#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290525770000e+08,3.290526380000e+08,3.540984e+01,7.618983e-01,8.491803e+00,3.731084e-01,2.398148e-01,9.186938e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800154
3.290526380000e+08,3.290526990000e+08,3.377049e+01,7.440528e-01,7.803279e+00,3.576627e-01,2.310680e-01,9.287102e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800154
3.290526990000e+08,3.290527600000e+08,3.704918e+01,7.793353e-01,9.147541e+00,3.872463e-01,2.469027e-01,9.070562e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800154
3.290527600000e+08,3.290528210000e+08,3.416393e+01,7.483746e-01,8.327868e+00,3.694894e-01,2.437620e-01,9.405099e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800154
3.290528210000e+08,3.290528820000e+08,3.619672e+01,7.703174e-01,7.934426e+00,3.606557e-01,2.192029e-01,8.804257e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800154
3.290528820000e+08,3.290529430000e+08,3.570492e+01,7.650664e-01,8.770492e+00,3.791814e-01,2.456382e-01,9.223779e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800154
3.290529430000e+08,3.290530040000e+08,3.567213e+01,7.647150e-01,8.901639e+00,3.820059e-01,2.495404e-01,9.276939e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800154
3.290530040000e+08,3.290530650000e+08,3.568853e+01,7.648907e-01,8.491803e+00,3.731084e-01,2.379421e-01,9.126420e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800154
3.290530650000e+08,3.290531260000e+08,3.591803e+01,7.673463e-01,8.409836e+00,3.713033e-01,2.341397e-01,9.046718e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800154
3.290531260000e+08,3.290531870000e+08,3.468853e+01,7.540984e-01,7.770492e+00,3.569105e-01,2.240076e-01,9.063632e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800154
3.290531870000e+08,3.290532480000e+08,3.563934e+01,7.643635e-01,8.442623e+00,3.720264e-01,2.368905e-01,9.118796e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800154
3.290532480000e+08,3.290533090000e+08,3.593443e+01,7.675213e-01,7.934426e+00,3.606557e-01,2.208029e-01,8.859430e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800154
3.290533090000e+08,3.290533700000e+08,3.427869e+01,7.496304e-01,8.360656e+00,3.702161e-01,2.439024e-01,9.391176e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800154
3.290533700000e+08,3.290534310000e+08,3.542623e+01,7.620747e-01,8.000000e+00,3.621430e-01,2.258214e-01,8.994473e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800154
3.290534490000e+08,3.290535100000e+08,3.673771e+01,7.760525e-01,8.491803e+00,3.731084e-01,2.311468e-01,8.905222e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800155
3.290535100000e+08,3.290535710000e+08,3.524590e+01,7.601327e-01,8.032787e+00,3.628843e-01,2.279070e-01,9.046787e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800155
3.290535710000e+08,3.290536320000e+08,3.462295e+01,7.533852e-01,8.426229e+00,3.716651e-01,2.433712e-01,9.337466e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800155
3.290536320000e+08,3.290536930000e+08,3.501639e+01,7.576538e-01,8.393442e+00,3.709413e-01,2.397004e-01,9.236897e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800155
3.290536930000e+08,3.290537540000e+08,3.606557e+01,7.689206e-01,8.786885e+00,3.795356e-01,2.436364e-01,9.152190e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800155
3.290537540000e+08,3.290538150000e+08,3.736066e+01,7.826045e-01,9.180327e+00,3.879397e-01,2.457218e-01,9.018108e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800155
3.290538150000e+08,3.290538760000e+08,3.468853e+01,7.540984e-01,9.000000e+00,3.841107e-01,2.594518e-01,9.528996e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800155
3.290538760000e+08,3.290539370000e+08,3.591803e+01,7.673463e-01,8.491803e+00,3.731084e-01,2.364217e-01,9.077146e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800155
3.290539370000e+08,3.290539980000e+08,3.632787e+01,7.717116e-01,8.868853e+00,3.813018e-01,2.441336e-01,9.125389e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800155
3.290539980000e+08,3.290540590000e+08,3.640984e+01,7.725818e-01,8.983606e+00,3.837606e-01,2.467357e-01,9.147773e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800155
3.290540590000e+08,3.290541200000e+08,3.611475e+01,7.694447e-01,8.590164e+00,3.752631e-01,2.378575e-01,9.071294e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800155
3.290541200000e+08,3.290541810000e+08,3.544262e+01,7.622510e-01,8.196721e+00,3.665685e-01,2.312673e-01,9.068114e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800155
3.290541810000e+08,3.290542420000e+08,3.581967e+01,7.662948e-01,8.114754e+00,3.647311e-01,2.265446e-01,8.955066e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800155
3.290542420000e+08,3.290543030000e+08,3.600000e+01,7.682213e-01,8.459017e+00,3.723874e-01,2.349727e-01,9.047550e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800155
3.290543030000e+08,3.290543640000e+08,3.619672e+01,7.703174e-01,9.163935e+00,3.875931e-01,2.531703e-01,9.253748e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800155
3.290543640000e+08,3.290544250000e+08,3.314754e+01,7.371583e-01,8.114754e+00,3.647311e-01,2.448071e-01,9.562036e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800155
3.290544250000e+08,3.290544860000e+08,3.634426e+01,7.718858e-01,9.377049e+00,3.920741e-01,2.580063e-01,9.292496e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800155
3.290544860000e+08,3.290545470000e+08,3.514754e+01,7.590713e-01,8.393442e+00,3.709413e-01,2.388060e-01,9.207843e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800155
3.290545540000e+08,3.290546150000e+08,3.578688e+01,7.659440e-01,8.918033e+00,3.823575e-01,2.491983e-01,9.257812e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800156
3.290546150000e+08,3.290546760000e+08,3.563934e+01,7.643635e-01,8.622951e+00,3.759785e-01,2.419503e-01,9.185064e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800156
3.290546760000e+08,3.290547370000e+08,3.508197e+01,7.583629e-01,8.573771e+00,3.749048e-01,2.443925e-01,9.289348e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800156
3.290547370000e+08,3.290547980000e+08,3.434426e+01,7.503471e-01,8.819673e+00,3.802431e-01,2.568019e-01,9.544637e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800156
3.290547980000e+08,3.290548590000e+08,3.483607e+01,7.557003e-01,8.836065e+00,3.805963e-01,2.536471e-01,9.438599e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800156
3.290548590000e+08,3.290549200000e+08,3.493443e+01,7.567664e-01,9.245902e+00,3.893227e-01,2.646645e-01,9.556500e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800156
3.290549200000e+08,3.290549810000e+08,3.518033e+01,7.594252e-01,9.672132e+00,3.981953e-01,2.749301e-01,9.637984e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800156
3.290549810000e+08,3.290550420000e+08,3.565574e+01,7.645392e-01,9.278688e+00,3.900124e-01,2.602299e-01,9.408001e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800156
3.290550550000e+08,3.290551160000e+08,3.526229e+01,7.603095e-01,8.442623e+00,3.720264e-01,2.394235e-01,9.200992e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800157
3.290551160000e+08,3.290551770000e+08,3.629508e+01,7.713633e-01,8.885246e+00,3.816540e-01,2.448058e-01,9.138004e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800157
3.290552560000e+08,3.290553170000e+08,3.637705e+01,7.722338e-01,8.704918e+00,3.777613e-01,2.392970e-01,9.057275e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800159
3.290553170000e+08,3.290553780000e+08,3.675410e+01,7.762256e-01,8.688524e+00,3.774054e-01,2.363961e-01,8.972974e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800159
3.290553780000e+08,3.290554390000e+08,3.577049e+01,7.657686e-01,8.114754e+00,3.647311e-01,2.268561e-01,8.965572e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800159
3.290554390000e+08,3.290555000000e+08,3.557377e+01,7.636600e-01,8.524590e+00,3.738280e-01,2.396313e-01,9.163345e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800159
3.290555700000e+08,3.290556310000e+08,3.688525e+01,7.776093e-01,4.934426e+00,2.844156e-01,1.337778e-01,7.176545e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800160
3.290557500000e+08,3.290558110000e+08,3.452459e+01,7.523143e-01,8.737705e+00,3.784720e-01,2.530864e-01,9.474154e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800163
3.290558110000e+08,3.290558720000e+08,3.537705e+01,7.615455e-01,8.836065e+00,3.805963e-01,2.497683e-01,9.318385e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800163
3.290558720000e+08,3.290559330000e+08,3.685246e+01,7.772636e-01,9.622951e+00,3.971817e-01,2.611210e-01,9.264232e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800163
3.290559330000e+08,3.290559940000e+08,3.463934e+01,7.535636e-01,7.983606e+00,3.617718e-01,2.304780e-01,9.161688e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800163
3.290559940000e+08,3.290560550000e+08,3.645901e+01,7.731034e-01,8.819673e+00,3.802431e-01,2.419065e-01,9.080667e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800163
3.290560550000e+08,3.290561160000e+08,3.611475e+01,7.694447e-01,8.360656e+00,3.702161e-01,2.315025e-01,8.986525e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800163
3.290561160000e+08,3.290561770000e+08,3.483607e+01,7.557003e-01,8.491803e+00,3.731084e-01,2.437647e-01,9.313961e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800163
3.290561770000e+08,3.290562380000e+08,3.411475e+01,7.478357e-01,9.032787e+00,3.848096e-01,2.647766e-01,9.671935e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800163
3.290562380000e+08,3.290562990000e+08,3.572131e+01,7.652420e-01,8.967213e+00,3.834103e-01,2.510326e-01,9.288977e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800163
3.290562990000e+08,3.290563600000e+08,3.385246e+01,7.449553e-01,8.737705e+00,3.784720e-01,2.581114e-01,9.629703e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800163
3.290563600000e+08,3.290564210000e+08,3.454099e+01,7.524930e-01,8.606558e+00,3.756210e-01,2.491694e-01,9.422933e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800163
3.290564210000e+08,3.290564820000e+08,3.380328e+01,7.444139e-01,9.098361e+00,3.862039e-01,2.691562e-01,9.767201e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800163
3.290564820000e+08,3.290565430000e+08,3.496721e+01,7.571216e-01,8.901639e+00,3.820059e-01,2.545710e-01,9.432183e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800163
3.290565430000e+08,3.290566040000e+08,3.339344e+01,7.398875e-01,8.606558e+00,3.756210e-01,2.577319e-01,9.691009e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800163
3.290566040000e+08,3.290566650000e+08,3.519672e+01,7.596021e-01,9.245902e+00,3.893227e-01,2.626921e-01,9.497995e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800163
3.290566650000e+08,3.290567260000e+08,3.321312e+01,7.378870e-01,8.983606e+00,3.837606e-01,2.704837e-01,9.868890e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800163
3.290567260000e+08,3.290567870000e+08,3.477049e+01,7.549888e-01,9.016394e+00,3.844603e-01,2.593116e-01,9.516087e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800163
3.290568560000e+08,3.290569170000e+08,3.583607e+01,7.664702e-01,8.213115e+00,3.669349e-01,2.291857e-01,8.989667e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800164
3.290569170000e+08,3.290569780000e+08,3.521312e+01,7.597790e-01,7.491803e+00,3.504518e-01,2.127561e-01,8.830361e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800164
3.290569780000e+08,3.290570390000e+08,3.400000e+01,7.465769e-01,8.049180e+00,3.632544e-01,2.367406e-01,9.334006e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800164
3.290570390000e+08,3.290571000000e+08,3.490164e+01,7.564113e-01,8.344262e+00,3.698529e-01,2.390794e-01,9.243851e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800164
3.290571960000e+08,3.290572570000e+08,3.559016e+01,7.638359e-01,9.147541e+00,3.872463e-01,2.570244e-01,9.378741e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800166
3.290572570000e+08,3.290573180000e+08,3.368853e+01,7.431493e-01,8.393442e+00,3.709413e-01,2.491484e-01,9.541138e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800166
3.290573180000e+08,3.290573790000e+08,3.472131e+01,7.544546e-01,8.918033e+00,3.823575e-01,2.568461e-01,9.493206e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800166
3.290573790000e+08,3.290574400000e+08,3.470492e+01,7.542765e-01,8.721312e+00,3.781168e-01,2.512990e-01,9.427340e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800166
3.290574400000e+08,3.290575010000e+08,3.437705e+01,7.507051e-01,8.442623e+00,3.720264e-01,2.455889e-01,9.399597e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800166
3.290575010000e+08,3.290575620000e+08,3.383607e+01,7.447749e-01,8.672132e+00,3.770492e-01,2.562985e-01,9.609870e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800166
3.290575620000e+08,3.290576230000e+08,3.457377e+01,7.528500e-01,8.704918e+00,3.777613e-01,2.517781e-01,9.451177e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800166
3.290576890000e+08,3.290577500000e+08,3.350820e+01,7.411577e-01,8.655738e+00,3.766926e-01,2.583170e-01,9.681558e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800167
3.290577500000e+08,3.290578110000e+08,3.349180e+01,7.409764e-01,8.786885e+00,3.795356e-01,2.623593e-01,9.732770e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800167
3.290578110000e+08,3.290578720000e+08,3.454099e+01,7.524930e-01,9.737705e+00,3.995429e-01,2.819174e-01,9.802027e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800167
3.290578920000e+08,3.290579530000e+08,3.452459e+01,7.523143e-01,7.918033e+00,3.602830e-01,2.293447e-01,9.161050e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800168
3.290579530000e+08,3.290580140000e+08,3.526229e+01,7.603095e-01,8.295082e+00,3.687614e-01,2.352394e-01,9.145292e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800168
3.290580140000e+08,3.290580750000e+08,3.409836e+01,7.476560e-01,8.065574e+00,3.636241e-01,2.365385e-01,9.317787e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800168
3.290580750000e+08,3.290581360000e+08,3.504918e+01,7.580084e-01,8.180327e+00,3.662018e-01,2.333957e-01,9.148043e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800168
3.290581630000e+08,3.290582240000e+08,3.396721e+01,7.462168e-01,8.311476e+00,3.691256e-01,2.446911e-01,9.444446e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800169
3.290582240000e+08,3.290582850000e+08,3.422951e+01,7.490924e-01,8.819673e+00,3.802431e-01,2.576628e-01,9.571087e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800169
3.290582850000e+08,3.290583460000e+08,3.385246e+01,7.449553e-01,8.754098e+00,3.788269e-01,2.585956e-01,9.635586e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800169
3.290583460000e+08,3.290584070000e+08,3.509836e+01,7.585400e-01,8.754098e+00,3.788269e-01,2.494162e-01,9.350903e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800169
3.290584070000e+08,3.290584680000e+08,3.340984e+01,7.400691e-01,7.704918e+00,3.554014e-01,2.306183e-01,9.330732e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800169
3.290584680000e+08,3.290585290000e+08,3.486885e+01,7.560560e-01,9.278688e+00,3.900124e-01,2.661025e-01,9.582050e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800169
3.290585290000e+08,3.290585900000e+08,3.385246e+01,7.449553e-01,8.524590e+00,3.738280e-01,2.518160e-01,9.551814e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800169
3.290586550000e+08,3.290587160000e+08,3.488525e+01,7.562336e-01,7.770492e+00,3.569105e-01,2.227444e-01,9.019854e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800170
3.290587160000e+08,3.290587770000e+08,3.360656e+01,7.422447e-01,7.540984e+00,3.516002e-01,2.243902e-01,9.213967e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800170
3.290587770000e+08,3.290588380000e+08,3.450820e+01,7.521358e-01,7.950819e+00,3.610281e-01,2.304038e-01,9.178046e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800170
3.290588380000e+08,3.290588990000e+08,3.600000e+01,7.682213e-01,8.491803e+00,3.731084e-01,2.358834e-01,9.059669e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800170
3.290588990000e+08,3.290589600000e+08,3.590164e+01,7.671711e-01,8.557377e+00,3.745462e-01,2.383562e-01,9.104731e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800170
3.290590100000e+08,3.290590710000e+08,3.373771e+01,7.436916e-01,7.655738e+00,3.542653e-01,2.269193e-01,9.232631e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800171
3.290590710000e+08,3.290591320000e+08,3.340984e+01,7.400691e-01,7.918033e+00,3.602830e-01,2.369971e-01,9.419600e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800171
3.290591320000e+08,3.290591930000e+08,3.421312e+01,7.489130e-01,8.836065e+00,3.805963e-01,2.582655e-01,9.580676e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800171
3.290591930000e+08,3.290592540000e+08,3.413115e+01,7.480153e-01,7.688525e+00,3.550231e-01,2.252642e-01,9.155509e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800171
3.290592540000e+08,3.290593150000e+08,3.465574e+01,7.537419e-01,8.360656e+00,3.702161e-01,2.412488e-01,9.305287e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800171
3.290593150000e+08,3.290593760000e+08,3.508197e+01,7.583629e-01,8.508197e+00,3.734684e-01,2.425234e-01,9.265194e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800171
3.290593760000e+08,3.290594370000e+08,3.427869e+01,7.496304e-01,8.049180e+00,3.632544e-01,2.348159e-01,9.269785e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800171
3.290594370000e+08,3.290594980000e+08,3.601639e+01,7.683961e-01,8.770492e+00,3.791814e-01,2.435139e-01,9.156875e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800171
3.290594980000e+08,3.290595590000e+08,3.439344e+01,7.508841e-01,8.819673e+00,3.802431e-01,2.564347e-01,9.533343e-03,2.690000e+01,0.000000e+00,9.940000e+02,12380800171
3.290596280000e+08,3.290596890000e+08,3.434426e+01,7.503471e-01,7.540984e+00,3.516002e-01,2.195704e-01,9.044025e-03,2.700000e+01,0.000000e+00,9.930000e+02,12380800172
3.290596890000e+08,3.290597500000e+08,3.457377e+01,7.528500e-01,7.278688e+00,3.454313e-01,2.105263e-01,8.877357e-03,2.700000e+01,0.000000e+00,9.930000e+02,12380800172
3.290597500000e+08,3.290598110000e+08,3.496721e+01,7.571216e-01,8.245902e+00,3.676666e-01,2.358181e-01,9.191609e-03,2.700000e+01,0.000000e+00,9.930000e+02,12380800172
3.290598110000e+08,3.290598720000e+08,3.491803e+01,7.565889e-01,7.459016e+00,3.496841e-01,2.136150e-01,8.880628e-03,2.700000e+01,0.000000e+00,9.930000e+02,12380800172
3.290599200000e+08,3.290599810000e+08,3.522951e+01,7.599559e-01,7.672131e+00,3.546444e-01,2.177757e-01,8.903324e-03,2.700000e+01,0.000000e+00,9.930000e+02,12380800173
3.290600210000e+08,3.290600820000e+08,3.380328e+01,7.444139e-01,8.442623e+00,3.720264e-01,2.497575e-01,9.532697e-03,2.700000e+01,0.000000e+00,9.930000e+02,12380800174
3.290600820000e+08,3.290601430000e+08,3.457377e+01,7.528500e-01,8.967213e+00,3.834103e-01,2.593646e-01,9.543756e-03,2.700000e+01,0.000000e+00,9.930000e+02,12380800174
3.290601800000e+08,3.290602410000e+08,3.470492e+01,7.542765e-01,7.803279e+00,3.576627e-01,2.248465e-01,9.073534e-03,2.700000e+01,0.000000e+00,9.930000e+02,12380800175
3.290602410000e+08,3.290603020000e+08,3.555738e+01,7.634840e-01,8.245902e+00,3.676666e-01,2.319041e-01,9.062169e-03,2.700000e+01,0.000000e+00,9.930000e+02,12380800175
3.290603020000e+08,3.290603630000e+08,3.478688e+01,7.551667e-01,7.836066e+00,3.584133e-01,2.252592e-01,9.068737e-03,2.700000e+01,0.000000e+00,9.930000e+02,12380800175
3.290603630000e+08,3.290604240000e+08,3.491803e+01,7.565889e-01,7.786885e+00,3.572868e-01,2.230047e-01,9.019374e-03,2.700000e+01,0.000000e+00,9.930000e+02,12380800175
3.290604240000e+08,3.290604850000e+08,3.611475e+01,7.694447e-01,8.704918e+00,3.777613e-01,2.410350e-01,9.112628e-03,2.700000e+01,0.000000e+00,9.930000e+02,12380800175
3.290604850000e+08,3.290605460000e+08,3.593443e+01,7.675213e-01,8.360656e+00,3.702161e-01,2.326642e-01,9.024793e-03,2.700000e+01,0.000000e+00,9.930000e+02,12380800175
3.290605460000e+08,3.290606070000e+08,3.454099e+01,7.524930e-01,7.770492e+00,3.569105e-01,2.249644e-01,9.096733e-03,2.700000e+01,0.000000e+00,9.930000e+02,12380800175
3.290606900000e+08,3.290607510000e+08,3.513115e+01,7.588943e-01,8.344262e+00,3.698529e-01,2.375175e-01,9.192882e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800177
3.290607510000e+08,3.290608120000e+08,3.550820e+01,7.629558e-01,8.770492e+00,3.791814e-01,2.469991e-01,9.266510e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800177
3.290608120000e+08,3.290608730000e+08,3.414754e+01,7.481951e-01,8.295082e+00,3.687614e-01,2.429189e-01,9.396307e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800177
3.290608730000e+08,3.290609340000e+08,3.506557e+01,7.581856e-01,8.540983e+00,3.741873e-01,2.435718e-01,9.280940e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800177
3.290609340000e+08,3.290609950000e+08,3.622951e+01,7.706662e-01,9.245902e+00,3.893227e-01,2.552036e-01,9.273978e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800177
3.290609950000e+08,3.290610560000e+08,3.629508e+01,7.713633e-01,8.229508e+00,3.673009e-01,2.267389e-01,8.898920e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800177
3.290610560000e+08,3.290611170000e+08,3.573771e+01,7.654176e-01,8.426229e+00,3.716651e-01,2.357798e-01,9.091474e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800177
3.290611170000e+08,3.290611780000e+08,3.386885e+01,7.451357e-01,8.426229e+00,3.716651e-01,2.487899e-01,9.511126e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800177
3.290611780000e+08,3.290612390000e+08,3.445901e+01,7.515996e-01,8.754098e+00,3.788269e-01,2.540438e-01,9.494992e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800177
3.290612390000e+08,3.290613000000e+08,3.426229e+01,7.494511e-01,8.803279e+00,3.798895e-01,2.569378e-01,9.557701e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800177
3.290613000000e+08,3.290613610000e+08,3.522951e+01,7.599559e-01,9.131147e+00,3.868991e-01,2.591903e-01,9.452453e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800177
3.290613610000e+08,3.290614220000e+08,3.511475e+01,7.587171e-01,8.622951e+00,3.759785e-01,2.455649e-01,9.300030e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800177
3.290614220000e+08,3.290614830000e+08,3.567213e+01,7.647150e-01,8.508197e+00,3.734684e-01,2.385110e-01,9.136011e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800177
3.290614830000e+08,3.290615440000e+08,3.500000e+01,7.574764e-01,8.491803e+00,3.731084e-01,2.426230e-01,9.277331e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800177
3.290615440000e+08,3.290616050000e+08,3.503279e+01,7.578311e-01,8.721312e+00,3.781168e-01,2.489471e-01,9.353767e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800177
3.290616170000e+08,3.290616780000e+08,3.667213e+01,7.753596e-01,9.918033e+00,4.032254e-01,2.704515e-01,9.391583e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800178
3.290616780000e+08,3.290617390000e+08,3.462295e+01,7.533852e-01,8.901639e+00,3.820059e-01,2.571023e-01,9.509781e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800178
3.290617390000e+08,3.290618000000e+08,3.478688e+01,7.551667e-01,8.672132e+00,3.770492e-01,2.492931e-01,9.391126e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800178
3.290618000000e+08,3.290618610000e+08,3.357377e+01,7.418825e-01,8.721312e+00,3.781168e-01,2.597656e-01,9.689704e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800178
3.290618610000e+08,3.290619220000e+08,3.383607e+01,7.447749e-01,9.639344e+00,3.975199e-01,2.848837e-01,9.934987e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800178
3.290619220000e+08,3.290619830000e+08,3.421312e+01,7.489130e-01,8.704918e+00,3.777613e-01,2.544322e-01,9.533851e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800178
3.290619830000e+08,3.290620440000e+08,3.281967e+01,7.335035e-01,8.344262e+00,3.698529e-01,2.542458e-01,9.731789e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800178
3.290620440000e+08,3.290621050000e+08,3.511475e+01,7.587171e-01,9.016394e+00,3.844603e-01,2.567694e-01,9.438950e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800178
3.290621050000e+08,3.290621660000e+08,3.473771e+01,7.546327e-01,8.967213e+00,3.834103e-01,2.581406e-01,9.506563e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800178
3.290621660000e+08,3.290622270000e+08,3.504918e+01,7.580084e-01,8.983606e+00,3.837606e-01,2.563143e-01,9.442289e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800178
3.290622270000e+08,3.290622880000e+08,3.508197e+01,7.583629e-01,8.885246e+00,3.816540e-01,2.532710e-01,9.400856e-03,2.690000e+01,0.000000e+00,9.930000e+02,12380800178
