#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.880627491268e+08,3.880641179300e+08,1.368803224325e+03,47250,45941,43164,1309,1309,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100040,0,0,0
41,3.880641213939e+08,3.880654869568e+08,1.365562888682e+03,47241,45917,43099,1324,1324,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100041,0,0,0
42,3.880654907980e+08,3.880668529837e+08,1.362185765445e+03,47268,45964,43087,1304,1304,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100042,0,0,0
43,3.880668561634e+08,3.880682049480e+08,1.348784554005e+03,47294,45944,43132,1350,1350,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100043,0,0,0
44,3.880682082780e+08,3.880695609837e+08,1.352705769181e+03,47281,45942,43006,1339,1339,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100044,0,0,0
45,3.880695644153e+08,3.880709319390e+08,1.367523698449e+03,47247,45963,43061,1284,1284,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100045,0,0,0
46,3.880709355792e+08,3.880722959977e+08,1.360418449461e+03,47278,46019,43222,1259,1259,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100046,0,0,0
47,3.880722992066e+08,3.880736609939e+08,1.361787275612e+03,47262,45953,43095,1309,1309,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100047,0,0,0
48,3.880736644249e+08,3.880750219466e+08,1.357521656573e+03,47265,45996,43297,1269,1269,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100048,0,0,0
49,3.880750255988e+08,3.880763739119e+08,1.348313173234e+03,47268,45991,43193,1277,1277,0,1,e,L,2019,4,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449100049,0,0,0
