#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.641775390000e+08,3.641776000000e+08,1.000000e+00,1.280369e-01,3.934426e-01,8.031114e-02,3.934426e-01,6.254776e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641776000000e+08,3.641776610000e+08,7.704918e-01,1.123878e-01,2.950820e-01,6.955148e-02,3.829787e-01,7.090689e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641776610000e+08,3.641777220000e+08,1.049180e+00,1.311475e-01,4.590164e-01,8.674594e-02,4.375000e-01,6.200980e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641777220000e+08,3.641777830000e+08,1.081967e+00,1.331810e-01,4.426230e-01,8.518282e-02,4.090909e-01,6.051991e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641777830000e+08,3.641778440000e+08,9.672131e-01,1.259204e-01,2.786885e-01,6.759189e-02,2.881356e-01,5.896185e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641778440000e+08,3.641779050000e+08,7.213115e-01,1.087418e-01,1.967213e-01,5.678855e-02,2.727273e-01,6.714082e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641779050000e+08,3.641779660000e+08,1.131148e+00,1.361742e-01,5.245901e-01,9.273531e-02,4.637681e-01,6.003468e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641779660000e+08,3.641780280000e+08,9.032258e-01,1.206986e-01,2.580645e-01,6.451613e-02,2.857143e-01,6.036816e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641780280000e+08,3.641780890000e+08,1.180328e+00,1.391030e-01,5.245901e-01,9.273531e-02,4.444444e-01,5.856070e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641780890000e+08,3.641781510000e+08,8.387097e-01,1.163081e-01,2.903226e-01,6.842969e-02,3.461539e-01,6.597368e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641781510000e+08,3.641782120000e+08,8.852459e-01,1.204667e-01,3.114754e-01,7.145736e-02,3.518519e-01,6.498606e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641782120000e+08,3.641782740000e+08,1.193548e+00,1.387472e-01,5.161290e-01,9.123959e-02,4.324324e-01,5.759066e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641782740000e+08,3.641783350000e+08,9.016393e-01,1.215770e-01,3.114754e-01,7.145736e-02,3.454545e-01,6.411859e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641783350000e+08,3.641783960000e+08,1.065574e+00,1.321682e-01,4.262295e-01,8.359049e-02,4.000000e-01,6.076436e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641783960000e+08,3.641784570000e+08,8.032787e-01,1.147541e-01,3.770492e-01,7.862019e-02,4.693878e-01,7.129458e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641784570000e+08,3.641785180000e+08,1.131148e+00,1.361742e-01,5.901639e-01,9.836066e-02,5.217391e-01,6.013601e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641785180000e+08,3.641785790000e+08,9.836066e-01,1.269831e-01,5.901639e-01,9.836066e-02,6.000000e-01,6.324555e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641785790000e+08,3.641786400000e+08,8.688524e-01,1.193461e-01,2.459016e-01,6.349153e-02,2.830189e-01,6.187620e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641786400000e+08,3.641787010000e+08,1.131148e+00,1.361742e-01,3.770492e-01,7.862019e-02,3.333333e-01,5.675043e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641787010000e+08,3.641787620000e+08,1.131148e+00,1.361742e-01,4.590164e-01,8.674594e-02,4.057971e-01,5.911494e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641787620000e+08,3.641788230000e+08,9.344262e-01,1.237678e-01,3.770492e-01,7.862019e-02,4.035088e-01,6.498171e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641788230000e+08,3.641788840000e+08,1.163934e+00,1.381336e-01,4.754098e-01,8.828139e-02,4.084507e-01,5.833593e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641788840000e+08,3.641789450000e+08,1.114754e+00,1.351838e-01,4.918033e-01,8.979059e-02,4.411765e-01,6.021283e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641789450000e+08,3.641790060000e+08,1.229508e+00,1.419714e-01,4.754098e-01,8.828139e-02,3.866667e-01,5.623232e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641790060000e+08,3.641790670000e+08,1.032787e+00,1.301189e-01,4.754098e-01,8.828139e-02,4.603175e-01,6.279537e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641790670000e+08,3.641791280000e+08,1.163934e+00,1.381336e-01,4.426230e-01,8.518282e-02,3.802817e-01,5.761303e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641791280000e+08,3.641791890000e+08,1.114754e+00,1.351838e-01,4.754098e-01,8.828139e-02,4.264706e-01,5.997468e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641791890000e+08,3.641792500000e+08,9.016393e-01,1.215770e-01,3.606557e-01,7.689206e-02,4.000000e-01,6.605783e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641792500000e+08,3.641793110000e+08,1.114754e+00,1.351838e-01,4.590164e-01,8.674594e-02,4.117647e-01,5.968231e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641793110000e+08,3.641793720000e+08,7.868853e-01,1.135771e-01,3.114754e-01,7.145736e-02,3.958333e-01,7.058524e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641793720000e+08,3.641794330000e+08,8.524590e-01,1.182148e-01,3.770492e-01,7.862019e-02,4.423077e-01,6.887441e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641794330000e+08,3.641794940000e+08,9.344262e-01,1.237678e-01,4.426230e-01,8.518282e-02,4.736842e-01,6.613483e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641794940000e+08,3.641795550000e+08,1.163934e+00,1.381336e-01,4.918033e-01,8.979059e-02,4.225352e-01,5.862259e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641795550000e+08,3.641796160000e+08,1.032787e+00,1.301189e-01,2.786885e-01,6.759189e-02,2.698413e-01,5.592327e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641796160000e+08,3.641796770000e+08,7.704918e-01,1.123878e-01,2.786885e-01,6.759189e-02,3.617021e-01,7.008713e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641796770000e+08,3.641797380000e+08,9.836066e-01,1.269831e-01,3.770492e-01,7.862019e-02,3.833333e-01,6.276795e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641797380000e+08,3.641797990000e+08,9.180328e-01,1.226773e-01,3.114754e-01,7.145736e-02,3.392857e-01,6.326967e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641797990000e+08,3.641798600000e+08,1.081967e+00,1.331810e-01,5.081967e-01,9.127483e-02,4.696970e-01,6.143261e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641798600000e+08,3.641799210000e+08,1.081967e+00,1.331810e-01,4.426230e-01,8.518282e-02,4.090909e-01,6.051991e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641799210000e+08,3.641799820000e+08,9.344262e-01,1.237678e-01,3.770492e-01,7.862019e-02,4.035088e-01,6.498171e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641799820000e+08,3.641800430000e+08,8.852459e-01,1.204667e-01,3.606557e-01,7.689206e-02,4.074074e-01,6.686451e-02,2.840000e+01,0.000000e+00,9.610000e+02,15421400001
3.641800790000e+08,3.641801400000e+08,1.032787e+00,1.301189e-01,4.590164e-01,8.674594e-02,4.444444e-01,6.260402e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641801400000e+08,3.641802010000e+08,1.180328e+00,1.391030e-01,4.754098e-01,8.828139e-02,4.027778e-01,5.780089e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641802010000e+08,3.641802620000e+08,1.114754e+00,1.351838e-01,4.262295e-01,8.359049e-02,3.823529e-01,5.893156e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641802620000e+08,3.641803240000e+08,1.274194e+00,1.433580e-01,5.483871e-01,9.404761e-02,4.303797e-01,5.570640e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641803240000e+08,3.641803850000e+08,1.000000e+00,1.280369e-01,3.770492e-01,7.862019e-02,3.770492e-01,6.205274e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641803850000e+08,3.641804460000e+08,1.065574e+00,1.321682e-01,3.770492e-01,7.862019e-02,3.538462e-01,5.930872e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641804460000e+08,3.641805070000e+08,1.360656e+00,1.493514e-01,6.721311e-01,1.049692e-01,4.939759e-01,5.487815e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641805070000e+08,3.641805680000e+08,1.065574e+00,1.321682e-01,4.098361e-01,8.196721e-02,3.846154e-01,6.034343e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641805680000e+08,3.641806290000e+08,1.180328e+00,1.391030e-01,5.573770e-01,9.558937e-02,4.722222e-01,5.883456e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641806290000e+08,3.641806900000e+08,8.524590e-01,1.182148e-01,3.606557e-01,7.689206e-02,4.230769e-01,6.851204e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641806900000e+08,3.641807510000e+08,8.032787e-01,1.147541e-01,4.098361e-01,8.196721e-02,5.102041e-01,7.141370e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641807510000e+08,3.641808120000e+08,1.098361e+00,1.341861e-01,5.737705e-01,9.698492e-02,5.223880e-01,6.102346e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641808120000e+08,3.641808730000e+08,1.032787e+00,1.301189e-01,4.754098e-01,8.828139e-02,4.603175e-01,6.279537e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641808730000e+08,3.641809340000e+08,9.180328e-01,1.226773e-01,3.770492e-01,7.862019e-02,4.107143e-01,6.574138e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641809340000e+08,3.641809950000e+08,9.344262e-01,1.237678e-01,4.262295e-01,8.359049e-02,4.561403e-01,6.597133e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641809950000e+08,3.641810570000e+08,1.064516e+00,1.310329e-01,4.032258e-01,8.064516e-02,3.787879e-01,5.970986e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641810570000e+08,3.641811180000e+08,1.016393e+00,1.290821e-01,5.081967e-01,9.127483e-02,5.000000e-01,6.350006e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641811180000e+08,3.641811790000e+08,1.262295e+00,1.438519e-01,5.901639e-01,9.836066e-02,4.675325e-01,5.686003e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641811790000e+08,3.641812400000e+08,1.049180e+00,1.311475e-01,4.918033e-01,8.979059e-02,4.687500e-01,6.237781e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641812400000e+08,3.641813010000e+08,9.344262e-01,1.237678e-01,4.590164e-01,8.674594e-02,4.912281e-01,6.621642e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641813010000e+08,3.641813660000e+08,1.138462e+00,1.323435e-01,5.076923e-01,8.837789e-02,4.459459e-01,5.778316e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641813660000e+08,3.641814280000e+08,1.225806e+00,1.406097e-01,5.322581e-01,9.265424e-02,4.342105e-01,5.685528e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641814280000e+08,3.641814890000e+08,1.065574e+00,1.321682e-01,4.262295e-01,8.359049e-02,4.000000e-01,6.076436e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641814890000e+08,3.641815500000e+08,8.032787e-01,1.147541e-01,3.770492e-01,7.862019e-02,4.693878e-01,7.129458e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641815500000e+08,3.641816110000e+08,1.114754e+00,1.351838e-01,4.590164e-01,8.674594e-02,4.117647e-01,5.968231e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641816110000e+08,3.641816730000e+08,1.016129e+00,1.280202e-01,4.354839e-01,8.380891e-02,4.285714e-01,6.234797e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641816730000e+08,3.641817340000e+08,8.524590e-01,1.182148e-01,4.262295e-01,8.359049e-02,5.000000e-01,6.933752e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641817340000e+08,3.641817950000e+08,8.524590e-01,1.182148e-01,2.786885e-01,6.759189e-02,3.269231e-01,6.505092e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641817950000e+08,3.641818560000e+08,1.196721e+00,1.400656e-01,4.262295e-01,8.359049e-02,3.561644e-01,5.604686e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641818560000e+08,3.641819170000e+08,9.672131e-01,1.259204e-01,5.245901e-01,9.273531e-02,5.423729e-01,6.486028e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641819170000e+08,3.641819780000e+08,1.016393e+00,1.290821e-01,4.754098e-01,8.828139e-02,4.677419e-01,6.336777e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641819780000e+08,3.641820390000e+08,1.032787e+00,1.301189e-01,4.918033e-01,8.979059e-02,4.761905e-01,6.292262e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641820390000e+08,3.641821000000e+08,1.016393e+00,1.290821e-01,5.573770e-01,9.558937e-02,5.483871e-01,6.320202e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641821000000e+08,3.641821610000e+08,8.524590e-01,1.182148e-01,3.442623e-01,7.512420e-02,4.038461e-01,6.804331e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641821610000e+08,3.641822220000e+08,1.081967e+00,1.331810e-01,4.426230e-01,8.518282e-02,4.090909e-01,6.051991e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641822220000e+08,3.641822830000e+08,8.524590e-01,1.182148e-01,3.606557e-01,7.689206e-02,4.230769e-01,6.851204e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641822830000e+08,3.641823440000e+08,1.000000e+00,1.280369e-01,4.098361e-01,8.196721e-02,4.098361e-01,6.296896e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641823440000e+08,3.641824050000e+08,9.016393e-01,1.215770e-01,4.426230e-01,8.518282e-02,4.909091e-01,6.740884e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641824050000e+08,3.641824660000e+08,1.163934e+00,1.381336e-01,6.065574e-01,9.971742e-02,5.211267e-01,5.928609e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641824660000e+08,3.641825270000e+08,9.180328e-01,1.226773e-01,4.098361e-01,8.196721e-02,4.464286e-01,6.643070e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641825270000e+08,3.641825880000e+08,9.016393e-01,1.215770e-01,3.114754e-01,7.145736e-02,3.454545e-01,6.411859e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641825880000e+08,3.641826500000e+08,1.000000e+00,1.270001e-01,5.000000e-01,8.980265e-02,5.000000e-01,6.350006e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641826500000e+08,3.641827120000e+08,9.193549e-01,1.217715e-01,3.548387e-01,7.565187e-02,3.859649e-01,6.448120e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641827120000e+08,3.641827750000e+08,1.111111e+00,1.328032e-01,4.444444e-01,8.399210e-02,4.000000e-01,5.855400e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641827750000e+08,3.641828360000e+08,1.147541e+00,1.371574e-01,4.918033e-01,8.979059e-02,4.285714e-01,5.914848e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641828360000e+08,3.641828980000e+08,9.516129e-01,1.238894e-01,3.548387e-01,7.565187e-02,3.728814e-01,6.295557e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641828980000e+08,3.641829610000e+08,9.047619e-01,1.198386e-01,3.650794e-01,7.612431e-02,4.035088e-01,6.498171e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641829610000e+08,3.641830220000e+08,1.295082e+00,1.457081e-01,5.245901e-01,9.273531e-02,4.050633e-01,5.523105e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641830220000e+08,3.641830830000e+08,1.114754e+00,1.351838e-01,4.590164e-01,8.674594e-02,4.117647e-01,5.968231e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641830830000e+08,3.641831440000e+08,1.032787e+00,1.301189e-01,4.754098e-01,8.828139e-02,4.603175e-01,6.279537e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641831440000e+08,3.641832050000e+08,1.262295e+00,1.438519e-01,4.918033e-01,8.979059e-02,3.896104e-01,5.557423e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641832050000e+08,3.641832660000e+08,1.131148e+00,1.361742e-01,5.081967e-01,9.127483e-02,4.492754e-01,5.988237e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641832660000e+08,3.641833280000e+08,1.064516e+00,1.310329e-01,3.548387e-01,7.565187e-02,3.333333e-01,5.802589e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641833280000e+08,3.641833890000e+08,7.868853e-01,1.135771e-01,2.295082e-01,6.133865e-02,2.916667e-01,6.560571e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641833890000e+08,3.641834500000e+08,8.688524e-01,1.193461e-01,2.786885e-01,6.759189e-02,3.207547e-01,6.411533e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641834500000e+08,3.641835110000e+08,9.508197e-01,1.248487e-01,4.918033e-01,8.979059e-02,5.172414e-01,6.561417e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641835110000e+08,3.641835720000e+08,1.081967e+00,1.331810e-01,3.606557e-01,7.689206e-02,3.333333e-01,5.802589e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641835720000e+08,3.641836330000e+08,8.852459e-01,1.204667e-01,4.098361e-01,8.196721e-02,4.629630e-01,6.785445e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641836330000e+08,3.641836940000e+08,1.180328e+00,1.391030e-01,4.754098e-01,8.828139e-02,4.027778e-01,5.780089e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641836940000e+08,3.641837550000e+08,1.049180e+00,1.311475e-01,3.934426e-01,8.031114e-02,3.750000e-01,6.051537e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641837550000e+08,3.641838160000e+08,1.016393e+00,1.290821e-01,4.262295e-01,8.359049e-02,4.193548e-01,6.266866e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641838160000e+08,3.641838770000e+08,9.836066e-01,1.269831e-01,4.754098e-01,8.828139e-02,4.833333e-01,6.451385e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641838770000e+08,3.641839380000e+08,1.016393e+00,1.290821e-01,3.934426e-01,8.031114e-02,3.870968e-01,6.186000e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641839380000e+08,3.641839990000e+08,9.180328e-01,1.226773e-01,4.098361e-01,8.196721e-02,4.464286e-01,6.643070e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641839990000e+08,3.641840600000e+08,1.000000e+00,1.280369e-01,4.262295e-01,8.359049e-02,4.262295e-01,6.331782e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641840600000e+08,3.641841210000e+08,1.049180e+00,1.311475e-01,4.426230e-01,8.518282e-02,4.218750e-01,6.173235e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641841210000e+08,3.641841820000e+08,1.098361e+00,1.341861e-01,5.245901e-01,9.273531e-02,4.776119e-01,6.102346e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641841820000e+08,3.641842430000e+08,1.196721e+00,1.400656e-01,5.737705e-01,9.698492e-02,4.794520e-01,5.847114e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641842430000e+08,3.641843040000e+08,9.508197e-01,1.248487e-01,4.098361e-01,8.196721e-02,4.310345e-01,6.502569e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641843040000e+08,3.641843650000e+08,9.344262e-01,1.237678e-01,3.934426e-01,8.031114e-02,4.210526e-01,6.539587e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641843650000e+08,3.641844260000e+08,1.098361e+00,1.341861e-01,4.918033e-01,8.979059e-02,4.477612e-01,6.075042e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641844260000e+08,3.641844870000e+08,1.311475e+00,1.466274e-01,6.557377e-01,1.036812e-01,5.000000e-01,5.590170e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641844870000e+08,3.641845480000e+08,8.688524e-01,1.193461e-01,3.934426e-01,8.031114e-02,4.528302e-01,6.837397e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641845480000e+08,3.641846090000e+08,1.098361e+00,1.341861e-01,4.754098e-01,8.828139e-02,4.328358e-01,6.053111e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641846090000e+08,3.641846710000e+08,9.677419e-01,1.249349e-01,4.193548e-01,8.224225e-02,4.333333e-01,6.397337e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641846710000e+08,3.641847320000e+08,9.672131e-01,1.259204e-01,3.606557e-01,7.689206e-02,3.728814e-01,6.295557e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641847320000e+08,3.641847930000e+08,9.508197e-01,1.248487e-01,2.950820e-01,6.955148e-02,3.103448e-01,6.074692e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641847930000e+08,3.641848540000e+08,9.016393e-01,1.215770e-01,3.114754e-01,7.145736e-02,3.454545e-01,6.411859e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641848540000e+08,3.641849150000e+08,9.672131e-01,1.259204e-01,4.262295e-01,8.359049e-02,4.406780e-01,6.463468e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641849150000e+08,3.641849760000e+08,9.836066e-01,1.269831e-01,4.262295e-01,8.359049e-02,4.333333e-01,6.397337e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641849760000e+08,3.641850370000e+08,1.032787e+00,1.301189e-01,4.426230e-01,8.518282e-02,4.285714e-01,6.234797e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641850370000e+08,3.641850990000e+08,1.048387e+00,1.300364e-01,5.161290e-01,9.123959e-02,4.923077e-01,6.201003e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641850990000e+08,3.641851600000e+08,1.114754e+00,1.351838e-01,5.245901e-01,9.273531e-02,4.705882e-01,6.052892e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641851600000e+08,3.641852210000e+08,1.016393e+00,1.290821e-01,3.934426e-01,8.031114e-02,3.870968e-01,6.186000e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641852210000e+08,3.641852820000e+08,9.508197e-01,1.248487e-01,3.770492e-01,7.862019e-02,3.965517e-01,6.423267e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641852820000e+08,3.641853430000e+08,1.049180e+00,1.311475e-01,4.918033e-01,8.979059e-02,4.687500e-01,6.237781e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641853430000e+08,3.641854050000e+08,8.870968e-01,1.196161e-01,4.032258e-01,8.064516e-02,4.545455e-01,6.714081e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641854050000e+08,3.641854660000e+08,1.245902e+00,1.429147e-01,5.737705e-01,9.698492e-02,4.605263e-01,5.717492e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641854660000e+08,3.641855270000e+08,1.098361e+00,1.341861e-01,5.737705e-01,9.698492e-02,5.223880e-01,6.102346e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641855270000e+08,3.641855880000e+08,1.098361e+00,1.341861e-01,4.918033e-01,8.979059e-02,4.477612e-01,6.075042e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641855880000e+08,3.641856490000e+08,1.000000e+00,1.280369e-01,5.245901e-01,9.273531e-02,5.245901e-01,6.394097e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641856490000e+08,3.641857100000e+08,1.295082e+00,1.457081e-01,6.065574e-01,9.971742e-02,4.683544e-01,5.614161e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641857100000e+08,3.641857710000e+08,8.852459e-01,1.204667e-01,3.934426e-01,8.031114e-02,4.444444e-01,6.762007e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641857710000e+08,3.641858320000e+08,1.393443e+00,1.511401e-01,7.049180e-01,1.074990e-01,5.058824e-01,5.422886e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641858320000e+08,3.641858930000e+08,1.131148e+00,1.361742e-01,5.245901e-01,9.273531e-02,4.637681e-01,6.003468e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641858930000e+08,3.641859540000e+08,9.508197e-01,1.248487e-01,4.098361e-01,8.196721e-02,4.310345e-01,6.502569e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641859540000e+08,3.641860150000e+08,1.114754e+00,1.351838e-01,5.081967e-01,9.127483e-02,4.558823e-01,6.039742e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641860150000e+08,3.641860770000e+08,8.387097e-01,1.163081e-01,3.387097e-01,7.391252e-02,4.038461e-01,6.804331e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641860770000e+08,3.641861380000e+08,9.672131e-01,1.259204e-01,4.262295e-01,8.359049e-02,4.406780e-01,6.463468e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641861380000e+08,3.641861990000e+08,1.032787e+00,1.301189e-01,3.934426e-01,8.031114e-02,3.809524e-01,6.118248e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641861990000e+08,3.641862610000e+08,8.387097e-01,1.163081e-01,3.870968e-01,7.901580e-02,4.615385e-01,6.913208e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
3.641862610000e+08,3.641863220000e+08,1.114754e+00,1.351838e-01,5.573770e-01,9.558937e-02,5.000000e-01,6.063391e-02,2.780000e+01,0.000000e+00,9.620000e+02,15421500002
