#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.261854310000e+08,3.261854920000e+08,2.052459e+01,5.800592e-01,1.550820e+01,5.042149e-01,7.555910e-01,1.214506e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500031
3.261854920000e+08,3.261855530000e+08,1.881967e+01,5.554451e-01,1.390164e+01,4.773843e-01,7.386760e-01,1.296719e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500031
3.261855530000e+08,3.261856140000e+08,1.921312e+01,5.612211e-01,1.395082e+01,4.782279e-01,7.261092e-01,1.302644e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500031
3.261856140000e+08,3.261856750000e+08,1.957377e+01,5.664640e-01,1.440984e+01,4.860317e-01,7.361809e-01,1.275391e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500031
3.261856750000e+08,3.261857360000e+08,1.913115e+01,5.600227e-01,1.442623e+01,4.863081e-01,7.540703e-01,1.260596e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500031
3.261857360000e+08,3.261857970000e+08,1.924590e+01,5.616997e-01,1.419672e+01,4.824242e-01,7.376491e-01,1.283903e-02,2.360000e+01,0.000000e+00,9.990000e+02,12377500031
3.261858280000e+08,3.261858890000e+08,1.906557e+01,5.590621e-01,1.360656e+01,4.722905e-01,7.136716e-01,1.325536e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500032
3.261858890000e+08,3.261859500000e+08,1.957377e+01,5.664640e-01,1.398361e+01,4.787896e-01,7.144054e-01,1.307210e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500032
3.261859500000e+08,3.261860110000e+08,1.918033e+01,5.607420e-01,1.285246e+01,4.590164e-01,6.700855e-01,1.374589e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500032
3.261860110000e+08,3.261860720000e+08,2.086885e+01,5.849037e-01,1.478689e+01,4.923494e-01,7.085624e-01,1.273643e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500032
3.261860720000e+08,3.261861330000e+08,1.883607e+01,5.556870e-01,1.377049e+01,4.751271e-01,7.310705e-01,1.308094e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500032
3.261861330000e+08,3.261861940000e+08,1.849180e+01,5.505854e-01,1.329508e+01,4.668535e-01,7.189716e-01,1.338371e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500032
3.261862200000e+08,3.261862810000e+08,1.755738e+01,5.364940e-01,1.309836e+01,4.633867e-01,7.460318e-01,1.330067e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261862810000e+08,3.261863420000e+08,2.004918e+01,5.733019e-01,1.521311e+01,4.993950e-01,7.587898e-01,1.223335e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261863420000e+08,3.261864030000e+08,1.954098e+01,5.659894e-01,1.498361e+01,4.956137e-01,7.667785e-01,1.224845e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261864030000e+08,3.261864640000e+08,1.806557e+01,5.442030e-01,1.321311e+01,4.654121e-01,7.313974e-01,1.335184e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261864640000e+08,3.261865250000e+08,1.960656e+01,5.669382e-01,1.454098e+01,4.882385e-01,7.416388e-01,1.265739e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261865250000e+08,3.261865860000e+08,1.918033e+01,5.607420e-01,1.349180e+01,4.702947e-01,7.034188e-01,1.335322e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261865860000e+08,3.261866470000e+08,1.975410e+01,5.690674e-01,1.468852e+01,4.907092e-01,7.435685e-01,1.257919e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261866470000e+08,3.261867080000e+08,1.808197e+01,5.444499e-01,1.337705e+01,4.682904e-01,7.398006e-01,1.321061e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261867080000e+08,3.261867690000e+08,1.960656e+01,5.669382e-01,1.503279e+01,4.964263e-01,7.667224e-01,1.222897e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261867690000e+08,3.261868300000e+08,1.898361e+01,5.578590e-01,1.391803e+01,4.776656e-01,7.331606e-01,1.299781e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261868300000e+08,3.261868910000e+08,1.962295e+01,5.671752e-01,1.473771e+01,4.915300e-01,7.510443e-01,1.249818e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261868910000e+08,3.261869520000e+08,1.929508e+01,5.624170e-01,1.437705e+01,4.854785e-01,7.451147e-01,1.270269e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261869520000e+08,3.261870130000e+08,1.978688e+01,5.695394e-01,1.504918e+01,4.966970e-01,7.605634e-01,1.228314e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261870130000e+08,3.261870740000e+08,1.914754e+01,5.602625e-01,1.418033e+01,4.821456e-01,7.405822e-01,1.282523e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261870740000e+08,3.261871350000e+08,1.954098e+01,5.659894e-01,1.462295e+01,4.896126e-01,7.483221e-01,1.256981e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261871350000e+08,3.261871960000e+08,1.926229e+01,5.619389e-01,1.419672e+01,4.824242e-01,7.370213e-01,1.284344e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261871960000e+08,3.261872570000e+08,2.045902e+01,5.791318e-01,1.524590e+01,4.999328e-01,7.451923e-01,1.233483e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261872570000e+08,3.261873180000e+08,1.973771e+01,5.688312e-01,1.440984e+01,4.860317e-01,7.300664e-01,1.279371e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261873180000e+08,3.261873790000e+08,1.844262e+01,5.498528e-01,1.421311e+01,4.827027e-01,7.706667e-01,1.253403e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261873790000e+08,3.261874400000e+08,2.060656e+01,5.812163e-01,1.519672e+01,4.991258e-01,7.374701e-01,1.241063e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261874400000e+08,3.261875010000e+08,2.001639e+01,5.728329e-01,1.486885e+01,4.937121e-01,7.428337e-01,1.250820e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261875010000e+08,3.261875620000e+08,1.963935e+01,5.674121e-01,1.421311e+01,4.827027e-01,7.237062e-01,1.291928e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261875620000e+08,3.261876230000e+08,1.963935e+01,5.674121e-01,1.452459e+01,4.879632e-01,7.395660e-01,1.267970e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261876230000e+08,3.261876840000e+08,1.983607e+01,5.702468e-01,1.465574e+01,4.901612e-01,7.388430e-01,1.262799e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261876840000e+08,3.261877450000e+08,2.101639e+01,5.869676e-01,1.527869e+01,5.004701e-01,7.269891e-01,1.244257e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261877450000e+08,3.261878060000e+08,2.060656e+01,5.812163e-01,1.495082e+01,4.950711e-01,7.255370e-01,1.258647e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261878060000e+08,3.261878670000e+08,2.160656e+01,5.951520e-01,1.591803e+01,5.108340e-01,7.367223e-01,1.213113e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261878670000e+08,3.261879280000e+08,2.106557e+01,5.876541e-01,1.570492e+01,5.074028e-01,7.455253e-01,1.215072e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261879280000e+08,3.261879890000e+08,2.065574e+01,5.819095e-01,1.506557e+01,4.969674e-01,7.293651e-01,1.251639e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261879890000e+08,3.261880500000e+08,2.104918e+01,5.874254e-01,1.527869e+01,5.004701e-01,7.258567e-01,1.244892e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261880500000e+08,3.261881110000e+08,1.962295e+01,5.671752e-01,1.439344e+01,4.857552e-01,7.335004e-01,1.277913e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261881110000e+08,3.261881720000e+08,1.895082e+01,5.573770e-01,1.377049e+01,4.751271e-01,7.266436e-01,1.310830e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261881720000e+08,3.261882330000e+08,1.957377e+01,5.664640e-01,1.439344e+01,4.857552e-01,7.353434e-01,1.276687e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261882330000e+08,3.261882940000e+08,2.032787e+01,5.772727e-01,1.511475e+01,4.977779e-01,7.435484e-01,1.240071e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500033
3.261883090000e+08,3.261883700000e+08,1.922951e+01,5.614604e-01,1.442623e+01,4.863081e-01,7.502131e-01,1.263945e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261883700000e+08,3.261884310000e+08,2.018033e+01,5.751739e-01,1.501639e+01,4.961556e-01,7.441105e-01,1.243701e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261884310000e+08,3.261884920000e+08,1.896721e+01,5.576181e-01,1.416393e+01,4.818668e-01,7.467589e-01,1.278470e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261884920000e+08,3.261885530000e+08,2.013115e+01,5.744727e-01,1.495082e+01,4.950711e-01,7.426710e-01,1.247508e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261885530000e+08,3.261886140000e+08,1.939344e+01,5.638487e-01,1.459016e+01,4.890634e-01,7.523246e-01,1.255023e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261886140000e+08,3.261886750000e+08,2.054098e+01,5.802908e-01,1.536066e+01,5.018108e-01,7.478052e-01,1.226837e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261886750000e+08,3.261887360000e+08,2.000000e+01,5.725983e-01,1.527869e+01,5.004701e-01,7.639344e-01,1.215806e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261887360000e+08,3.261887970000e+08,1.968852e+01,5.681220e-01,1.455738e+01,4.885136e-01,7.393839e-01,1.266672e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261887970000e+08,3.261888580000e+08,1.939344e+01,5.638487e-01,1.419672e+01,4.824242e-01,7.320372e-01,1.287690e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261888580000e+08,3.261889190000e+08,1.913115e+01,5.600227e-01,1.465574e+01,4.901612e-01,7.660668e-01,1.239207e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261889190000e+08,3.261889800000e+08,1.924590e+01,5.616997e-01,1.418033e+01,4.821456e-01,7.367973e-01,1.285243e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261889800000e+08,3.261890410000e+08,2.027869e+01,5.765739e-01,1.529508e+01,5.007385e-01,7.542441e-01,1.224117e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261890410000e+08,3.261891020000e+08,1.977049e+01,5.693035e-01,1.481967e+01,4.928950e-01,7.495854e-01,1.247575e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261891020000e+08,3.261891630000e+08,1.944262e+01,5.645632e-01,1.436066e+01,4.852016e-01,7.386172e-01,1.275868e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261891630000e+08,3.261892240000e+08,1.944262e+01,5.645632e-01,1.424590e+01,4.832591e-01,7.327150e-01,1.285028e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261892240000e+08,3.261892850000e+08,1.837705e+01,5.488744e-01,1.393443e+01,4.779469e-01,7.582515e-01,1.278750e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261892850000e+08,3.261893460000e+08,1.926229e+01,5.619389e-01,1.459016e+01,4.890634e-01,7.574468e-01,1.250434e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261893460000e+08,3.261894070000e+08,1.929508e+01,5.624170e-01,1.440984e+01,4.860317e-01,7.468140e-01,1.267471e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261894070000e+08,3.261894680000e+08,1.967213e+01,5.678855e-01,1.467213e+01,4.904352e-01,7.458333e-01,1.256868e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261894680000e+08,3.261895290000e+08,1.919672e+01,5.609816e-01,1.404918e+01,4.799109e-01,7.318531e-01,1.294553e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261895290000e+08,3.261895900000e+08,2.065574e+01,5.819095e-01,1.531148e+01,5.010068e-01,7.412698e-01,1.233748e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261895900000e+08,3.261896510000e+08,1.867213e+01,5.532635e-01,1.378689e+01,4.754098e-01,7.383670e-01,1.302329e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261896510000e+08,3.261897120000e+08,2.008197e+01,5.737705e-01,1.434426e+01,4.849246e-01,7.142857e-01,1.290726e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261897120000e+08,3.261897730000e+08,1.883607e+01,5.556870e-01,1.386885e+01,4.768210e-01,7.362924e-01,1.299949e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261897730000e+08,3.261898340000e+08,1.954098e+01,5.659894e-01,1.470492e+01,4.909829e-01,7.525168e-01,1.249951e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261898340000e+08,3.261898950000e+08,1.957377e+01,5.664640e-01,1.490164e+01,4.942562e-01,7.613065e-01,1.233667e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261898950000e+08,3.261899560000e+08,1.981967e+01,5.700111e-01,1.442623e+01,4.863081e-01,7.278743e-01,1.279970e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261899560000e+08,3.261900170000e+08,1.995082e+01,5.718939e-01,1.454098e+01,4.882385e-01,7.288414e-01,1.274333e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261900170000e+08,3.261900780000e+08,1.980328e+01,5.697753e-01,1.454098e+01,4.882385e-01,7.342715e-01,1.270907e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261900780000e+08,3.261901390000e+08,1.880328e+01,5.552031e-01,1.468852e+01,4.907092e-01,7.811683e-01,1.220803e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261901390000e+08,3.261902000000e+08,1.934426e+01,5.631332e-01,1.465574e+01,4.901612e-01,7.576271e-01,1.247466e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261902000000e+08,3.261902610000e+08,1.967213e+01,5.678855e-01,1.436066e+01,4.852016e-01,7.300000e-01,1.281601e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261902610000e+08,3.261903220000e+08,2.001639e+01,5.728329e-01,1.500000e+01,4.958847e-01,7.493858e-01,1.240217e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261903220000e+08,3.261903830000e+08,1.965574e+01,5.676488e-01,1.475410e+01,4.918033e-01,7.506256e-01,1.249476e-02,2.360000e+01,0.000000e+00,1.000000e+03,12377500034
3.261904110000e+08,3.261904720000e+08,2.078688e+01,5.837539e-01,1.555738e+01,5.050138e-01,7.484227e-01,1.218567e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261904720000e+08,3.261905330000e+08,2.045902e+01,5.791318e-01,1.516393e+01,4.985871e-01,7.411859e-01,1.239796e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261905330000e+08,3.261905940000e+08,1.981967e+01,5.700111e-01,1.488525e+01,4.939842e-01,7.510339e-01,1.243617e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261905940000e+08,3.261906550000e+08,1.868852e+01,5.535063e-01,1.385246e+01,4.765391e-01,7.412280e-01,1.297126e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261906550000e+08,3.261907160000e+08,1.932787e+01,5.628946e-01,1.408197e+01,4.804705e-01,7.285836e-01,1.295093e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261907160000e+08,3.261907770000e+08,2.049180e+01,5.795957e-01,1.513115e+01,4.980478e-01,7.384000e-01,1.243110e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261907770000e+08,3.261908380000e+08,1.944262e+01,5.645632e-01,1.478689e+01,4.923494e-01,7.605397e-01,1.239183e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261908380000e+08,3.261908990000e+08,1.965574e+01,5.676488e-01,1.477049e+01,4.920764e-01,7.514595e-01,1.248078e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261908990000e+08,3.261909600000e+08,2.085246e+01,5.846739e-01,1.580328e+01,5.089893e-01,7.578616e-01,1.201111e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261909600000e+08,3.261910210000e+08,1.985246e+01,5.704824e-01,1.536066e+01,5.018108e-01,7.737407e-01,1.202344e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261910210000e+08,3.261910820000e+08,2.063935e+01,5.816786e-01,1.532787e+01,5.012749e-01,7.426529e-01,1.232082e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261910820000e+08,3.261911430000e+08,1.881967e+01,5.554451e-01,1.365574e+01,4.731433e-01,7.256098e-01,1.316937e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261911430000e+08,3.261912040000e+08,1.903279e+01,5.585811e-01,1.386885e+01,4.768210e-01,7.286822e-01,1.304945e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261912040000e+08,3.261912650000e+08,2.054098e+01,5.802908e-01,1.504918e+01,4.966970e-01,7.326416e-01,1.250308e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261912650000e+08,3.261913260000e+08,2.055738e+01,5.805223e-01,1.583607e+01,5.095171e-01,7.703349e-01,1.187787e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261913260000e+08,3.261913870000e+08,1.995082e+01,5.718939e-01,1.475410e+01,4.918033e-01,7.395234e-01,1.258100e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261913870000e+08,3.261914480000e+08,1.918033e+01,5.607420e-01,1.406557e+01,4.801908e-01,7.333333e-01,1.292832e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261914480000e+08,3.261915090000e+08,1.916393e+01,5.605024e-01,1.411475e+01,4.810295e-01,7.365270e-01,1.288413e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261915090000e+08,3.261915700000e+08,1.998361e+01,5.723636e-01,1.460656e+01,4.893381e-01,7.309270e-01,1.270194e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261915700000e+08,3.261916310000e+08,1.955738e+01,5.662268e-01,1.475410e+01,4.918033e-01,7.544007e-01,1.246219e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261916310000e+08,3.261916920000e+08,1.998361e+01,5.723636e-01,1.485246e+01,4.934399e-01,7.432321e-01,1.251211e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261916920000e+08,3.261917530000e+08,1.960656e+01,5.669382e-01,1.414754e+01,4.815879e-01,7.215719e-01,1.296077e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261917530000e+08,3.261918140000e+08,1.891803e+01,5.568947e-01,1.396721e+01,4.785088e-01,7.383016e-01,1.293941e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261918140000e+08,3.261918750000e+08,2.019672e+01,5.754075e-01,1.537705e+01,5.020785e-01,7.613636e-01,1.214392e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261918750000e+08,3.261919360000e+08,1.901639e+01,5.583405e-01,1.416393e+01,4.818668e-01,7.448276e-01,1.280017e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261919360000e+08,3.261919970000e+08,2.014754e+01,5.747065e-01,1.508197e+01,4.972377e-01,7.485761e-01,1.237500e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261919970000e+08,3.261920580000e+08,2.081967e+01,5.842141e-01,1.554098e+01,5.047477e-01,7.464567e-01,1.220749e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261920580000e+08,3.261921190000e+08,1.903279e+01,5.585811e-01,1.390164e+01,4.773843e-01,7.304048e-01,1.302332e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261921190000e+08,3.261921800000e+08,2.040984e+01,5.784354e-01,1.514754e+01,4.983175e-01,7.421687e-01,1.239751e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261921800000e+08,3.261922410000e+08,1.975410e+01,5.690674e-01,1.463934e+01,4.898870e-01,7.410789e-01,1.261893e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261922410000e+08,3.261923020000e+08,1.986885e+01,5.707179e-01,1.504918e+01,4.966970e-01,7.574257e-01,1.231235e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261923020000e+08,3.261923630000e+08,2.052459e+01,5.800592e-01,1.550820e+01,5.042149e-01,7.555910e-01,1.214506e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261923630000e+08,3.261924240000e+08,1.965574e+01,5.676488e-01,1.457377e+01,4.887886e-01,7.414512e-01,1.264454e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261924240000e+08,3.261924850000e+08,1.896721e+01,5.576181e-01,1.419672e+01,4.824242e-01,7.484875e-01,1.275573e-02,2.370000e+01,0.000000e+00,1.000000e+03,12377500035
3.261924950000e+08,3.261925560000e+08,1.957377e+01,5.664640e-01,1.432787e+01,4.846474e-01,7.319933e-01,1.281812e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261925560000e+08,3.261926170000e+08,1.952459e+01,5.657519e-01,1.422951e+01,4.829810e-01,7.287993e-01,1.288230e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261926170000e+08,3.261926780000e+08,2.018033e+01,5.751739e-01,1.511475e+01,4.977779e-01,7.489846e-01,1.235827e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261926780000e+08,3.261927390000e+08,2.022951e+01,5.758744e-01,1.477049e+01,4.920764e-01,7.301459e-01,1.263606e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261927390000e+08,3.261928000000e+08,1.950820e+01,5.655144e-01,1.447541e+01,4.871363e-01,7.420168e-01,1.268321e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261928000000e+08,3.261928610000e+08,1.927869e+01,5.621780e-01,1.442623e+01,4.863081e-01,7.482993e-01,1.265541e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261928610000e+08,3.261929220000e+08,1.849180e+01,5.505854e-01,1.363934e+01,4.728592e-01,7.375886e-01,1.309917e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261929220000e+08,3.261929830000e+08,1.993443e+01,5.716589e-01,1.454098e+01,4.882385e-01,7.294408e-01,1.273971e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261929830000e+08,3.261930440000e+08,1.944262e+01,5.645632e-01,1.440984e+01,4.860317e-01,7.411467e-01,1.271852e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261930440000e+08,3.261931050000e+08,1.918033e+01,5.607420e-01,1.400000e+01,4.790701e-01,7.299145e-01,1.298057e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261931050000e+08,3.261931660000e+08,1.983607e+01,5.702468e-01,1.427869e+01,4.838149e-01,7.198347e-01,1.291014e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261931660000e+08,3.261932270000e+08,1.963935e+01,5.674121e-01,1.447541e+01,4.871363e-01,7.370618e-01,1.271892e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261932270000e+08,3.261932880000e+08,1.990164e+01,5.711886e-01,1.449180e+01,4.874121e-01,7.281713e-01,1.276895e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261932880000e+08,3.261933490000e+08,1.952459e+01,5.657519e-01,1.450820e+01,4.876877e-01,7.430730e-01,1.266090e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261933490000e+08,3.261934100000e+08,2.057377e+01,5.807537e-01,1.503279e+01,4.964263e-01,7.306773e-01,1.252211e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261934100000e+08,3.261934710000e+08,1.942623e+01,5.643250e-01,1.442623e+01,4.863081e-01,7.426161e-01,1.270029e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261934710000e+08,3.261935320000e+08,1.983607e+01,5.702468e-01,1.437705e+01,4.854785e-01,7.247934e-01,1.283938e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261935320000e+08,3.261935930000e+08,1.975410e+01,5.690674e-01,1.481967e+01,4.928950e-01,7.502075e-01,1.247059e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261935930000e+08,3.261936540000e+08,1.991803e+01,5.714238e-01,1.488525e+01,4.939842e-01,7.473251e-01,1.246659e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261936540000e+08,3.261937150000e+08,1.991803e+01,5.714238e-01,1.477049e+01,4.920764e-01,7.415638e-01,1.255922e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261937150000e+08,3.261937760000e+08,1.924590e+01,5.616997e-01,1.393443e+01,4.779469e-01,7.240204e-01,1.304607e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261937760000e+08,3.261938370000e+08,1.993443e+01,5.716589e-01,1.463934e+01,4.898870e-01,7.343750e-01,1.266562e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261938370000e+08,3.261938980000e+08,2.059016e+01,5.809851e-01,1.509836e+01,4.975079e-01,7.332802e-01,1.247865e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261938980000e+08,3.261939590000e+08,1.988525e+01,5.709532e-01,1.457377e+01,4.887886e-01,7.328936e-01,1.270376e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261939590000e+08,3.261940200000e+08,1.944262e+01,5.645632e-01,1.390164e+01,4.773843e-01,7.150084e-01,1.310778e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261940200000e+08,3.261940810000e+08,1.940984e+01,5.640869e-01,1.436066e+01,4.852016e-01,7.398649e-01,1.274970e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261940810000e+08,3.261941420000e+08,1.993443e+01,5.716589e-01,1.483607e+01,4.931675e-01,7.442434e-01,1.251135e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261941420000e+08,3.261942030000e+08,1.906557e+01,5.590621e-01,1.427869e+01,4.838149e-01,7.489252e-01,1.271543e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
3.261942030000e+08,3.261942640000e+08,1.919672e+01,5.609816e-01,1.452459e+01,4.879632e-01,7.566183e-01,1.254018e-02,2.380000e+01,0.000000e+00,1.000000e+03,12377500036
