#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,3.263052500189e+08,3.263076489944e+08,2.398975491047e+03,45196,39415,28437,5781,5781,0,5,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600045,0,0,0
46,3.263076530396e+08,3.263081109446e+08,4.579050040841e+02,8759,7663,5231,1096,1096,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600046,0,0,0
47,3.263081220006e+08,3.263087859119e+08,6.639112353325e+02,12773,11148,7581,1625,1625,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989474e+00,12377600047,0,0,0
48,3.263087960355e+08,3.263111709543e+08,2.374918741763e+03,45233,39359,28490,5874,5874,0,2,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600048,0,0,0
49,3.263111750096e+08,3.263135529236e+08,2.377913985074e+03,45232,39477,28249,5755,5755,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600049,0,0,0
50,3.263135571747e+08,3.263137629562e+08,2.057814712524e+02,3841,3365,1968,476,476,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600050,0,0,0
51,3.263137731491e+08,3.263149139362e+08,1.140787128150e+03,21782,19000,13660,2782,2782,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600051,0,0,0
53,3.263151210145e+08,3.263164019922e+08,1.280977681994e+03,24226,21083,14589,3143,3143,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600053,0,0,0
54,3.263164120375e+08,3.263187959644e+08,2.383926886678e+03,45219,39453,27737,5766,5766,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600054,0,0,0
55,3.263188000713e+08,3.263210029783e+08,2.202907041073e+03,41929,36558,26270,5371,5371,0,1,e,C,2017,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377600055,0,0,0
