#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.551431460000e+08,3.551432070000e+08,3.172131e+01,7.211252e-01,1.277049e+01,4.575503e-01,4.025840e-01,1.114875e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000040
3.551432070000e+08,3.551432680000e+08,3.375410e+01,7.438722e-01,1.396721e+01,4.785088e-01,4.137931e-01,1.085398e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000040
3.551432680000e+08,3.551433290000e+08,3.345901e+01,7.406136e-01,1.350820e+01,4.705803e-01,4.037237e-01,1.086036e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000040
3.551433290000e+08,3.551433900000e+08,3.214754e+01,7.259538e-01,1.352459e+01,4.708658e-01,4.207037e-01,1.114807e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000040
3.551433900000e+08,3.551434510000e+08,3.416393e+01,7.483746e-01,1.426229e+01,4.835371e-01,4.174664e-01,1.080245e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000040
3.551434510000e+08,3.551435120000e+08,3.291803e+01,7.346019e-01,1.344262e+01,4.694368e-01,4.083665e-01,1.096906e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000040
3.551435120000e+08,3.551435730000e+08,3.209836e+01,7.253982e-01,1.237705e+01,4.504469e-01,3.855976e-01,1.099986e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000040
3.551435730000e+08,3.551436340000e+08,3.259016e+01,7.309343e-01,1.296721e+01,4.610610e-01,3.978873e-01,1.097768e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000040
3.551436340000e+08,3.551436950000e+08,3.195082e+01,7.237292e-01,1.321311e+01,4.654121e-01,4.135454e-01,1.115509e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000040
3.551436950000e+08,3.551437560000e+08,3.404918e+01,7.471166e-01,1.345902e+01,4.697229e-01,3.952816e-01,1.072782e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000040
3.551437560000e+08,3.551438170000e+08,3.375410e+01,7.438722e-01,1.400000e+01,4.790701e-01,4.147644e-01,1.085770e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000040
3.551438170000e+08,3.551438780000e+08,3.285246e+01,7.338699e-01,1.316393e+01,4.645452e-01,4.006986e-01,1.094669e-02,2.350000e+01,2.330000e+01,1.020000e+03,12411000040
3.551444760000e+08,3.551445370000e+08,3.313115e+01,7.369759e-01,1.239344e+01,4.507452e-01,3.740723e-01,1.076358e-02,2.340000e+01,2.330000e+01,1.020000e+03,12411000043
3.551445370000e+08,3.551445980000e+08,3.370492e+01,7.433301e-01,1.252459e+01,4.531238e-01,3.715953e-01,1.065720e-02,2.340000e+01,2.330000e+01,1.020000e+03,12411000043
3.551446550000e+08,3.551447160000e+08,3.393443e+01,7.458566e-01,1.336066e+01,4.680034e-01,3.937198e-01,1.073854e-02,2.340000e+01,2.330000e+01,1.020000e+03,12411000044
3.551447160000e+08,3.551447770000e+08,3.244262e+01,7.292780e-01,1.268852e+01,4.560796e-01,3.911066e-01,1.096971e-02,2.340000e+01,2.330000e+01,1.020000e+03,12411000044
3.551447770000e+08,3.551448380000e+08,3.342623e+01,7.402506e-01,1.291803e+01,4.601859e-01,3.864639e-01,1.078365e-02,2.340000e+01,2.330000e+01,1.020000e+03,12411000044
3.551448380000e+08,3.551448990000e+08,3.342623e+01,7.402506e-01,1.265574e+01,4.554900e-01,3.786170e-01,1.074165e-02,2.340000e+01,2.330000e+01,1.020000e+03,12411000044
3.551448990000e+08,3.551449600000e+08,3.219672e+01,7.265089e-01,1.293443e+01,4.604778e-01,4.017312e-01,1.106230e-02,2.340000e+01,2.330000e+01,1.020000e+03,12411000044
3.551449600000e+08,3.551450210000e+08,3.463934e+01,7.535636e-01,1.378689e+01,4.754098e-01,3.980123e-01,1.064860e-02,2.340000e+01,2.330000e+01,1.020000e+03,12411000044
3.551450440000e+08,3.551451050000e+08,3.460656e+01,7.532069e-01,1.365574e+01,4.731433e-01,3.945997e-01,1.063789e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000045
3.551451050000e+08,3.551451660000e+08,3.340984e+01,7.400691e-01,1.316393e+01,4.645452e-01,3.940137e-01,1.082393e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000045
3.551451660000e+08,3.551452270000e+08,3.214754e+01,7.259538e-01,1.214754e+01,4.462511e-01,3.778684e-01,1.094895e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000045
3.551452270000e+08,3.551452880000e+08,3.416393e+01,7.483746e-01,1.363934e+01,4.728592e-01,3.992322e-01,1.072796e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000045
3.551453490000e+08,3.551454100000e+08,3.355738e+01,7.417014e-01,1.160656e+01,4.362011e-01,3.458720e-01,1.051308e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000046
3.551454100000e+08,3.551454710000e+08,3.293443e+01,7.347847e-01,1.050820e+01,4.150488e-01,3.190642e-01,1.039925e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000046
3.551454950000e+08,3.551455560000e+08,3.319672e+01,7.377049e-01,1.344262e+01,4.694368e-01,4.049383e-01,1.090845e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000047
3.551455560000e+08,3.551456170000e+08,3.385246e+01,7.449553e-01,1.427869e+01,4.838149e-01,4.217918e-01,1.086754e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000047
3.551456170000e+08,3.551456780000e+08,3.278688e+01,7.331370e-01,1.340984e+01,4.688639e-01,4.090000e-01,1.099361e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000047
3.551456780000e+08,3.551457390000e+08,3.426229e+01,7.494511e-01,1.429508e+01,4.840926e-01,4.172249e-01,1.078605e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000047
3.551457390000e+08,3.551458000000e+08,3.409836e+01,7.476560e-01,1.462295e+01,4.896126e-01,4.288462e-01,1.085165e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000047
3.551458000000e+08,3.551458610000e+08,3.440984e+01,7.510630e-01,1.396721e+01,4.785088e-01,4.059076e-01,1.071851e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000047
3.551458610000e+08,3.551459220000e+08,3.309836e+01,7.366112e-01,1.352459e+01,4.708658e-01,4.086181e-01,1.094018e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000047
3.551459220000e+08,3.551459830000e+08,3.254099e+01,7.303826e-01,1.403279e+01,4.796308e-01,4.312343e-01,1.111586e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000047
3.551459830000e+08,3.551460440000e+08,3.349180e+01,7.409764e-01,1.391803e+01,4.776656e-01,4.155653e-01,1.090319e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000047
3.551460440000e+08,3.551461050000e+08,3.296721e+01,7.351504e-01,1.377049e+01,4.751271e-01,4.177026e-01,1.099765e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000047
3.551461050000e+08,3.551461660000e+08,3.252459e+01,7.301986e-01,1.385246e+01,4.765391e-01,4.259073e-01,1.110140e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000047
3.551461660000e+08,3.551462270000e+08,3.332787e+01,7.391607e-01,1.352459e+01,4.708658e-01,4.058042e-01,1.089066e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000047
3.551462270000e+08,3.551462880000e+08,3.522951e+01,7.599559e-01,1.463934e+01,4.898870e-01,4.155421e-01,1.063080e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000047
3.551462880000e+08,3.551463490000e+08,3.301639e+01,7.356986e-01,1.345902e+01,4.697229e-01,4.076465e-01,1.094971e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000047
3.551463490000e+08,3.551464100000e+08,3.331147e+01,7.389789e-01,1.426229e+01,4.835371e-01,4.281496e-01,1.097684e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000047
3.551464100000e+08,3.551464710000e+08,3.436066e+01,7.505261e-01,1.416393e+01,4.818668e-01,4.122137e-01,1.075165e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000047
3.551464710000e+08,3.551465320000e+08,3.262295e+01,7.313019e-01,1.426229e+01,4.835371e-01,4.371859e-01,1.111960e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000047
3.551465320000e+08,3.551465930000e+08,3.324590e+01,7.382511e-01,1.377049e+01,4.751271e-01,4.142012e-01,1.093820e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000047
3.551465930000e+08,3.551466540000e+08,3.391803e+01,7.456765e-01,1.467213e+01,4.904352e-01,4.325761e-01,1.089193e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000047
3.551466710000e+08,3.551467320000e+08,3.126229e+01,7.158887e-01,1.224590e+01,4.480541e-01,3.917147e-01,1.117798e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000048
3.551467320000e+08,3.551467930000e+08,3.245901e+01,7.294621e-01,1.291803e+01,4.601859e-01,3.979798e-01,1.100027e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000048
3.551468180000e+08,3.551468790000e+08,3.378688e+01,7.442334e-01,1.221311e+01,4.474539e-01,3.614750e-01,1.058252e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000049
3.551468790000e+08,3.551469400000e+08,3.334426e+01,7.393425e-01,1.190164e+01,4.417113e-01,3.569322e-01,1.062297e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000049
3.551469400000e+08,3.551470010000e+08,3.255738e+01,7.305666e-01,1.236066e+01,4.501485e-01,3.796576e-01,1.088986e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000049
3.551470010000e+08,3.551470620000e+08,3.306557e+01,7.362463e-01,1.206557e+01,4.447429e-01,3.648984e-01,1.071901e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000049
3.551470620000e+08,3.551471230000e+08,3.301639e+01,7.356986e-01,1.290164e+01,4.598938e-01,3.907647e-01,1.087228e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000049
3.551471640000e+08,3.551472250000e+08,3.272131e+01,7.324036e-01,1.183607e+01,4.404927e-01,3.617235e-01,1.075505e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000050
3.551472250000e+08,3.551472860000e+08,3.467213e+01,7.539201e-01,1.260656e+01,4.546041e-01,3.635934e-01,1.045972e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000050
3.551473310000e+08,3.551473920000e+08,3.368853e+01,7.431493e-01,1.413115e+01,4.813088e-01,4.194647e-01,1.088569e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000051
3.551473920000e+08,3.551474530000e+08,3.301639e+01,7.356986e-01,1.329508e+01,4.668535e-01,4.026812e-01,1.092834e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000051
3.551474530000e+08,3.551475140000e+08,3.380328e+01,7.444139e-01,1.383607e+01,4.762570e-01,4.093114e-01,1.082834e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000051
3.551475580000e+08,3.551476190000e+08,3.373771e+01,7.436916e-01,1.380328e+01,4.756924e-01,4.091351e-01,1.083814e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000052
3.551476190000e+08,3.551476800000e+08,3.296721e+01,7.351504e-01,1.381967e+01,4.759748e-01,4.191944e-01,1.100315e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000052
3.551476800000e+08,3.551477410000e+08,3.303279e+01,7.358812e-01,1.357377e+01,4.717211e-01,4.109181e-01,1.096044e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000052
3.551477410000e+08,3.551478020000e+08,3.301639e+01,7.356986e-01,1.332787e+01,4.674288e-01,4.036743e-01,1.093270e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000052
3.551478020000e+08,3.551478630000e+08,3.249180e+01,7.298304e-01,1.293443e+01,4.604778e-01,3.980827e-01,1.099520e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000052
3.551478630000e+08,3.551479240000e+08,3.213115e+01,7.257687e-01,1.352459e+01,4.708658e-01,4.209184e-01,1.115169e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000052
3.551479240000e+08,3.551479850000e+08,3.337705e+01,7.397058e-01,1.367213e+01,4.734272e-01,4.096267e-01,1.089855e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000052
3.551479850000e+08,3.551480460000e+08,3.216393e+01,7.261388e-01,1.277049e+01,4.575503e-01,3.970438e-01,1.104619e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000052
3.551480460000e+08,3.551481070000e+08,3.177049e+01,7.216839e-01,1.339344e+01,4.685772e-01,4.215686e-01,1.121717e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000052
3.551481070000e+08,3.551481680000e+08,3.385246e+01,7.449553e-01,1.331148e+01,4.671412e-01,3.932203e-01,1.074913e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000052
3.551481680000e+08,3.551482290000e+08,3.401639e+01,7.467569e-01,1.403279e+01,4.796308e-01,4.125301e-01,1.080716e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000052
3.551482290000e+08,3.551482900000e+08,3.268853e+01,7.320365e-01,1.349180e+01,4.702947e-01,4.127382e-01,1.102531e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000052
3.551483320000e+08,3.551483930000e+08,3.203279e+01,7.246569e-01,1.283607e+01,4.587236e-01,4.007165e-01,1.108594e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000053
3.551483930000e+08,3.551484540000e+08,3.431147e+01,7.499888e-01,1.509836e+01,4.975079e-01,4.400382e-01,1.085025e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000053
3.551484540000e+08,3.551485150000e+08,3.163935e+01,7.201929e-01,1.293443e+01,4.604778e-01,4.088083e-01,1.119039e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000053
3.551485150000e+08,3.551485760000e+08,3.342623e+01,7.402506e-01,1.378689e+01,4.754098e-01,4.124571e-01,1.090186e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000053
3.551485760000e+08,3.551486370000e+08,3.216393e+01,7.261388e-01,1.459016e+01,4.890634e-01,4.536188e-01,1.123942e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000053
3.551486370000e+08,3.551486980000e+08,3.270492e+01,7.322201e-01,1.377049e+01,4.751271e-01,4.210526e-01,1.105392e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000053
3.551486980000e+08,3.551487590000e+08,3.357377e+01,7.418825e-01,1.450820e+01,4.876877e-01,4.321289e-01,1.094628e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000053
3.551487590000e+08,3.551488200000e+08,3.293443e+01,7.347847e-01,1.406557e+01,4.801908e-01,4.270782e-01,1.103599e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000053
3.551488200000e+08,3.551488810000e+08,3.293443e+01,7.347847e-01,1.388525e+01,4.771027e-01,4.216028e-01,1.101729e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000053
3.551488810000e+08,3.551489420000e+08,3.334426e+01,7.393425e-01,1.368852e+01,4.737109e-01,4.105211e-01,1.090753e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000053
3.551489420000e+08,3.551490030000e+08,3.232787e+01,7.279870e-01,1.388525e+01,4.771027e-01,4.295132e-01,1.114699e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000053
3.551490030000e+08,3.551490640000e+08,3.239344e+01,7.287250e-01,1.288525e+01,4.596015e-01,3.977733e-01,1.101043e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000053
3.551490640000e+08,3.551491250000e+08,3.295082e+01,7.349676e-01,1.457377e+01,4.887886e-01,4.422885e-01,1.107796e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000053
3.551491250000e+08,3.551491860000e+08,3.381967e+01,7.445945e-01,1.434426e+01,4.849246e-01,4.241396e-01,1.088086e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000053
3.551491860000e+08,3.551492470000e+08,3.322951e+01,7.380691e-01,1.418033e+01,4.821456e-01,4.267390e-01,1.098577e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000053
3.551492470000e+08,3.551493080000e+08,3.344262e+01,7.404321e-01,1.401639e+01,4.793505e-01,4.191177e-01,1.092438e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000053
3.551493080000e+08,3.551493690000e+08,3.311475e+01,7.367936e-01,1.460656e+01,4.893381e-01,4.410891e-01,1.104737e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000053
3.551493690000e+08,3.551494300000e+08,3.391803e+01,7.456765e-01,1.463934e+01,4.898870e-01,4.316095e-01,1.088902e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000053
3.551494300000e+08,3.551494910000e+08,3.359016e+01,7.420636e-01,1.418033e+01,4.821456e-01,4.221571e-01,1.091116e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000053
3.551494910000e+08,3.551495520000e+08,3.255738e+01,7.305666e-01,1.391803e+01,4.776656e-01,4.274924e-01,1.110108e-02,2.340000e+01,2.320000e+01,1.020000e+03,12411000053
3.551495950000e+08,3.551496560000e+08,3.290164e+01,7.344189e-01,1.493443e+01,4.947996e-01,4.539113e-01,1.111331e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000054
3.551496560000e+08,3.551497170000e+08,3.281967e+01,7.335035e-01,1.386885e+01,4.768210e-01,4.225774e-01,1.103997e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000054
3.551497170000e+08,3.551497780000e+08,3.350820e+01,7.411577e-01,1.547541e+01,5.036817e-01,4.618395e-01,1.102709e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000054
3.551497780000e+08,3.551498390000e+08,3.334426e+01,7.393425e-01,1.498361e+01,4.956137e-01,4.493609e-01,1.102950e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000054
3.551498390000e+08,3.551499000000e+08,3.291803e+01,7.346019e-01,1.447541e+01,4.871363e-01,4.397410e-01,1.107672e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000054
3.551499000000e+08,3.551499610000e+08,3.313115e+01,7.369759e-01,1.421311e+01,4.827027e-01,4.289955e-01,1.100938e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000054
3.551499610000e+08,3.551500220000e+08,3.329508e+01,7.387970e-01,1.511475e+01,4.977779e-01,4.539636e-01,1.104756e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000054
3.551500220000e+08,3.551500830000e+08,3.327869e+01,7.386152e-01,1.496721e+01,4.953424e-01,4.497537e-01,1.104124e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000054
3.551500830000e+08,3.551501440000e+08,3.168852e+01,7.207524e-01,1.388525e+01,4.771027e-01,4.381790e-01,1.128519e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000054
3.551501440000e+08,3.551502050000e+08,3.360656e+01,7.422447e-01,1.409836e+01,4.807501e-01,4.195122e-01,1.089913e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000054
3.551502050000e+08,3.551502660000e+08,3.306557e+01,7.362463e-01,1.465574e+01,4.901612e-01,4.432325e-01,1.106114e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000054
3.551502660000e+08,3.551503270000e+08,3.301639e+01,7.356986e-01,1.524590e+01,4.999328e-01,4.617676e-01,1.110879e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000054
3.551503270000e+08,3.551503880000e+08,3.337705e+01,7.397058e-01,1.424590e+01,4.832591e-01,4.268173e-01,1.096172e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000054
3.551503880000e+08,3.551504490000e+08,3.383607e+01,7.447749e-01,1.475410e+01,4.918033e-01,4.360465e-01,1.091524e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000054
3.551504490000e+08,3.551505100000e+08,3.347541e+01,7.407950e-01,1.478689e+01,4.923494e-01,4.417238e-01,1.098935e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000054
3.551505100000e+08,3.551505710000e+08,3.308197e+01,7.364287e-01,1.386885e+01,4.768210e-01,4.192269e-01,1.098417e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000054
3.551505710000e+08,3.551506320000e+08,3.263934e+01,7.314857e-01,1.378689e+01,4.754098e-01,4.224008e-01,1.106981e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000054
3.551506320000e+08,3.551506930000e+08,3.296721e+01,7.351504e-01,1.500000e+01,4.958847e-01,4.549975e-01,1.110447e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000054
3.551506930000e+08,3.551507540000e+08,3.283607e+01,7.336867e-01,1.426229e+01,4.835371e-01,4.343485e-01,1.107524e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000054
3.551507540000e+08,3.551508150000e+08,3.322951e+01,7.380691e-01,1.439344e+01,4.857552e-01,4.331524e-01,1.100593e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000054
3.551508560000e+08,3.551509170000e+08,3.306557e+01,7.362463e-01,1.173771e+01,4.386586e-01,3.549826e-01,1.065458e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000055
3.551509170000e+08,3.551509780000e+08,3.316393e+01,7.373405e-01,1.201639e+01,4.438356e-01,3.623332e-01,1.068693e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000055
3.551510180000e+08,3.551510790000e+08,3.255738e+01,7.305666e-01,1.396721e+01,4.785088e-01,4.290030e-01,1.110599e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000056
3.551510790000e+08,3.551511400000e+08,3.332787e+01,7.391607e-01,1.422951e+01,4.829810e-01,4.269553e-01,1.097026e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000056
3.551511400000e+08,3.551512010000e+08,3.370492e+01,7.433301e-01,1.480328e+01,4.926223e-01,4.392023e-01,1.094520e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000056
3.551512010000e+08,3.551512620000e+08,3.262295e+01,7.313019e-01,1.427869e+01,4.838149e-01,4.376884e-01,1.112102e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000056
3.551512620000e+08,3.551513230000e+08,3.196721e+01,7.239149e-01,1.352459e+01,4.708658e-01,4.230769e-01,1.118797e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000056
3.551513230000e+08,3.551513840000e+08,3.422951e+01,7.490924e-01,1.432787e+01,4.846474e-01,4.185824e-01,1.079616e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000056
3.551513840000e+08,3.551514450000e+08,3.262295e+01,7.313019e-01,1.406557e+01,4.801908e-01,4.311558e-01,1.110164e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000056
3.551514450000e+08,3.551515060000e+08,3.275410e+01,7.327704e-01,1.414754e+01,4.815879e-01,4.319319e-01,1.108179e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000056
3.551515060000e+08,3.551515670000e+08,3.314754e+01,7.371583e-01,1.393443e+01,4.779469e-01,4.203759e-01,1.097745e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000056
3.551515670000e+08,3.551516280000e+08,3.557377e+01,7.636600e-01,1.501639e+01,4.961556e-01,4.221198e-01,1.060247e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000056
3.551516280000e+08,3.551516890000e+08,3.224590e+01,7.270635e-01,1.381967e+01,4.759748e-01,4.285714e-01,1.115810e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000056
3.551516890000e+08,3.551517500000e+08,3.211475e+01,7.255835e-01,1.332787e+01,4.674288e-01,4.150077e-01,1.113233e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000056
3.551517500000e+08,3.551518110000e+08,3.340984e+01,7.400691e-01,1.452459e+01,4.879632e-01,4.347399e-01,1.098087e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000056
3.551518110000e+08,3.551518720000e+08,3.329508e+01,7.387970e-01,1.445902e+01,4.868604e-01,4.342688e-01,1.099840e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000056
3.551518720000e+08,3.551519330000e+08,3.285246e+01,7.338699e-01,1.354098e+01,4.711511e-01,4.121757e-01,1.099553e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000056
3.551519330000e+08,3.551519940000e+08,3.304918e+01,7.360637e-01,1.373771e+01,4.745611e-01,4.156746e-01,1.097637e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000056
3.551519940000e+08,3.551520550000e+08,3.124590e+01,7.157010e-01,1.354098e+01,4.711511e-01,4.333683e-01,1.135057e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000056
3.551520550000e+08,3.551521160000e+08,3.306557e+01,7.362463e-01,1.372131e+01,4.742779e-01,4.149727e-01,1.097097e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000056
3.551521160000e+08,3.551521770000e+08,3.359016e+01,7.420636e-01,1.385246e+01,4.765391e-01,4.123963e-01,1.087498e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000056
3.551521770000e+08,3.551522380000e+08,3.308197e+01,7.364287e-01,1.434426e+01,4.849246e-01,4.335976e-01,1.103177e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000056
3.551522720000e+08,3.551523330000e+08,3.252459e+01,7.301986e-01,1.218033e+01,4.468529e-01,3.744960e-01,1.086595e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000057
3.551523330000e+08,3.551523940000e+08,3.314754e+01,7.371583e-01,1.224590e+01,4.480541e-01,3.694362e-01,1.073356e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000057
3.551524570000e+08,3.551525180000e+08,3.200000e+01,7.242860e-01,1.431148e+01,4.843701e-01,4.472336e-01,1.125377e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000058
3.551525180000e+08,3.551525790000e+08,3.260656e+01,7.311181e-01,1.472131e+01,4.912565e-01,4.514832e-01,1.115831e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000058
3.551525790000e+08,3.551526400000e+08,3.285246e+01,7.338699e-01,1.509836e+01,4.975079e-01,4.595808e-01,1.113262e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000058
3.551526400000e+08,3.551527010000e+08,3.255738e+01,7.305666e-01,1.501639e+01,4.961556e-01,4.612286e-01,1.118590e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000058
3.551527010000e+08,3.551527620000e+08,3.336066e+01,7.395241e-01,1.473771e+01,4.915300e-01,4.417690e-01,1.100835e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000058
3.551527620000e+08,3.551528230000e+08,3.401639e+01,7.467569e-01,1.513115e+01,4.980478e-01,4.448193e-01,1.090938e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000058
3.551528230000e+08,3.551528840000e+08,3.283607e+01,7.336867e-01,1.386885e+01,4.768210e-01,4.223664e-01,1.103648e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000058
3.551528840000e+08,3.551529450000e+08,3.224590e+01,7.270635e-01,1.395082e+01,4.782279e-01,4.326385e-01,1.117096e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000058
3.551529450000e+08,3.551530060000e+08,3.454099e+01,7.524930e-01,1.527869e+01,5.004701e-01,4.423351e-01,1.082007e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000058
3.551530060000e+08,3.551530670000e+08,3.304918e+01,7.360637e-01,1.447541e+01,4.871363e-01,4.379960e-01,1.104993e-02,2.350000e+01,2.320000e+01,1.019000e+03,12411000058
