#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,3.621078230414e+08,3.621088189811e+08,9.959396877885e+02,47981,47113,38170,868,868,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.723173e-02,22419100013,0,1,0
14,3.621088230432e+08,3.621098119976e+08,9.889544080496e+02,48021,47158,38113,863,863,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419100014,0,1,0
15,3.621098162428e+08,3.621108079700e+08,9.917271883488e+02,48000,47176,38217,824,824,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.499496e+00,22419100015,0,1,0
16,3.621108120317e+08,3.621110389670e+08,2.269352510571e+02,11009,10808,8402,201,201,0,2,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100016,0,1,0
17,3.621110800554e+08,3.621120779706e+08,9.979151741266e+02,48004,47137,37971,867,867,0,13,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.326241e+00,22419100017,0,1,0
18,3.621120822043e+08,3.621130729857e+08,9.907814589143e+02,48018,47212,38455,806,806,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100018,0,1,0
19,3.621130770346e+08,3.621140759956e+08,9.989609764814e+02,47956,47182,38317,774,774,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.658001e+00,22419100019,0,1,0
20,3.621140810349e+08,3.621150839981e+08,1.002963210166e+03,47943,47063,37927,880,880,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.607570e+00,22419100020,0,1,0
21,3.621150890228e+08,3.621160929896e+08,1.003966802239e+03,47967,47131,38291,836,836,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.939302e+00,22419100021,0,1,0
22,3.621160980161e+08,3.621170909994e+08,9.929833646417e+02,47991,47146,38406,845,845,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.345070e+00,22419100022,0,1,0
23,3.621170961876e+08,3.621180960000e+08,9.998123947978e+02,47992,47152,38267,840,840,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993007e+00,22419100023,0,1,0
24,3.621181000171e+08,3.621190989978e+08,9.989806396365e+02,47975,47173,38440,802,802,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100024,0,1,0
25,3.621191030752e+08,3.621201049989e+08,1.001923738778e+03,47977,47208,38548,769,769,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.204387e+00,22419100025,0,1,0
26,3.621201090324e+08,3.621211129683e+08,1.003935845196e+03,47960,47169,38460,791,791,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100026,0,1,0
27,3.621211180658e+08,3.621221199985e+08,1.001932665408e+03,47997,47235,38738,762,762,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100027,0,1,0
28,3.621221240653e+08,3.621231269921e+08,1.002926734269e+03,47987,47218,38714,769,769,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100028,0,1,0
29,3.621231310396e+08,3.621241399774e+08,1.008937831283e+03,47946,47112,38545,834,834,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100029,0,1,0
30,3.621241452928e+08,3.621251449999e+08,9.997071036100e+02,47960,47108,38609,852,852,0,2,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993000e+00,22419100030,0,1,0
31,3.621251500175e+08,3.621261599947e+08,1.009977197349e+03,47965,47097,38469,868,868,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100031,0,1,0
32,3.621261640439e+08,3.621271819964e+08,1.017952456474e+03,47947,47141,38568,806,806,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100032,0,1,0
33,3.621271860631e+08,3.621281889859e+08,1.002922787786e+03,47963,47140,38657,823,823,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100033,0,1,0
34,3.621281930174e+08,3.621292019896e+08,1.008972191155e+03,47937,47114,38526,823,823,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100034,0,1,0
35,3.621292070124e+08,3.621302129903e+08,1.005977911711e+03,47978,47133,38539,845,845,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100035,0,1,0
36,3.621302180957e+08,3.621312239966e+08,1.005900930107e+03,47972,47136,38553,836,836,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100036,0,1,0
37,3.621312280403e+08,3.621322389998e+08,1.010959422290e+03,47936,47089,38578,847,847,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100037,0,1,0
38,3.621322440206e+08,3.621327119465e+08,4.679258868694e+02,22166,21772,17625,394,394,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100038,0,1,0
39,3.621327420343e+08,3.621337479978e+08,1.005963451505e+03,47968,47139,38590,829,829,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100039,0,1,0
40,3.621337520346e+08,3.621347619441e+08,1.009909479737e+03,47940,47160,38753,780,780,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100040,0,1,0
41,3.621347670211e+08,3.621357779944e+08,1.010973239124e+03,47936,47140,38864,796,796,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100041,0,1,0
42,3.621357830278e+08,3.621367859906e+08,1.002962757349e+03,47990,47193,38751,797,797,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100042,0,1,0
43,3.621367900760e+08,3.621378039615e+08,1.013885495782e+03,47957,47189,38789,768,768,0,2,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.934909e-01,22419100043,0,1,0
44,3.621378080318e+08,3.621388139795e+08,1.005947747290e+03,47935,47034,38512,901,901,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419100044,0,1,0
45,3.621388192148e+08,3.621398309828e+08,1.011767978311e+03,47974,47136,38598,838,838,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.045410e+00,22419100045,0,1,0
46,3.621398350374e+08,3.621408399624e+08,1.004924963832e+03,47958,47144,38541,814,814,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.732605e+00,22419100046,0,1,0
47,3.621408453300e+08,3.621418509829e+08,1.005652905107e+03,47969,47100,38646,869,869,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.513406e+00,22419100047,0,1,0
48,3.621418550194e+08,3.621428659564e+08,1.010936956644e+03,47939,47113,38744,826,826,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.739130e+00,22419100048,0,1,0
49,3.621428701715e+08,3.621438839861e+08,1.013814552248e+03,47928,47172,38774,756,756,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.041380e+00,22419100049,0,1,0
50,3.621438890267e+08,3.621448949910e+08,1.005964299679e+03,47963,47182,38609,781,781,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419100050,0,1,0
51,3.621448990351e+08,3.621459109873e+08,1.011952260554e+03,47934,47156,38691,778,778,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.079961e+00,22419100051,0,1,0
52,3.621459160173e+08,3.621469159784e+08,9.999610118866e+02,47956,47201,38893,755,755,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993007e+00,22419100052,0,1,0
53,3.621469210161e+08,3.621479309989e+08,1.009982778192e+03,47954,47140,38564,814,814,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100053,0,1,0
54,3.621479350414e+08,3.621488099361e+08,8.748946333528e+02,41434,40768,33336,666,666,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.651827e+00,22419100054,0,1,0
55,3.621488380559e+08,3.621498559796e+08,1.017923660576e+03,47942,47190,38841,752,752,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.767417e+00,22419100055,0,1,0
56,3.621498603006e+08,3.621508619977e+08,1.001697078884e+03,47944,47168,38441,776,776,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100056,0,1,0
57,3.621508670119e+08,3.621518789560e+08,1.011944043875e+03,47948,47211,38609,737,737,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100057,0,1,0
58,3.621518831629e+08,3.621528919865e+08,1.008823578298e+03,47947,47213,38670,734,734,0,2,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100058,0,1,0
59,3.621528970144e+08,3.621538979555e+08,1.000941053271e+03,47962,47187,38736,775,775,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.133730e+00,22419100059,0,1,0
60,3.621539020786e+08,3.621549089811e+08,1.006902468085e+03,47932,47174,38659,758,758,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100060,0,1,0
61,3.621549140332e+08,3.621559199959e+08,1.005962690175e+03,47946,47153,38368,793,793,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100061,0,1,0
62,3.621559250307e+08,3.621569329557e+08,1.007925051808e+03,47964,47218,38624,746,746,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993062e+00,22419100062,0,1,0
63,3.621569371778e+08,3.621579379163e+08,1.000738450825e+03,47959,47164,38506,795,795,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100063,0,1,0
64,3.621579430385e+08,3.621589459769e+08,1.002938391805e+03,47965,47204,38353,761,761,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100064,0,1,0
65,3.621589500456e+08,3.621599539812e+08,1.003935615778e+03,47974,47191,38433,783,783,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100065,0,1,0
66,3.621599591767e+08,3.621609729168e+08,1.013740123034e+03,47929,47167,38284,762,762,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100066,0,1,0
67,3.621609780220e+08,3.621619849558e+08,1.006933785617e+03,47957,47168,38371,789,789,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100067,0,1,0
68,3.621619900725e+08,3.621629879931e+08,9.979205774069e+02,47996,47170,38444,826,826,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100068,0,1,0
69,3.621629920245e+08,3.621639969920e+08,1.004967480838e+03,47957,47127,38175,830,830,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100069,0,1,0
70,3.621640011762e+08,3.621650049949e+08,1.003818763256e+03,47971,47164,38084,807,807,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100070,0,1,0
71,3.621650100115e+08,3.621660119723e+08,1.001960819483e+03,47986,47205,38095,781,781,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100071,0,1,0
72,3.621660161949e+08,3.621670229908e+08,1.006795957983e+03,47979,47200,38263,779,779,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100072,0,1,0
73,3.621670270693e+08,3.621680249979e+08,9.979286613464e+02,47973,47156,38146,817,817,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100073,0,1,0
74,3.621680290230e+08,3.621690279410e+08,9.989179645777e+02,47977,47171,38332,806,806,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100074,0,1,0
75,3.621690330373e+08,3.621700319328e+08,9.988954470754e+02,47997,47200,38341,797,797,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100075,0,1,0
76,3.621700361569e+08,3.621710309940e+08,9.948370841146e+02,47983,47199,38109,784,784,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100076,0,1,0
77,3.621710350208e+08,3.621720399936e+08,1.004972778976e+03,47946,47134,37943,812,812,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100077,0,1,0
78,3.621720450694e+08,3.621730469933e+08,1.001923879862e+03,47989,47169,37839,820,820,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100078,0,1,0
79,3.621730510134e+08,3.621740619731e+08,1.010959720552e+03,47931,47052,38108,879,879,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100079,0,1,0
80,3.621740670297e+08,3.621750659989e+08,9.989692015052e+02,47971,47192,38213,779,779,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100080,0,1,0
81,3.621750705260e+08,3.621760709797e+08,1.000453703821e+03,47965,47131,38191,834,834,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100081,0,1,0
82,3.621760770400e+08,3.621770839624e+08,1.006922363937e+03,47933,47073,37981,860,860,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100082,0,1,0
83,3.621770890361e+08,3.621780949779e+08,1.005941891074e+03,47940,47080,38129,860,860,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100083,0,1,0
84,3.621781001644e+08,3.621791049843e+08,1.004819863439e+03,47967,47131,38155,836,836,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100084,0,1,0
85,3.621791091814e+08,3.621801149957e+08,1.005814282954e+03,47978,47109,38063,869,869,0,1,e,L,2018,6,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419100085,0,1,0
