#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.190038430000e+08,3.190039510000e+08,2.532407e+01,4.842336e-01,2.321296e+01,4.636106e-01,9.166362e-01,5.285775e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200011
3.190039510000e+08,3.190040580000e+08,2.542056e+01,4.874170e-01,2.348598e+01,4.685031e-01,9.238971e-01,5.084263e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200011
3.190040580000e+08,3.190041650000e+08,2.533645e+01,4.866099e-01,2.348598e+01,4.685031e-01,9.269642e-01,4.997290e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200011
3.190041650000e+08,3.190042730000e+08,2.501852e+01,4.813034e-01,2.297222e+01,4.612004e-01,9.182087e-01,5.272075e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200011
3.190042730000e+08,3.190043800000e+08,2.525234e+01,4.858015e-01,2.321495e+01,4.657920e-01,9.193190e-01,5.239333e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200011
3.190043800000e+08,3.190044880000e+08,2.508333e+01,4.819264e-01,2.305556e+01,4.620361e-01,9.191583e-01,5.237310e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200011
3.190044880000e+08,3.190045950000e+08,2.638318e+01,4.965599e-01,2.408411e+01,4.744314e-01,9.128587e-01,5.308336e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200011
3.190045950000e+08,3.190047020000e+08,2.615888e+01,4.944446e-01,2.388785e+01,4.724944e-01,9.131833e-01,5.322054e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200011
3.190047020000e+08,3.190048100000e+08,2.502778e+01,4.813924e-01,2.313889e+01,4.628704e-01,9.245283e-01,5.080766e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200011
3.190048100000e+08,3.190049170000e+08,2.592523e+01,4.922316e-01,2.364486e+01,4.700851e-01,9.120404e-01,5.377687e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200011
3.190049170000e+08,3.190050240000e+08,2.509346e+01,4.842709e-01,2.297196e+01,4.633479e-01,9.154562e-01,5.368927e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200011
3.190050240000e+08,3.190051320000e+08,2.532407e+01,4.842336e-01,2.331482e+01,4.646266e-01,9.206581e-01,5.167991e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200011
3.190052690000e+08,3.190053470000e+08,2.548718e+01,5.716282e-01,2.360256e+01,5.500882e-01,9.260563e-01,5.868958e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200012
3.190053470000e+08,3.190054540000e+08,2.593458e+01,4.923203e-01,2.387850e+01,4.724019e-01,9.207207e-01,5.128760e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200012
3.190054540000e+08,3.190055610000e+08,2.499065e+01,4.832779e-01,2.307477e+01,4.643835e-01,9.233359e-01,5.145118e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200012
3.190055610000e+08,3.190056690000e+08,2.525926e+01,4.836135e-01,2.313889e+01,4.628704e-01,9.160557e-01,5.309263e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200012
3.190056690000e+08,3.190057760000e+08,2.593458e+01,4.923203e-01,2.379439e+01,4.715692e-01,9.174775e-01,5.223390e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200012
3.190057760000e+08,3.190058830000e+08,2.615888e+01,4.944446e-01,2.406542e+01,4.742473e-01,9.199714e-01,5.128712e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200012
3.190058830000e+08,3.190059910000e+08,2.525000e+01,4.835249e-01,2.328704e+01,4.643498e-01,9.222589e-01,5.127541e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200012
3.190059910000e+08,3.190060980000e+08,2.516822e+01,4.849918e-01,2.339252e+01,4.675700e-01,9.294467e-01,4.934609e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200012
3.190060980000e+08,3.190062050000e+08,2.559813e+01,4.891164e-01,2.371963e+01,4.708277e-01,9.266155e-01,4.982598e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200012
3.190062050000e+08,3.190063130000e+08,2.494444e+01,4.805903e-01,2.269444e+01,4.584035e-01,9.097996e-01,5.519228e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200012
3.190063130000e+08,3.190064200000e+08,2.560748e+01,4.892057e-01,2.370094e+01,4.706422e-01,9.255474e-01,5.014919e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200012
3.190064200000e+08,3.190065280000e+08,2.550926e+01,4.860009e-01,2.352778e+01,4.667438e-01,9.223230e-01,5.099491e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200012
3.190065280000e+08,3.190066350000e+08,2.500000e+01,4.833682e-01,2.298131e+01,4.634421e-01,9.192523e-01,5.267693e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200012
3.190066350000e+08,3.190067420000e+08,2.534579e+01,4.866997e-01,2.348598e+01,4.685031e-01,9.266224e-01,5.007124e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200012
3.190069500000e+08,3.190070640000e+08,2.634211e+01,4.806986e-01,2.434211e+01,4.620901e-01,9.240759e-01,4.833547e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200013
3.190070640000e+08,3.190071720000e+08,2.516667e+01,4.827263e-01,2.316667e+01,4.631481e-01,9.205298e-01,5.187958e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200013
3.190071720000e+08,3.190072790000e+08,2.530841e+01,4.863406e-01,2.337383e+01,4.673832e-01,9.235598e-01,5.105861e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200013
3.190072790000e+08,3.190073870000e+08,2.551852e+01,4.860891e-01,2.369444e+01,4.683941e-01,9.285196e-01,4.907377e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200013
3.190073870000e+08,3.190074940000e+08,2.525234e+01,4.858015e-01,2.328037e+01,4.664479e-01,9.219097e-01,5.161787e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200013
3.190074940000e+08,3.190076010000e+08,2.697196e+01,5.020701e-01,2.491589e+01,4.825544e-01,9.237700e-01,4.939658e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200013
3.190076010000e+08,3.190077090000e+08,2.484259e+01,4.796082e-01,2.306482e+01,4.621289e-01,9.284383e-01,4.976299e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200013
3.190077090000e+08,3.190078160000e+08,2.639252e+01,4.966478e-01,2.435514e+01,4.770934e-01,9.228045e-01,5.022482e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200013
3.190078160000e+08,3.190079240000e+08,2.571296e+01,4.879375e-01,2.368518e+01,4.683025e-01,9.211379e-01,5.114562e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200013
3.190079240000e+08,3.190080310000e+08,2.474766e+01,4.809226e-01,2.290654e+01,4.626876e-01,9.256042e-01,5.099502e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200013
3.190080310000e+08,3.190081380000e+08,2.414019e+01,4.749834e-01,2.251402e+01,4.587062e-01,9.326364e-01,4.931812e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200013
3.190081380000e+08,3.190082460000e+08,2.534259e+01,4.844106e-01,2.332407e+01,4.647189e-01,9.203507e-01,5.175236e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200013
3.190082460000e+08,3.190083530000e+08,2.500935e+01,4.834586e-01,2.309346e+01,4.645715e-01,9.233931e-01,5.141432e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200013
3.190083530000e+08,3.190084600000e+08,2.520561e+01,4.853519e-01,2.305607e+01,4.641954e-01,9.147201e-01,5.378078e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200013
3.190086270000e+08,3.190087820000e+08,2.590968e+01,4.088511e-01,2.376774e+01,3.915869e-01,9.173307e-01,4.345485e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200014
3.190087820000e+08,3.190088900000e+08,2.523148e+01,4.833475e-01,2.318518e+01,4.633332e-01,9.188991e-01,5.229541e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200014
3.190088900000e+08,3.190089970000e+08,2.552337e+01,4.884016e-01,2.341121e+01,4.677568e-01,9.172464e-01,5.272002e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200014
3.190089970000e+08,3.190091050000e+08,2.480556e+01,4.792505e-01,2.264815e+01,4.579357e-01,9.130272e-01,5.444364e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200014
3.190091050000e+08,3.190092120000e+08,2.614019e+01,4.942680e-01,2.414953e+01,4.750753e-01,9.238470e-01,5.015306e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200014
3.190092120000e+08,3.190093200000e+08,2.523148e+01,4.833475e-01,2.316667e+01,4.631481e-01,9.181651e-01,5.251052e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200014
3.190093200000e+08,3.190094270000e+08,2.572897e+01,4.903648e-01,2.361682e+01,4.698063e-01,9.179077e-01,5.231757e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200014
3.190094270000e+08,3.190095340000e+08,2.595327e+01,4.924977e-01,2.379439e+01,4.715692e-01,9.168167e-01,5.240484e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200014
3.190095340000e+08,3.190096410000e+08,2.457944e+01,4.792853e-01,2.265421e+01,4.601321e-01,9.216730e-01,5.239216e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200014
3.190096410000e+08,3.190097490000e+08,2.435185e+01,4.748475e-01,2.218518e+01,4.532310e-01,9.110266e-01,5.551595e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200014
3.190097490000e+08,3.190098560000e+08,2.543925e+01,4.875962e-01,2.368224e+01,4.704566e-01,9.309331e-01,4.860155e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200014
3.190098560000e+08,3.190099640000e+08,2.583333e+01,4.890783e-01,2.376852e+01,4.691256e-01,9.200717e-01,5.134039e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200014
3.190099640000e+08,3.190100710000e+08,2.497196e+01,4.830971e-01,2.311215e+01,4.647595e-01,9.255239e-01,5.079067e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200014
3.190100710000e+08,3.190101780000e+08,2.582243e+01,4.912547e-01,2.390654e+01,4.726792e-01,9.258053e-01,4.986042e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200014
3.190103050000e+08,3.190103930000e+08,2.567045e+01,5.401016e-01,2.348864e+01,5.166395e-01,9.150066e-01,5.867411e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200015
3.190103930000e+08,3.190105000000e+08,2.630841e+01,4.958558e-01,2.414953e+01,4.750753e-01,9.179396e-01,5.172907e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200015
3.190105000000e+08,3.190106080000e+08,2.640741e+01,4.944826e-01,2.424074e+01,4.737629e-01,9.179523e-01,5.138881e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200015
3.190106080000e+08,3.190107150000e+08,2.484112e+01,4.818299e-01,2.265421e+01,4.601321e-01,9.119639e-01,5.495938e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200015
3.190107150000e+08,3.190108230000e+08,2.570370e+01,4.878496e-01,2.345370e+01,4.660085e-01,9.124640e-01,5.364034e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200015
3.190108230000e+08,3.190109300000e+08,2.528037e+01,4.860711e-01,2.303738e+01,4.640072e-01,9.112754e-01,5.467178e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200015
3.190109300000e+08,3.190110370000e+08,2.526168e+01,4.858914e-01,2.285981e+01,4.622154e-01,9.049205e-01,5.641904e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200015
3.190112580000e+08,3.190113590000e+08,2.521782e+01,4.996813e-01,2.311881e+01,4.784341e-01,9.167648e-01,5.473536e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200016
3.190113590000e+08,3.190114670000e+08,2.467593e+01,4.779966e-01,2.243518e+01,4.557776e-01,9.091932e-01,5.565941e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200016
3.190114670000e+08,3.190115740000e+08,2.590654e+01,4.920541e-01,2.372897e+01,4.709205e-01,9.159452e-01,5.270107e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200016
3.190115740000e+08,3.190116820000e+08,2.417593e+01,4.731291e-01,2.249074e+01,4.563415e-01,9.302949e-01,4.983553e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200016
3.190116820000e+08,3.190117890000e+08,2.514019e+01,4.847216e-01,2.328972e+01,4.665415e-01,9.263940e-01,5.034754e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200016
3.190117890000e+08,3.190118960000e+08,2.508411e+01,4.841807e-01,2.331776e+01,4.668222e-01,9.295827e-01,4.938470e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200016
3.190118960000e+08,3.190120040000e+08,2.480556e+01,4.792505e-01,2.262963e+01,4.577484e-01,9.122807e-01,5.465445e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200016
3.190120040000e+08,3.190121110000e+08,2.583178e+01,4.913435e-01,2.375701e+01,4.711986e-01,9.196816e-01,5.169604e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200016
3.190121110000e+08,3.190122180000e+08,2.557009e+01,4.888485e-01,2.342056e+01,4.678501e-01,9.159357e-01,5.304937e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200016
3.190122180000e+08,3.190123260000e+08,2.462037e+01,4.774582e-01,2.261111e+01,4.575611e-01,9.183904e-01,5.309152e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200016
3.190123260000e+08,3.190124330000e+08,2.553271e+01,4.884910e-01,2.360748e+01,4.697133e-01,9.245974e-01,5.051603e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200016
3.190124330000e+08,3.190125410000e+08,2.573148e+01,4.881132e-01,2.357407e+01,4.672028e-01,9.161569e-01,5.257440e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200016
3.190125410000e+08,3.190126480000e+08,2.571028e+01,4.901867e-01,2.342991e+01,4.679435e-01,9.113050e-01,5.420462e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200016
3.190126480000e+08,3.190127550000e+08,2.599065e+01,4.928522e-01,2.392523e+01,4.728639e-01,9.205322e-01,5.128787e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200016
3.190129390000e+08,3.190130770000e+08,2.581884e+01,4.325426e-01,2.389855e+01,4.161465e-01,9.256245e-01,4.395664e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200017
3.190130770000e+08,3.190131850000e+08,2.515741e+01,4.826375e-01,2.313889e+01,4.628704e-01,9.197645e-01,5.211670e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200017
3.190131850000e+08,3.190132920000e+08,2.658879e+01,4.984910e-01,2.466355e+01,4.801047e-01,9.275923e-01,4.858810e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200017
3.190132920000e+08,3.190134000000e+08,2.585185e+01,4.892535e-01,2.349074e+01,4.663763e-01,9.086676e-01,5.452017e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200017
3.190134000000e+08,3.190135070000e+08,2.540187e+01,4.872378e-01,2.349533e+01,4.685963e-01,9.249448e-01,5.053863e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200017
3.190135070000e+08,3.190136140000e+08,2.623364e+01,4.951507e-01,2.415888e+01,4.751672e-01,9.209120e-01,5.093814e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200017
3.190136140000e+08,3.190137220000e+08,2.624074e+01,4.929197e-01,2.414815e+01,4.728572e-01,9.202541e-01,5.088717e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200017
3.190137220000e+08,3.190138290000e+08,2.705607e+01,5.028524e-01,2.476636e+01,4.811042e-01,9.153714e-01,5.172888e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200017
3.190138290000e+08,3.190139360000e+08,2.539252e+01,4.871481e-01,2.324299e+01,4.660732e-01,9.153478e-01,5.340321e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200017
3.190139360000e+08,3.190140440000e+08,2.517593e+01,4.828151e-01,2.317593e+01,4.632407e-01,9.205590e-01,5.186130e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200017
3.190140440000e+08,3.190141510000e+08,2.517757e+01,4.850818e-01,2.349533e+01,4.685963e-01,9.331849e-01,4.810857e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200017
3.190143300000e+08,3.190144730000e+08,2.625874e+01,4.285178e-01,2.385315e+01,4.084179e-01,9.083888e-01,4.707661e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200018
3.190144730000e+08,3.190145810000e+08,2.517593e+01,4.828151e-01,2.331482e+01,4.646266e-01,9.260758e-01,5.017786e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200018
3.190145810000e+08,3.190146880000e+08,2.517757e+01,4.850818e-01,2.321495e+01,4.657920e-01,9.220490e-01,5.165223e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200018
3.190146880000e+08,3.190147950000e+08,2.535514e+01,4.867894e-01,2.337383e+01,4.673832e-01,9.218577e-01,5.152881e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200018
3.190147950000e+08,3.190149030000e+08,2.504630e+01,4.815705e-01,2.338889e+01,4.653641e-01,9.338263e-01,4.779608e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200018
3.190149030000e+08,3.190150100000e+08,2.574766e+01,4.905429e-01,2.393458e+01,4.729563e-01,9.295826e-01,4.874423e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200018
3.190150100000e+08,3.190151180000e+08,2.539815e+01,4.849413e-01,2.348148e+01,4.662844e-01,9.245352e-01,5.043374e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200018
3.190151180000e+08,3.190152250000e+08,2.483178e+01,4.817392e-01,2.324299e+01,4.660732e-01,9.360180e-01,4.747611e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200018
3.190152250000e+08,3.190153320000e+08,2.541121e+01,4.873274e-01,2.343925e+01,4.680368e-01,9.223979e-01,5.130873e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200018
3.190153320000e+08,3.190154400000e+08,2.585185e+01,4.892535e-01,2.387963e+01,4.702209e-01,9.237106e-01,5.023916e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200018
3.190154400000e+08,3.190155470000e+08,2.587850e+01,4.917877e-01,2.405607e+01,4.741552e-01,9.295775e-01,4.862248e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200018
3.190155470000e+08,3.190156540000e+08,2.638318e+01,4.965599e-01,2.443925e+01,4.779165e-01,9.263195e-01,4.917011e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200018
3.190156540000e+08,3.190157620000e+08,2.476852e+01,4.788926e-01,2.302778e+01,4.617577e-01,9.297196e-01,4.942323e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200018
3.190157620000e+08,3.190158690000e+08,2.490654e+01,4.824639e-01,2.297196e+01,4.633479e-01,9.223264e-01,5.184780e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200018
3.190159940000e+08,3.190160840000e+08,2.507778e+01,5.278655e-01,2.306667e+01,5.062572e-01,9.198050e-01,5.716835e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200019
3.190160840000e+08,3.190161910000e+08,2.531776e+01,4.864304e-01,2.325234e+01,4.661669e-01,9.184201e-01,5.259057e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200019
3.190161910000e+08,3.190162990000e+08,2.564815e+01,4.873221e-01,2.373148e+01,4.687600e-01,9.252707e-01,4.996201e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200019
3.190162990000e+08,3.190164060000e+08,2.476636e+01,4.811042e-01,2.277570e+01,4.613643e-01,9.196227e-01,5.281396e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200019
3.190164060000e+08,3.190165130000e+08,2.628972e+01,4.956796e-01,2.412150e+01,4.747995e-01,9.175258e-01,5.186608e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200019
3.190165130000e+08,3.190166210000e+08,2.377778e+01,4.692170e-01,2.186111e+01,4.499085e-01,9.193925e-01,5.372057e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200019
3.190166210000e+08,3.190167280000e+08,2.484112e+01,4.818299e-01,2.273832e+01,4.609855e-01,9.153499e-01,5.399205e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200019
3.190167280000e+08,3.190168360000e+08,2.584259e+01,4.891659e-01,2.387963e+01,4.702209e-01,9.240416e-01,5.014802e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200019
3.190168360000e+08,3.190169430000e+08,2.584112e+01,4.914324e-01,2.387850e+01,4.724019e-01,9.240506e-01,5.038049e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200019
3.190169430000e+08,3.190170500000e+08,2.476636e+01,4.811042e-01,2.285047e+01,4.621210e-01,9.226415e-01,5.189763e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200019
3.190170500000e+08,3.190171580000e+08,2.566667e+01,4.874980e-01,2.337963e+01,4.652720e-01,9.108946e-01,5.411148e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200019
3.190171580000e+08,3.190172650000e+08,2.437383e+01,4.772764e-01,2.253271e+01,4.588966e-01,9.244632e-01,5.174523e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200019
3.190172650000e+08,3.190173720000e+08,2.500000e+01,4.833682e-01,2.310280e+01,4.646655e-01,9.241121e-01,5.120196e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200019
3.190173720000e+08,3.190174800000e+08,2.516667e+01,4.827263e-01,2.312963e+01,4.627777e-01,9.190581e-01,5.231586e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200019
3.190176810000e+08,3.190178020000e+08,2.491735e+01,4.537935e-01,2.300000e+01,4.359847e-01,9.230514e-01,4.853663e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200020
3.190178020000e+08,3.190179090000e+08,2.526168e+01,4.858914e-01,2.326168e+01,4.662605e-01,9.208287e-01,5.193383e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200020
3.190179090000e+08,3.190180170000e+08,2.585185e+01,4.892535e-01,2.374074e+01,4.688514e-01,9.183381e-01,5.182667e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200020
3.190180170000e+08,3.190181240000e+08,2.529906e+01,4.862508e-01,2.338318e+01,4.674766e-01,9.242704e-01,5.084968e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200020
3.190181240000e+08,3.190182310000e+08,2.598131e+01,4.927636e-01,2.392523e+01,4.728639e-01,9.208633e-01,5.119930e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200020
3.190182310000e+08,3.190183390000e+08,2.492593e+01,4.804119e-01,2.283333e+01,4.598040e-01,9.160476e-01,5.344882e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200020
3.190183390000e+08,3.190184460000e+08,2.558879e+01,4.890271e-01,2.357009e+01,4.693413e-01,9.211103e-01,5.151685e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200020
3.190184460000e+08,3.190185540000e+08,2.472222e+01,4.784448e-01,2.282407e+01,4.597108e-01,9.232210e-01,5.152505e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200020
3.190185540000e+08,3.190186610000e+08,2.542991e+01,4.875066e-01,2.356075e+01,4.692482e-01,9.264976e-01,5.002747e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200020
3.190186610000e+08,3.190187680000e+08,2.532710e+01,4.865202e-01,2.337383e+01,4.673832e-01,9.228782e-01,5.124791e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200020
3.190187680000e+08,3.190188760000e+08,2.503704e+01,4.814815e-01,2.311111e+01,4.625925e-01,9.230769e-01,5.124411e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200020
3.190188760000e+08,3.190189830000e+08,2.564486e+01,4.895626e-01,2.382243e+01,4.718469e-01,9.289359e-01,4.904853e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200020
3.190189830000e+08,3.190190900000e+08,2.499065e+01,4.832779e-01,2.294393e+01,4.630650e-01,9.181002e-01,5.302805e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200020
3.190190900000e+08,3.190191980000e+08,2.484259e+01,4.796082e-01,2.330556e+01,4.645344e-01,9.381289e-01,4.651196e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200020
3.190193640000e+08,3.190195200000e+08,2.568590e+01,4.057748e-01,2.389103e+01,3.913408e-01,9.301223e-01,4.027447e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200021
3.190195200000e+08,3.190196270000e+08,2.561682e+01,4.892950e-01,2.356075e+01,4.692482e-01,9.197373e-01,5.189603e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200021
3.190196270000e+08,3.190197350000e+08,2.553704e+01,4.862654e-01,2.377778e+01,4.692170e-01,9.311095e-01,4.822619e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200021
3.190197350000e+08,3.190198420000e+08,2.555140e+01,4.886698e-01,2.363551e+01,4.699922e-01,9.250183e-01,5.036786e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200021
3.190198420000e+08,3.190199490000e+08,2.624299e+01,4.952389e-01,2.423364e+01,4.759020e-01,9.234331e-01,5.017932e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200021
3.190199490000e+08,3.190200570000e+08,2.466667e+01,4.779070e-01,2.288889e+01,4.603631e-01,9.279279e-01,5.010413e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200021
3.190200570000e+08,3.190201640000e+08,2.477570e+01,4.811950e-01,2.301869e+01,4.638189e-01,9.290833e-01,4.985361e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200021
3.190201640000e+08,3.190202720000e+08,2.548148e+01,4.857362e-01,2.356482e+01,4.671111e-01,9.247820e-01,5.027550e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200021
3.190202720000e+08,3.190203790000e+08,2.557009e+01,4.888485e-01,2.371963e+01,4.708277e-01,9.276316e-01,4.953410e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200021
3.190203790000e+08,3.190204860000e+08,2.539252e+01,4.871481e-01,2.348598e+01,4.685031e-01,9.249172e-01,5.055649e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200021
3.190204860000e+08,3.190205940000e+08,2.582407e+01,4.889906e-01,2.384259e+01,4.698561e-01,9.232700e-01,5.039909e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200021
3.190205940000e+08,3.190207010000e+08,2.531776e+01,4.864304e-01,2.335514e+01,4.671963e-01,9.224806e-01,5.137824e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200021
3.190207010000e+08,3.190208080000e+08,2.511215e+01,4.844512e-01,2.302804e+01,4.639130e-01,9.170078e-01,5.321956e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200021
3.190208080000e+08,3.190209160000e+08,2.520370e+01,4.830814e-01,2.317593e+01,4.632407e-01,9.195445e-01,5.213391e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200021
3.190210360000e+08,3.190211310000e+08,2.549474e+01,5.180402e-01,2.334737e+01,4.957436e-01,9.157721e-01,5.643320e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369200022
