#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.600412000000e+08,3.600412610000e+08,2.321312e+01,6.168815e-01,1.477049e+01,4.920764e-01,6.362994e-01,1.278413e-02,2.820000e+01,2.810000e+01,9.940000e+02,12416700010
3.600413000000e+08,3.600413610000e+08,2.273771e+01,6.105320e-01,1.488525e+01,4.939842e-01,6.546503e-01,1.276721e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600413610000e+08,3.600414220000e+08,2.357377e+01,6.216553e-01,1.552459e+01,5.044814e-01,6.585535e-01,1.250482e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600414220000e+08,3.600414830000e+08,2.237705e+01,6.056706e-01,1.418033e+01,4.821456e-01,6.336997e-01,1.304049e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600414830000e+08,3.600415440000e+08,2.291803e+01,6.129482e-01,1.490164e+01,4.942562e-01,6.502146e-01,1.275486e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600415440000e+08,3.600416050000e+08,2.213115e+01,6.023335e-01,1.396721e+01,4.785088e-01,6.311111e-01,1.313209e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600416050000e+08,3.600416660000e+08,2.337705e+01,6.190560e-01,1.493443e+01,4.947996e-01,6.388499e-01,1.271989e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600416660000e+08,3.600417270000e+08,2.219672e+01,6.032252e-01,1.427869e+01,4.838149e-01,6.432792e-01,1.301831e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600417270000e+08,3.600417880000e+08,2.229508e+01,6.045603e-01,1.388525e+01,4.771027e-01,6.227941e-01,1.314293e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600417880000e+08,3.600418490000e+08,2.255738e+01,6.081061e-01,1.460656e+01,4.893381e-01,6.475291e-01,1.287900e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600418490000e+08,3.600419100000e+08,2.218033e+01,6.030024e-01,1.439344e+01,4.857552e-01,6.489283e-01,1.297620e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600419100000e+08,3.600419710000e+08,2.373771e+01,6.238131e-01,1.573771e+01,5.079322e-01,6.629834e-01,1.242203e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600419710000e+08,3.600420320000e+08,2.372131e+01,6.235976e-01,1.514754e+01,4.983175e-01,6.385626e-01,1.262944e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600420320000e+08,3.600420930000e+08,2.286885e+01,6.122901e-01,1.462295e+01,4.896126e-01,6.394265e-01,1.285598e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600420930000e+08,3.600421540000e+08,2.309836e+01,6.153549e-01,1.445902e+01,4.868604e-01,6.259758e-01,1.289060e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600421540000e+08,3.600422150000e+08,2.327869e+01,6.177523e-01,1.557377e+01,5.052798e-01,6.690141e-01,1.248758e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600422150000e+08,3.600422760000e+08,2.242623e+01,6.063358e-01,1.454098e+01,4.882385e-01,6.483918e-01,1.290938e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600422760000e+08,3.600423370000e+08,2.173771e+01,5.969555e-01,1.409836e+01,4.807501e-01,6.485671e-01,1.311073e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600423370000e+08,3.600423980000e+08,2.298361e+01,6.138244e-01,1.468852e+01,4.907092e-01,6.390870e-01,1.282647e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600423980000e+08,3.600424590000e+08,2.295082e+01,6.133865e-01,1.477049e+01,4.920764e-01,6.435714e-01,1.280031e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600424590000e+08,3.600425200000e+08,2.152459e+01,5.940220e-01,1.362295e+01,4.725749e-01,6.329017e-01,1.330231e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600425200000e+08,3.600425810000e+08,2.262295e+01,6.089894e-01,1.452459e+01,4.879632e-01,6.420290e-01,1.290511e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600425810000e+08,3.600426420000e+08,2.309836e+01,6.153549e-01,1.496721e+01,4.953424e-01,6.479773e-01,1.272359e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600426420000e+08,3.600427030000e+08,2.275410e+01,6.107520e-01,1.439344e+01,4.857552e-01,6.325648e-01,1.294041e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600427030000e+08,3.600427640000e+08,2.213115e+01,6.023335e-01,1.408197e+01,4.804705e-01,6.362963e-01,1.309293e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600427640000e+08,3.600428250000e+08,2.254098e+01,6.078851e-01,1.459016e+01,4.890634e-01,6.472727e-01,1.288581e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600428250000e+08,3.600428860000e+08,2.157377e+01,5.947002e-01,1.362295e+01,4.725749e-01,6.314589e-01,1.329804e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600428860000e+08,3.600429470000e+08,2.227869e+01,6.043380e-01,1.398361e+01,4.787896e-01,6.276674e-01,1.311356e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600429470000e+08,3.600430080000e+08,2.281967e+01,6.116315e-01,1.472131e+01,4.912565e-01,6.451150e-01,1.282457e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600430080000e+08,3.600430690000e+08,2.201639e+01,6.007699e-01,1.442623e+01,4.863081e-01,6.552494e-01,1.296934e-02,2.810000e+01,2.810000e+01,9.940000e+02,12416700011
3.600431080000e+08,3.600431690000e+08,2.160656e+01,5.951520e-01,1.391803e+01,4.776656e-01,6.441578e-01,1.318764e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600431690000e+08,3.600432300000e+08,2.254098e+01,6.078851e-01,1.477049e+01,4.920764e-01,6.552727e-01,1.281733e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600432300000e+08,3.600432910000e+08,2.280328e+01,6.114117e-01,1.532787e+01,5.012749e-01,6.721783e-01,1.258628e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600432910000e+08,3.600433520000e+08,2.240984e+01,6.061141e-01,1.455738e+01,4.885136e-01,6.495976e-01,1.290391e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600433520000e+08,3.600434130000e+08,2.201639e+01,6.007699e-01,1.450820e+01,4.876877e-01,6.589724e-01,1.293571e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600434130000e+08,3.600434740000e+08,2.303279e+01,6.144808e-01,1.563934e+01,5.063425e-01,6.790035e-01,1.245512e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600434740000e+08,3.600435350000e+08,2.303279e+01,6.144808e-01,1.513115e+01,4.980478e-01,6.569395e-01,1.266514e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600435350000e+08,3.600435960000e+08,2.360656e+01,6.220874e-01,1.570492e+01,5.074028e-01,6.652778e-01,1.243548e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600435960000e+08,3.600436570000e+08,2.332787e+01,6.184044e-01,1.575410e+01,5.081967e-01,6.753338e-01,1.241296e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600436570000e+08,3.600437180000e+08,2.252459e+01,6.076640e-01,1.486885e+01,4.937121e-01,6.601164e-01,1.277856e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600437180000e+08,3.600437790000e+08,2.262295e+01,6.089894e-01,1.483607e+01,4.931675e-01,6.557971e-01,1.278947e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600437790000e+08,3.600438400000e+08,2.260656e+01,6.087686e-01,1.445902e+01,4.868604e-01,6.395939e-01,1.292903e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600438400000e+08,3.600439010000e+08,2.234426e+01,6.052268e-01,1.442623e+01,4.863081e-01,6.456347e-01,1.295600e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600439010000e+08,3.600439620000e+08,2.203279e+01,6.009936e-01,1.383607e+01,4.762570e-01,6.279762e-01,1.318431e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600439620000e+08,3.600440230000e+08,2.227869e+01,6.043380e-01,1.486885e+01,4.937121e-01,6.674025e-01,1.278038e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600440230000e+08,3.600440840000e+08,2.249180e+01,6.072217e-01,1.491803e+01,4.945280e-01,6.632653e-01,1.275882e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600440840000e+08,3.600441450000e+08,2.208197e+01,6.016639e-01,1.429508e+01,4.840926e-01,6.473645e-01,1.301828e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600441450000e+08,3.600442060000e+08,2.331148e+01,6.181871e-01,1.491803e+01,4.945280e-01,6.399437e-01,1.272935e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600442060000e+08,3.600442670000e+08,2.342623e+01,6.197068e-01,1.539344e+01,5.023460e-01,6.571029e-01,1.255690e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600442670000e+08,3.600443280000e+08,2.300000e+01,6.140433e-01,1.493443e+01,4.947996e-01,6.493229e-01,1.273958e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600443280000e+08,3.600443890000e+08,2.314754e+01,6.160097e-01,1.496721e+01,4.953424e-01,6.466005e-01,1.272136e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600443890000e+08,3.600444500000e+08,2.308197e+01,6.151365e-01,1.511475e+01,4.977779e-01,6.548296e-01,1.267009e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600444500000e+08,3.600445110000e+08,2.322951e+01,6.170993e-01,1.513115e+01,4.980478e-01,6.513761e-01,1.265930e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600445110000e+08,3.600445720000e+08,2.244262e+01,6.065574e-01,1.478689e+01,4.923494e-01,6.588751e-01,1.281317e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600445720000e+08,3.600446330000e+08,2.245902e+01,6.067789e-01,1.463934e+01,4.898870e-01,6.518248e-01,1.287076e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600446330000e+08,3.600446940000e+08,2.263935e+01,6.092100e-01,1.544262e+01,5.031478e-01,6.821144e-01,1.253046e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600446940000e+08,3.600447550000e+08,2.329508e+01,6.179698e-01,1.555738e+01,5.050138e-01,6.678395e-01,1.249433e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600447550000e+08,3.600448160000e+08,2.259016e+01,6.085479e-01,1.477049e+01,4.920764e-01,6.538461e-01,1.281586e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600448160000e+08,3.600448770000e+08,2.177049e+01,5.974055e-01,1.422951e+01,4.829810e-01,6.536145e-01,1.305695e-02,2.810000e+01,2.810000e+01,9.950000e+02,12416700012
3.600449120000e+08,3.600449730000e+08,2.300000e+01,6.140433e-01,1.465574e+01,4.901612e-01,6.372060e-01,1.283634e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600449730000e+08,3.600450340000e+08,2.260656e+01,6.087686e-01,1.380328e+01,4.756924e-01,6.105874e-01,1.313097e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600450340000e+08,3.600450950000e+08,2.259016e+01,6.085479e-01,1.462295e+01,4.896126e-01,6.473150e-01,1.287143e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600450950000e+08,3.600451560000e+08,2.254098e+01,6.078851e-01,1.488525e+01,4.939842e-01,6.603636e-01,1.277166e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600451560000e+08,3.600452170000e+08,2.295082e+01,6.133865e-01,1.485246e+01,4.934399e-01,6.471428e-01,1.277131e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600452170000e+08,3.600452780000e+08,2.242623e+01,6.063358e-01,1.452459e+01,4.879632e-01,6.476608e-01,1.291550e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600452780000e+08,3.600453390000e+08,2.224590e+01,6.038932e-01,1.406557e+01,4.801908e-01,6.322771e-01,1.308953e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600453390000e+08,3.600454000000e+08,2.267213e+01,6.096510e-01,1.483607e+01,4.931675e-01,6.543745e-01,1.278807e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600454000000e+08,3.600454610000e+08,2.391803e+01,6.261780e-01,1.539344e+01,5.023460e-01,6.435915e-01,1.253867e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600454610000e+08,3.600455220000e+08,2.168852e+01,5.962797e-01,1.413115e+01,4.813088e-01,6.515495e-01,1.309979e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600455220000e+08,3.600455830000e+08,2.298361e+01,6.138244e-01,1.488525e+01,4.939842e-01,6.476462e-01,1.275805e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600455830000e+08,3.600456440000e+08,2.295082e+01,6.133865e-01,1.519672e+01,4.991258e-01,6.621429e-01,1.264091e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600456440000e+08,3.600457050000e+08,2.304918e+01,6.146994e-01,1.493443e+01,4.947996e-01,6.479374e-01,1.273749e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600457050000e+08,3.600457660000e+08,2.360656e+01,6.220874e-01,1.526229e+01,5.002015e-01,6.465278e-01,1.259766e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600457660000e+08,3.600458270000e+08,2.214754e+01,6.025566e-01,1.414754e+01,4.815879e-01,6.387861e-01,1.306870e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600458270000e+08,3.600458880000e+08,2.301639e+01,6.142621e-01,1.532787e+01,5.012749e-01,6.659544e-01,1.258756e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600458880000e+08,3.600459490000e+08,2.175410e+01,5.971805e-01,1.354098e+01,4.711511e-01,6.224567e-01,1.330769e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600459490000e+08,3.600460100000e+08,2.193443e+01,5.996505e-01,1.424590e+01,4.832591e-01,6.494768e-01,1.304404e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600460100000e+08,3.600460710000e+08,2.277049e+01,6.109720e-01,1.481967e+01,4.928950e-01,6.508279e-01,1.279092e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600460710000e+08,3.600461320000e+08,2.185246e+01,5.985290e-01,1.406557e+01,4.801908e-01,6.436609e-01,1.311732e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600461320000e+08,3.600461930000e+08,2.304918e+01,6.146994e-01,1.477049e+01,4.920764e-01,6.408250e-01,1.279470e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600461930000e+08,3.600462540000e+08,2.237705e+01,6.056706e-01,1.463934e+01,4.898870e-01,6.542125e-01,1.287353e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600462540000e+08,3.600463150000e+08,2.357377e+01,6.216553e-01,1.524590e+01,4.999328e-01,6.467316e-01,1.260477e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600463150000e+08,3.600463760000e+08,2.306557e+01,6.149180e-01,1.522951e+01,4.996639e-01,6.602701e-01,1.262643e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600463760000e+08,3.600464370000e+08,2.273771e+01,6.105320e-01,1.465574e+01,4.901612e-01,6.445566e-01,1.285220e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600464370000e+08,3.600464980000e+08,2.173771e+01,5.969555e-01,1.409836e+01,4.807501e-01,6.485671e-01,1.311073e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600464980000e+08,3.600465590000e+08,2.239344e+01,6.058924e-01,1.506557e+01,4.969674e-01,6.727672e-01,1.269508e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600465590000e+08,3.600466200000e+08,2.186885e+01,5.987535e-01,1.424590e+01,4.832591e-01,6.514243e-01,1.304676e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600466200000e+08,3.600466810000e+08,2.168852e+01,5.962797e-01,1.413115e+01,4.813088e-01,6.515495e-01,1.309979e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700013
3.600467270000e+08,3.600467880000e+08,2.213115e+01,6.023335e-01,1.419672e+01,4.824242e-01,6.414815e-01,1.305212e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600467880000e+08,3.600468490000e+08,2.306557e+01,6.149180e-01,1.439344e+01,4.857552e-01,6.240227e-01,1.291320e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600468490000e+08,3.600469100000e+08,2.224590e+01,6.038932e-01,1.431148e+01,4.843701e-01,6.433309e-01,1.300349e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600469100000e+08,3.600469710000e+08,2.236065e+01,6.054487e-01,1.460656e+01,4.893381e-01,6.532258e-01,1.288688e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600469710000e+08,3.600470320000e+08,2.263935e+01,6.092100e-01,1.522951e+01,4.996639e-01,6.727009e-01,1.262660e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600470320000e+08,3.600470930000e+08,2.127869e+01,5.906191e-01,1.347541e+01,4.700089e-01,6.332819e-01,1.337603e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600470930000e+08,3.600471540000e+08,2.177049e+01,5.974055e-01,1.455738e+01,4.885136e-01,6.686747e-01,1.291623e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600471540000e+08,3.600472150000e+08,2.226229e+01,6.041156e-01,1.465574e+01,4.901612e-01,6.583211e-01,1.286999e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600472150000e+08,3.600472760000e+08,2.227869e+01,6.043380e-01,1.413115e+01,4.813088e-01,6.342899e-01,1.306480e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600472760000e+08,3.600473370000e+08,2.252459e+01,6.076640e-01,1.429508e+01,4.840926e-01,6.346434e-01,1.299062e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600473370000e+08,3.600473980000e+08,2.257377e+01,6.083271e-01,1.418033e+01,4.821456e-01,6.281772e-01,1.302393e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600473980000e+08,3.600474590000e+08,2.144262e+01,5.928899e-01,1.362295e+01,4.725749e-01,6.353211e-01,1.330908e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600474590000e+08,3.600475200000e+08,2.273771e+01,6.105320e-01,1.445902e+01,4.868604e-01,6.359048e-01,1.292008e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600475200000e+08,3.600475810000e+08,2.196721e+01,6.000986e-01,1.460656e+01,4.893381e-01,6.649254e-01,1.289451e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600475810000e+08,3.600476420000e+08,2.339344e+01,6.192730e-01,1.493443e+01,4.947996e-01,6.384022e-01,1.271886e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600476420000e+08,3.600477030000e+08,2.316393e+01,6.162277e-01,1.568852e+01,5.071380e-01,6.772824e-01,1.243727e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600477030000e+08,3.600477640000e+08,2.462295e+01,6.353384e-01,1.572131e+01,5.076677e-01,6.384820e-01,1.239665e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600477640000e+08,3.600478250000e+08,2.208197e+01,6.016639e-01,1.413115e+01,4.813088e-01,6.399406e-01,1.307896e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600478250000e+08,3.600478860000e+08,2.240984e+01,6.061141e-01,1.496721e+01,4.953424e-01,6.678859e-01,1.273827e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600478860000e+08,3.600479470000e+08,2.350820e+01,6.207900e-01,1.549180e+01,5.039484e-01,6.589958e-01,1.251834e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600479470000e+08,3.600480080000e+08,2.213115e+01,6.023335e-01,1.418033e+01,4.821456e-01,6.407408e-01,1.305805e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600480080000e+08,3.600480690000e+08,2.226229e+01,6.041156e-01,1.467213e+01,4.904352e-01,6.590574e-01,1.286330e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600480690000e+08,3.600481300000e+08,2.252459e+01,6.076640e-01,1.468852e+01,4.907092e-01,6.521106e-01,1.284955e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600481300000e+08,3.600481910000e+08,2.224590e+01,6.038932e-01,1.409836e+01,4.807501e-01,6.337509e-01,1.307849e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600481910000e+08,3.600482520000e+08,2.265574e+01,6.094306e-01,1.454098e+01,4.882385e-01,6.418235e-01,1.289740e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600482520000e+08,3.600483130000e+08,2.150820e+01,5.937958e-01,1.449180e+01,4.874121e-01,6.737805e-01,1.294337e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600483130000e+08,3.600483740000e+08,2.344262e+01,6.199237e-01,1.480328e+01,4.926223e-01,6.314685e-01,1.275690e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600483740000e+08,3.600484350000e+08,2.278688e+01,6.111919e-01,1.462295e+01,4.896126e-01,6.417266e-01,1.286101e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600484350000e+08,3.600484960000e+08,2.229508e+01,6.045603e-01,1.396721e+01,4.785088e-01,6.264706e-01,1.311726e-02,2.810000e+01,2.800000e+01,9.950000e+02,12416700014
3.600485490000e+08,3.600486100000e+08,2.172131e+01,5.967304e-01,1.411475e+01,4.810295e-01,6.498113e-01,1.310499e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600486100000e+08,3.600486710000e+08,2.311475e+01,6.155732e-01,1.496721e+01,4.953424e-01,6.475177e-01,1.272286e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600486710000e+08,3.600487320000e+08,2.462295e+01,6.353384e-01,1.608197e+01,5.134577e-01,6.531292e-01,1.228142e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600487320000e+08,3.600487930000e+08,2.168852e+01,5.962797e-01,1.408197e+01,4.804705e-01,6.492819e-01,1.311946e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600487930000e+08,3.600488540000e+08,2.298361e+01,6.138244e-01,1.585246e+01,5.097807e-01,6.897290e-01,1.235480e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600488540000e+08,3.600489150000e+08,2.260656e+01,6.087686e-01,1.470492e+01,4.909829e-01,6.504713e-01,1.284025e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600489150000e+08,3.600489760000e+08,2.285246e+01,6.120706e-01,1.467213e+01,4.904352e-01,6.420373e-01,1.284008e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600489760000e+08,3.600490370000e+08,2.257377e+01,6.083271e-01,1.486885e+01,4.937121e-01,6.586783e-01,1.277767e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600490370000e+08,3.600490980000e+08,2.327869e+01,6.177523e-01,1.555738e+01,5.050138e-01,6.683099e-01,1.249427e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600490980000e+08,3.600491590000e+08,2.265574e+01,6.094306e-01,1.470492e+01,4.909829e-01,6.490594e-01,1.283823e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600491590000e+08,3.600492200000e+08,2.201639e+01,6.007699e-01,1.450820e+01,4.876877e-01,6.589724e-01,1.293571e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600492200000e+08,3.600492810000e+08,2.185246e+01,5.985290e-01,1.480328e+01,4.926223e-01,6.774194e-01,1.280362e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600492810000e+08,3.600493420000e+08,2.342623e+01,6.197068e-01,1.518033e+01,4.988565e-01,6.480056e-01,1.263401e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600493420000e+08,3.600494030000e+08,2.293443e+01,6.131673e-01,1.519672e+01,4.991258e-01,6.626161e-01,1.264108e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600494030000e+08,3.600494640000e+08,2.180328e+01,5.978552e-01,1.393443e+01,4.779469e-01,6.390978e-01,1.316899e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600494640000e+08,3.600495250000e+08,2.136065e+01,5.917556e-01,1.378689e+01,4.754098e-01,6.454336e-01,1.325264e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600495250000e+08,3.600495860000e+08,2.290164e+01,6.127290e-01,1.524590e+01,4.999328e-01,6.657122e-01,1.262134e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600495860000e+08,3.600496470000e+08,2.301639e+01,6.142621e-01,1.529508e+01,5.007385e-01,6.645299e-01,1.260087e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600496470000e+08,3.600497080000e+08,2.280328e+01,6.114117e-01,1.485246e+01,4.934399e-01,6.513300e-01,1.277745e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600497080000e+08,3.600497690000e+08,2.240984e+01,6.061141e-01,1.490164e+01,4.942562e-01,6.649598e-01,1.276621e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600497690000e+08,3.600498300000e+08,2.227869e+01,6.043380e-01,1.440984e+01,4.860317e-01,6.467991e-01,1.296540e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600498300000e+08,3.600498910000e+08,2.291803e+01,6.129482e-01,1.504918e+01,4.966970e-01,6.566523e-01,1.269934e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600498910000e+08,3.600499520000e+08,2.263935e+01,6.092100e-01,1.478689e+01,4.923494e-01,6.531499e-01,1.280798e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600499520000e+08,3.600500130000e+08,2.291803e+01,6.129482e-01,1.463934e+01,4.898870e-01,6.387697e-01,1.284726e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600500130000e+08,3.600500740000e+08,2.254098e+01,6.078851e-01,1.473771e+01,4.915300e-01,6.538182e-01,1.283008e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
3.600500740000e+08,3.600501350000e+08,2.329508e+01,6.179698e-01,1.495082e+01,4.950711e-01,6.418015e-01,1.271936e-02,2.800000e+01,2.800000e+01,9.950000e+02,12416700015
