#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,2.866711530119e+08,2.866720009946e+08,8.479827352762e+02,48280,48263,44887,17,17,0,1,e,S,2016,1,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.355713e+00,36331700103,0,0,0
1,2.866720050032e+08,2.866728469890e+08,8.419858489633e+02,48307,48282,44866,25,25,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.830369e+00,36331700001,0,0,0
2,2.866728510271e+08,2.866736949952e+08,8.439681683183e+02,48288,48276,44873,12,12,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.047339e+00,36331700002,0,0,0
3,2.866736990253e+08,2.866745379951e+08,8.389698469043e+02,48268,48251,44974,17,17,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.896430e+00,36331700003,0,0,0
4,2.866745430020e+08,2.866753829946e+08,8.399925314188e+02,48279,48247,44874,32,32,0,2,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.845419e+00,36331700004,0,0,0
5,2.866753870049e+08,2.866762309677e+08,8.439627754092e+02,48291,48267,44857,24,24,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.482840e+00,36331800005,0,0,0
6,2.866762350043e+08,2.866770809878e+08,8.459835636020e+02,48253,48230,44793,23,23,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.566706e+00,36331800006,0,0,0
7,2.866770850349e+08,2.866779239979e+08,8.389630314112e+02,48322,48300,44995,22,22,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.699999e+00,36331800007,0,0,0
8,2.866779270064e+08,2.866787639664e+08,8.369599954486e+02,48291,48278,45016,13,13,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.564440e+00,36331800008,0,0,0
9,2.866787680036e+08,2.866796069641e+08,8.389605700970e+02,48304,48272,45003,32,32,0,2,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.994049e+00,36331800009,0,0,0
10,2.866796110145e+08,2.866804529541e+08,8.419395902753e+02,48290,48271,44987,19,19,0,2,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.367733e+00,36331800010,0,0,0
11,2.866804570047e+08,2.866812969979e+08,8.399931532145e+02,48302,48276,44990,26,26,0,2,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.714627e+00,36331800011,0,0,0
12,2.866813010070e+08,2.866821389921e+08,8.379850937724e+02,48267,48246,44788,21,21,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.883193e+00,36331800012,0,0,0
13,2.866821430138e+08,2.866829829975e+08,8.399836783409e+02,48268,48244,44995,24,24,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.055886e+00,36331800013,0,0,0
14,2.866829870117e+08,2.866838259809e+08,8.389692605734e+02,48318,48299,44903,19,19,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.904761e+00,36331800014,0,0,0
15,2.866838290024e+08,2.866846739941e+08,8.449916405678e+02,48261,48241,44864,20,20,0,2,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.446807e+00,36331800015,0,0,0
16,2.866846780112e+08,2.866855199448e+08,8.419335838556e+02,48287,48263,44876,24,24,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.534997e+00,36331800016,0,0,0
17,2.866855240557e+08,2.866863659951e+08,8.419393846393e+02,48289,48267,44909,22,22,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.237251e+00,36331800017,0,0,0
18,2.866863700039e+08,2.866872109801e+08,8.409761573076e+02,48258,48248,44809,10,10,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.559385e+00,36331800018,0,0,0
19,2.866872150106e+08,2.866880549777e+08,8.399670600891e+02,48296,48278,44996,18,18,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.184304e+00,36331800019,0,0,0
20,2.866880590086e+08,2.866888989680e+08,8.399593893290e+02,48290,48270,44919,20,20,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.682520e+00,36331800020,0,0,0
21,2.866889030701e+08,2.866897479868e+08,8.449167278409e+02,48306,48281,44828,25,25,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.591017e+00,36331800021,0,0,0
22,2.866897510007e+08,2.866906019790e+08,8.509783258438e+02,48289,48273,44909,16,16,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.913146e+00,36331800022,0,0,0
23,2.866906060149e+08,2.866914499863e+08,8.439714263678e+02,48291,48271,44862,20,20,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.789347e+00,36331800023,0,0,0
24,2.866914540045e+08,2.866922959854e+08,8.419808936715e+02,48276,48246,44813,30,30,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.323842e+00,36331800024,0,0,0
25,2.866923000171e+08,2.866931419616e+08,8.419444299936e+02,48258,48242,44525,16,16,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.857652e+00,36331800025,0,0,0
26,2.866931460005e+08,2.866939949989e+08,8.489983134270e+02,48246,48226,44857,20,20,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.035294e+00,36331800026,0,0,0
27,2.866939990345e+08,2.866948469701e+08,8.479355513453e+02,48298,48274,44866,24,24,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.416959e+00,36331800027,0,0,0
28,2.866948500485e+08,2.866956919946e+08,8.419460799098e+02,48294,48276,44935,18,18,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.379596e+00,36331800028,0,0,0
29,2.866956960075e+08,2.866965399945e+08,8.439869447947e+02,48286,48268,44993,18,18,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.508876e+00,36331800029,0,0,0
30,2.866965440095e+08,2.866973849853e+08,8.409757462740e+02,48312,48294,44996,18,18,0,2,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.524940e+00,36331800030,0,0,0
31,2.866973880168e+08,2.866982319841e+08,8.439673274755e+02,48263,48232,44865,31,31,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.024854e+00,36331800031,0,0,0
32,2.866982360041e+08,2.866990839948e+08,8.479906640053e+02,48285,48267,44923,18,18,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.736161e+00,36331800032,0,0,0
33,2.866990880157e+08,2.866999309732e+08,8.429574372172e+02,48277,48262,45024,15,15,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.281991e+00,36331800033,0,0,0
34,2.866999350009e+08,2.867007809949e+08,8.459939870238e+02,48242,48217,44832,25,25,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.008270e+00,36331800034,0,0,0
35,2.867007850031e+08,2.867016309821e+08,8.459790222049e+02,48296,48273,44848,23,23,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.971663e+00,36331800035,0,0,0
36,2.867016350380e+08,2.867024789949e+08,8.439568446875e+02,48268,48250,44907,18,18,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.965683e+00,36331800036,0,0,0
37,2.867024830098e+08,2.867033299879e+08,8.469781343341e+02,48298,48281,44950,17,17,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.597876e+00,36331800037,0,0,0
38,2.867033330098e+08,2.867041769766e+08,8.439668106437e+02,48259,48236,44977,23,23,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.790532e+00,36331800038,0,0,0
39,2.867041810105e+08,2.867050239958e+08,8.429852919579e+02,48292,48264,44698,28,28,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.893366e+00,36331800039,0,0,0
40,2.867050280013e+08,2.867058739208e+08,8.459194993377e+02,48275,48250,44731,25,25,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.876033e+00,36331800040,0,0,0
41,2.867058780328e+08,2.867067169965e+08,8.389636660814e+02,48317,48282,44995,35,35,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.045240e+00,36331800041,0,0,0
42,2.867067200466e+08,2.867075609996e+08,8.409529913664e+02,48279,48264,44700,15,15,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.543944e+00,36331800042,0,0,0
43,2.867075650566e+08,2.867084109849e+08,8.459282764792e+02,48305,48290,44857,15,15,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.528925e+00,36331800043,0,0,0
44,2.867084140236e+08,2.867092589990e+08,8.449753725529e+02,48272,48258,44648,14,14,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.000000e+00,36331800044,0,0,0
45,2.867092630102e+08,2.867101149895e+08,8.519792626500e+02,48244,48225,44969,19,19,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.369285e+00,36331800045,0,0,0
46,2.867101190428e+08,2.867109639896e+08,8.449467978477e+02,48291,48263,44872,28,28,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.835699e+00,36331800046,0,0,0
47,2.867109680003e+08,2.867118099676e+08,8.419673173428e+02,48270,48252,44963,18,18,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.557531e+00,36331800047,0,0,0
48,2.867118140006e+08,2.867126589934e+08,8.449927282929e+02,48295,48262,44918,33,33,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.167850e+00,36331800048,0,0,0
49,2.867126630009e+08,2.867135019967e+08,8.389958141446e+02,48298,48282,44896,16,16,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.859522e+00,36331800049,0,0,0
50,2.867135060005e+08,2.867143469978e+08,8.409972940087e+02,48303,48280,44953,23,23,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.904988e+00,36331800050,0,0,0
51,2.867143510124e+08,2.867152029543e+08,8.519419215322e+02,48269,48246,44806,23,23,0,2,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.177021e+00,36331800051,0,0,0
52,2.867152070500e+08,2.867160509959e+08,8.439459151030e+02,48281,48261,44854,20,20,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.456800e+00,36331800052,0,0,0
53,2.867160550037e+08,2.867168979996e+08,8.429959467649e+02,48281,48256,44919,25,25,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.002374e+00,36331800053,0,0,0
54,2.867169020115e+08,2.867177399493e+08,8.379377888441e+02,48309,48292,44845,17,17,0,2,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.632896e+00,36331800054,0,0,0
55,2.867177440178e+08,2.867185899810e+08,8.459631919861e+02,48292,48271,44880,21,21,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.185358e+00,36331800055,0,0,0
56,2.867185940029e+08,2.867194349837e+08,8.409807868004e+02,48249,48225,44921,24,24,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.680521e+00,36331800056,0,0,0
57,2.867194390236e+08,2.867202879918e+08,8.489681522250e+02,48260,48241,44786,19,19,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.163527e+00,36331800057,0,0,0
58,2.867202920160e+08,2.867211379625e+08,8.459464470148e+02,48264,48240,44855,24,24,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.204250e+00,36331800058,0,0,0
59,2.867211420003e+08,2.867219849964e+08,8.429961717129e+02,48255,48233,44982,22,22,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.165878e+00,36331800059,0,0,0
60,2.867219890211e+08,2.867228369772e+08,8.479560996890e+02,48295,48278,44901,17,17,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.416963e+00,36331800060,0,0,0
61,2.867228410309e+08,2.867236839866e+08,8.429556825161e+02,48309,48290,44968,19,19,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.030803e+00,36331800061,0,0,0
62,2.867236870050e+08,2.867245289959e+08,8.419908306003e+02,48315,48295,44965,20,20,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.249113e+00,36331800062,0,0,0
63,2.867245320106e+08,2.867253749856e+08,8.429750661850e+02,48268,48252,44799,16,16,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.786733e+00,36331800063,0,0,0
64,2.867253790094e+08,2.867262279713e+08,8.489618764520e+02,48254,48233,44794,21,21,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.960003e+00,36331800064,0,0,0
65,2.867262320018e+08,2.867270849607e+08,8.529589198828e+02,48248,48224,44888,24,24,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.427400e+00,36331800065,0,0,0
66,2.867270890030e+08,2.867279329730e+08,8.439700307250e+02,48293,48281,44917,12,12,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.794084e+00,36331800066,0,0,0
67,2.867279370291e+08,2.867287859740e+08,8.489448097944e+02,48279,48260,44885,19,19,0,2,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.459999e+00,36331800067,0,0,0
68,2.867287900234e+08,2.867296399980e+08,8.499745926857e+02,48275,48264,44714,11,11,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.497062e+00,36331800068,0,0,0
69,2.867296440034e+08,2.867304919887e+08,8.479852935672e+02,48302,48282,44951,20,20,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.405182e+00,36331800069,0,0,0
70,2.867304950178e+08,2.867313449887e+08,8.499708821774e+02,48255,48240,44762,15,15,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.296123e+00,36331800070,0,0,0
71,2.867313490052e+08,2.867322049924e+08,8.559872330427e+02,48242,48229,44940,13,13,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.551924e+00,36331800071,0,0,0
72,2.867322090086e+08,2.867330519951e+08,8.429865497947e+02,48269,48251,45012,18,18,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.266583e+00,36331800072,0,0,0
73,2.867330560406e+08,2.867339019572e+08,8.459166886806e+02,48267,48248,44696,19,19,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.629280e+00,36331800073,0,0,0
74,2.867339060047e+08,2.867347559888e+08,8.499841150045e+02,48277,48254,44910,23,23,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36331800074,0,0,0
75,2.867347600039e+08,2.867356229857e+08,8.629818655849e+02,48249,48230,44805,19,19,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.585649e+00,36331800075,0,0,0
76,2.867356270130e+08,2.867364819992e+08,8.549861652255e+02,48280,48268,44999,12,12,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.213785e+00,36331800076,0,0,0
77,2.867364850136e+08,2.867373439865e+08,8.589728810787e+02,48226,48216,44674,10,10,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.258140e+00,36331800077,0,0,0
78,2.867373480536e+08,2.867382009765e+08,8.529228562713e+02,48272,48248,44867,24,24,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.838408e+00,36331800078,0,0,0
79,2.867382050395e+08,2.867390669951e+08,8.619556531310e+02,48250,48233,44935,17,17,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.836613e+00,36331800079,0,0,0
80,2.867390710048e+08,2.867399349959e+08,8.639910978675e+02,48251,48235,44752,16,16,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.670520e+00,36331800080,0,0,0
81,2.867399390161e+08,2.867407949981e+08,8.559819737673e+02,48284,48255,44974,29,29,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.014002e+00,36331800081,0,0,0
82,2.867407980145e+08,2.867416579928e+08,8.599783033729e+02,48251,48228,44937,23,23,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.340302e+00,36331800082,0,0,0
83,2.867416620064e+08,2.867425179713e+08,8.559649066329e+02,48231,48217,44964,14,14,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.905487e+00,36331800083,0,0,0
84,2.867425220878e+08,2.867433839853e+08,8.618975461721e+02,48242,48225,44877,17,17,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.317498e+00,36331800084,0,0,0
85,2.867433880181e+08,2.867442489963e+08,8.609782446623e+02,48273,48259,44939,14,14,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.807424e+00,36331800085,0,0,0
86,2.867442520126e+08,2.867451079928e+08,8.559802123904e+02,48251,48232,44972,19,19,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.480751e+00,36331800086,0,0,0
87,2.867451120284e+08,2.867459709787e+08,8.589502764344e+02,48240,48214,44697,26,26,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.405815e+00,36331800087,0,0,0
88,2.867459750322e+08,2.867468379780e+08,8.629457949996e+02,48229,48199,44780,30,30,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.825226e+00,36331800088,0,0,0
89,2.867468420177e+08,2.867477059621e+08,8.639443993568e+02,48212,48195,44936,17,17,0,2,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.904045e+00,36331800089,0,0,0
90,2.867477100229e+08,2.867485739720e+08,8.639490230680e+02,48237,48211,44925,26,26,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.810405e+00,36331800090,0,0,0
91,2.867485780019e+08,2.867494349928e+08,8.569909205437e+02,48280,48257,44844,23,23,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.748251e+00,36331800091,0,0,0
92,2.867494390385e+08,2.867503049873e+08,8.659488109946e+02,48224,48206,44871,18,18,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.193769e+00,36331800092,0,0,0
93,2.867503090551e+08,2.867511689948e+08,8.599397014380e+02,48232,48212,44825,20,20,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.118466e+00,36331800093,0,0,0
94,2.867511730156e+08,2.867520329731e+08,8.599575576782e+02,48236,48214,44917,22,22,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.576074e+00,36331800094,0,0,0
95,2.867520370250e+08,2.867528909766e+08,8.539515663981e+02,48244,48235,44634,9,9,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.674853e+00,36331800095,0,0,0
96,2.867528950265e+08,2.867537579966e+08,8.629700975418e+02,48247,48226,44931,21,21,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.315971e+00,36331800096,0,0,0
97,2.867537620053e+08,2.867546249795e+08,8.629742484689e+02,48230,48215,44852,15,15,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.734950e+00,36331800097,0,0,0
98,2.867546290167e+08,2.867554939998e+08,8.649830923676e+02,48224,48207,44813,17,17,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.222865e+00,36331800098,0,0,0
99,2.867554980072e+08,2.867563629843e+08,8.649770653248e+02,48229,48213,44759,16,16,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.750577e+00,36331800099,0,0,0
100,2.867563670020e+08,2.867572239983e+08,8.569962869883e+02,48275,48256,44718,19,19,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.257576e+00,36331800100,0,0,0
101,2.867572270042e+08,2.867580879757e+08,8.609715640545e+02,48256,48234,44803,22,22,0,1,e,S,2016,2,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.381670e+00,36331800101,0,0,0
