#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.223941570000e+08,3.223942640000e+08,2.867290e+01,5.176592e-01,2.609346e+01,4.938260e-01,9.100391e-01,5.165700e-03,2.500000e+01,0.000000e+00,1.007000e+03,24373100023
3.223942640000e+08,3.223943720000e+08,2.841667e+01,5.129496e-01,2.578704e+01,4.886398e-01,9.074617e-01,5.230900e-03,2.500000e+01,0.000000e+00,1.007000e+03,24373100023
3.223943720000e+08,3.223944790000e+08,2.770094e+01,5.088096e-01,2.501869e+01,4.835489e-01,9.031714e-01,5.431852e-03,2.500000e+01,0.000000e+00,1.007000e+03,24373100023
3.223944790000e+08,3.223945860000e+08,2.796262e+01,5.112073e-01,2.563551e+01,4.894734e-01,9.167781e-01,5.049753e-03,2.500000e+01,0.000000e+00,1.007000e+03,24373100023
3.223945860000e+08,3.223946940000e+08,2.696296e+01,4.996569e-01,2.470370e+01,4.782656e-01,9.162088e-01,5.134530e-03,2.500000e+01,0.000000e+00,1.007000e+03,24373100023
3.223946940000e+08,3.223948010000e+08,2.910280e+01,5.215255e-01,2.667290e+01,4.992789e-01,9.165061e-01,4.957192e-03,2.500000e+01,0.000000e+00,1.007000e+03,24373100023
3.223948010000e+08,3.223949090000e+08,2.853704e+01,5.140348e-01,2.586111e+01,4.893411e-01,9.062297e-01,5.250920e-03,2.500000e+01,0.000000e+00,1.007000e+03,24373100023
3.223949090000e+08,3.223950170000e+08,2.775926e+01,5.069814e-01,2.536111e+01,4.845876e-01,9.136091e-01,5.130957e-03,2.500000e+01,0.000000e+00,1.007000e+03,24373100023
3.223951830000e+08,3.223953380000e+08,2.816129e+01,4.262461e-01,2.568387e+01,4.070656e-01,9.120275e-01,4.287315e-03,2.500000e+01,0.000000e+00,9.790000e+02,24373100024
3.223953380000e+08,3.223954450000e+08,2.786916e+01,5.103523e-01,2.529906e+01,4.862508e-01,9.077800e-01,5.298453e-03,2.500000e+01,0.000000e+00,9.790000e+02,24373100024
3.223954450000e+08,3.223955530000e+08,2.770370e+01,5.064738e-01,2.538889e+01,4.848529e-01,9.164438e-01,5.058962e-03,2.500000e+01,0.000000e+00,9.790000e+02,24373100024
3.223955530000e+08,3.223956600000e+08,2.821495e+01,5.135087e-01,2.576636e+01,4.907210e-01,9.132163e-01,5.123590e-03,2.500000e+01,0.000000e+00,9.790000e+02,24373100024
3.223956600000e+08,3.223957670000e+08,2.867290e+01,5.176592e-01,2.619626e+01,4.947978e-01,9.136245e-01,5.071675e-03,2.500000e+01,0.000000e+00,9.790000e+02,24373100024
3.223957670000e+08,3.223958750000e+08,2.792593e+01,5.085011e-01,2.558333e+01,4.867060e-01,9.161140e-01,5.047819e-03,2.500000e+01,0.000000e+00,9.790000e+02,24373100024
3.223958750000e+08,3.223959830000e+08,2.799074e+01,5.090909e-01,2.532407e+01,4.842336e-01,9.047304e-01,5.339711e-03,2.500000e+01,0.000000e+00,9.790000e+02,24373100024
3.223959830000e+08,3.223960900000e+08,2.907477e+01,5.212742e-01,2.657944e+01,4.984034e-01,9.141755e-01,5.021927e-03,2.500000e+01,0.000000e+00,9.790000e+02,24373100024
3.223960900000e+08,3.223961970000e+08,2.800935e+01,5.116342e-01,2.535514e+01,4.867894e-01,9.052386e-01,5.350002e-03,2.500000e+01,0.000000e+00,9.790000e+02,24373100024
3.223961970000e+08,3.223963040000e+08,2.860748e+01,5.170683e-01,2.606542e+01,4.935606e-01,9.111401e-01,5.142967e-03,2.500000e+01,0.000000e+00,9.790000e+02,24373100024
3.223963040000e+08,3.223964120000e+08,2.772222e+01,5.066431e-01,2.524074e+01,4.834362e-01,9.104877e-01,5.217382e-03,2.500000e+01,0.000000e+00,9.790000e+02,24373100024
3.223964120000e+08,3.223965190000e+08,2.763551e+01,5.082085e-01,2.486916e+01,4.821017e-01,8.998985e-01,5.519393e-03,2.500000e+01,0.000000e+00,9.790000e+02,24373100024
3.223965190000e+08,3.223966260000e+08,2.876636e+01,5.185021e-01,2.663551e+01,4.989289e-01,9.259259e-01,4.720489e-03,2.500000e+01,0.000000e+00,9.790000e+02,24373100024
3.223967650000e+08,3.223968410000e+08,2.796053e+01,6.065490e-01,2.538158e+01,5.778998e-01,9.077647e-01,6.277051e-03,2.500000e+01,0.000000e+00,1.007000e+03,24373100025
3.223968410000e+08,3.223969490000e+08,2.729630e+01,5.027360e-01,2.496296e+01,4.807687e-01,9.145183e-01,5.149547e-03,2.500000e+01,0.000000e+00,1.007000e+03,24373100025
3.223969490000e+08,3.223970560000e+08,2.872897e+01,5.181651e-01,2.599065e+01,4.928522e-01,9.046844e-01,5.296373e-03,2.500000e+01,0.000000e+00,1.007000e+03,24373100025
3.223970560000e+08,3.223971630000e+08,2.858879e+01,5.168993e-01,2.612150e+01,4.940912e-01,9.136973e-01,5.077192e-03,2.500000e+01,0.000000e+00,1.007000e+03,24373100025
3.223971630000e+08,3.223972710000e+08,2.713889e+01,5.012844e-01,2.469444e+01,4.781760e-01,9.099284e-01,5.287978e-03,2.500000e+01,0.000000e+00,1.007000e+03,24373100025
3.223972710000e+08,3.223973780000e+08,2.752337e+01,5.071762e-01,2.492523e+01,4.826449e-01,9.056027e-01,5.387732e-03,2.500000e+01,0.000000e+00,1.007000e+03,24373100025
3.223973780000e+08,3.223974850000e+08,2.729906e+01,5.051054e-01,2.499065e+01,4.832779e-01,9.154399e-01,5.147921e-03,2.500000e+01,0.000000e+00,1.007000e+03,24373100025
3.223974850000e+08,3.223975930000e+08,2.798148e+01,5.090067e-01,2.512963e+01,4.823710e-01,8.980808e-01,5.503494e-03,2.500000e+01,0.000000e+00,1.007000e+03,24373100025
3.223975930000e+08,3.223977000000e+08,2.844860e+01,5.156305e-01,2.604673e+01,4.933836e-01,9.155716e-01,5.039275e-03,2.500000e+01,0.000000e+00,1.007000e+03,24373100025
3.223977000000e+08,3.223978080000e+08,2.808333e+01,5.099322e-01,2.562037e+01,4.870581e-01,9.122981e-01,5.136138e-03,2.500000e+01,0.000000e+00,1.007000e+03,24373100025
3.223978080000e+08,3.223979150000e+08,2.816822e+01,5.130833e-01,2.568224e+01,4.899194e-01,9.117452e-01,5.166951e-03,2.500000e+01,0.000000e+00,1.007000e+03,24373100025
3.223979150000e+08,3.223980220000e+08,2.805607e+01,5.120608e-01,2.557944e+01,4.889378e-01,9.117255e-01,5.177788e-03,2.500000e+01,0.000000e+00,1.007000e+03,24373100025
3.223980220000e+08,3.223981300000e+08,2.740741e+01,5.037582e-01,2.511111e+01,4.821932e-01,9.162162e-01,5.092525e-03,2.500000e+01,0.000000e+00,1.007000e+03,24373100025
3.223981300000e+08,3.223982370000e+08,2.787850e+01,5.104378e-01,2.535514e+01,4.867894e-01,9.094871e-01,5.253237e-03,2.500000e+01,0.000000e+00,1.007000e+03,24373100025
3.223983660000e+08,3.223984520000e+08,2.912791e+01,5.819765e-01,2.644186e+01,5.544939e-01,9.077844e-01,5.780824e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100026
3.223984520000e+08,3.223985590000e+08,2.918692e+01,5.222786e-01,2.641121e+01,4.968237e-01,9.048991e-01,5.249360e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100026
3.223985590000e+08,3.223986670000e+08,2.752778e+01,5.048632e-01,2.511111e+01,4.821932e-01,9.122099e-01,5.190065e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100026
3.223986670000e+08,3.223987740000e+08,2.795327e+01,5.111218e-01,2.536449e+01,4.868791e-01,9.073888e-01,5.300542e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100026
3.223987740000e+08,3.223988820000e+08,2.760185e+01,5.055420e-01,2.533333e+01,4.843221e-01,9.178128e-01,5.030349e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100026
3.223988820000e+08,3.223989890000e+08,2.832710e+01,5.145282e-01,2.603738e+01,4.932951e-01,9.191686e-01,4.951020e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100026
3.223989890000e+08,3.223990960000e+08,2.745794e+01,5.065731e-01,2.515888e+01,4.849018e-01,9.162696e-01,5.110076e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100026
3.223990960000e+08,3.223992030000e+08,2.855140e+01,5.165613e-01,2.593458e+01,4.923203e-01,9.083470e-01,5.220279e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100026
3.223992030000e+08,3.223993110000e+08,2.782407e+01,5.075729e-01,2.555556e+01,4.864417e-01,9.184692e-01,4.991958e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100026
3.223993110000e+08,3.223994190000e+08,2.746296e+01,5.042685e-01,2.505556e+01,4.816595e-01,9.123399e-01,5.192707e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100026
3.223994190000e+08,3.223995260000e+08,2.809346e+01,5.124019e-01,2.554206e+01,4.885804e-01,9.091817e-01,5.241042e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100026
3.223995260000e+08,3.223996330000e+08,2.770094e+01,5.088096e-01,2.511215e+01,4.844512e-01,9.065452e-01,5.346338e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100026
3.223996330000e+08,3.223997400000e+08,2.805607e+01,5.120608e-01,2.567290e+01,4.898302e-01,9.150566e-01,5.088425e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100026
3.223999550000e+08,3.224000620000e+08,2.785047e+01,5.101811e-01,2.515888e+01,4.849018e-01,9.033557e-01,5.412642e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100027
3.224000620000e+08,3.224001700000e+08,2.783333e+01,5.076574e-01,2.544444e+01,4.853831e-01,9.141716e-01,5.108987e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100027
3.224001700000e+08,3.224002770000e+08,2.682243e+01,5.006765e-01,2.489720e+01,4.823734e-01,9.282230e-01,4.818122e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100027
3.224002770000e+08,3.224003850000e+08,2.827778e+01,5.116945e-01,2.555556e+01,4.864417e-01,9.037328e-01,5.337337e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100027
3.224003850000e+08,3.224004920000e+08,2.766355e+01,5.084662e-01,2.531776e+01,4.864304e-01,9.152027e-01,5.120399e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100027
3.224004920000e+08,3.224005990000e+08,2.755140e+01,5.074344e-01,2.503738e+01,4.837295e-01,9.087517e-01,5.303607e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100027
3.224005990000e+08,3.224007070000e+08,2.863889e+01,5.149513e-01,2.612963e+01,4.918750e-01,9.123828e-01,5.083857e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100027
3.224007070000e+08,3.224008140000e+08,2.732710e+01,5.053647e-01,2.469159e+01,4.803775e-01,9.035568e-01,5.459148e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100027
3.224008140000e+08,3.224009220000e+08,2.806482e+01,5.097641e-01,2.550000e+01,4.859127e-01,9.086110e-01,5.234112e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100027
3.224009220000e+08,3.224010290000e+08,2.761682e+01,5.080366e-01,2.507477e+01,4.840905e-01,9.079526e-01,5.318126e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100027
3.224010290000e+08,3.224011360000e+08,2.732710e+01,5.053647e-01,2.482243e+01,4.816486e-01,9.083447e-01,5.335994e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100027
3.224011360000e+08,3.224012440000e+08,2.818518e+01,5.108561e-01,2.531482e+01,4.841450e-01,8.981603e-01,5.481672e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100027
3.224012440000e+08,3.224013510000e+08,2.783178e+01,5.100099e-01,2.528037e+01,4.860711e-01,9.083278e-01,5.287835e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100027
3.224015430000e+08,3.224016740000e+08,2.800000e+01,4.623207e-01,2.532825e+01,4.397106e-01,9.045802e-01,4.850965e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100028
3.224016740000e+08,3.224017810000e+08,2.750467e+01,5.070040e-01,2.496262e+01,4.830067e-01,9.075773e-01,5.338707e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100028
3.224017810000e+08,3.224018880000e+08,2.839252e+01,5.151220e-01,2.577570e+01,4.908099e-01,9.078341e-01,5.248008e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100028
3.224018880000e+08,3.224019950000e+08,2.751402e+01,5.070901e-01,2.480374e+01,4.814672e-01,9.014946e-01,5.492155e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100028
3.224019950000e+08,3.224021030000e+08,2.721296e+01,5.019680e-01,2.433333e+01,4.746669e-01,8.941817e-01,5.674055e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100028
3.224021030000e+08,3.224022100000e+08,2.811215e+01,5.125723e-01,2.514953e+01,4.848117e-01,8.946143e-01,5.598475e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100028
3.224022100000e+08,3.224023170000e+08,2.842056e+01,5.153763e-01,2.565421e+01,4.896518e-01,9.026636e-01,5.375172e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100028
3.224023170000e+08,3.224024250000e+08,2.712037e+01,5.011133e-01,2.459259e+01,4.771889e-01,9.067941e-01,5.371756e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100028
3.224024250000e+08,3.224025320000e+08,2.771028e+01,5.088955e-01,2.476636e+01,4.811042e-01,8.937606e-01,5.659019e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100028
3.224025320000e+08,3.224026400000e+08,2.887963e+01,5.171112e-01,2.598148e+01,4.904786e-01,8.996473e-01,5.380133e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100028
3.224026400000e+08,3.224027470000e+08,2.817757e+01,5.131684e-01,2.501869e+01,4.835489e-01,8.878939e-01,5.745814e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100028
3.224027470000e+08,3.224028540000e+08,2.917757e+01,5.221949e-01,2.648598e+01,4.975264e-01,9.077514e-01,5.179011e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100028
3.224028540000e+08,3.224029620000e+08,2.710185e+01,5.009422e-01,2.454630e+01,4.767395e-01,9.057055e-01,5.401636e-03,2.600000e+01,0.000000e+00,1.007000e+03,24373100028
3.224031370000e+08,3.224032840000e+08,2.826531e+01,4.384986e-01,2.576191e+01,4.186300e-01,9.114320e-01,4.407730e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100029
3.224032840000e+08,3.224033910000e+08,2.843925e+01,5.155457e-01,2.611215e+01,4.940028e-01,9.181728e-01,4.968897e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100029
3.224033910000e+08,3.224034990000e+08,2.777778e+01,5.071505e-01,2.488889e+01,4.800549e-01,8.960000e-01,5.573269e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100029
3.224034990000e+08,3.224036060000e+08,2.851402e+01,5.162230e-01,2.565421e+01,4.896518e-01,8.997050e-01,5.438368e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100029
3.224036060000e+08,3.224037130000e+08,2.795327e+01,5.111218e-01,2.530841e+01,4.863406e-01,9.053828e-01,5.351715e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100029
3.224037130000e+08,3.224038210000e+08,2.747222e+01,5.043535e-01,2.481482e+01,4.793400e-01,9.032693e-01,5.426653e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100029
3.224038210000e+08,3.224039280000e+08,2.799065e+01,5.114635e-01,2.556075e+01,4.887591e-01,9.131886e-01,5.144819e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100029
3.224039280000e+08,3.224040350000e+08,2.823364e+01,5.136787e-01,2.533645e+01,4.866099e-01,8.973850e-01,5.521022e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100029
3.224040350000e+08,3.224041430000e+08,2.785185e+01,5.078263e-01,2.513889e+01,4.824598e-01,9.025931e-01,5.406323e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100029
3.224041430000e+08,3.224042510000e+08,2.712037e+01,5.011133e-01,2.451852e+01,4.764696e-01,9.040628e-01,5.441681e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100029
3.224042510000e+08,3.224043580000e+08,2.780374e+01,5.097529e-01,2.528037e+01,4.860711e-01,9.092437e-01,5.266657e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100029
3.224043580000e+08,3.224044650000e+08,2.885047e+01,5.192596e-01,2.603738e+01,4.932951e-01,9.024943e-01,5.339110e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100029
3.224044650000e+08,3.224045730000e+08,2.766667e+01,5.061352e-01,2.521296e+01,4.831701e-01,9.113119e-01,5.200868e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100029
3.224047390000e+08,3.224048940000e+08,2.830323e+01,4.273189e-01,2.566452e+01,4.069122e-01,9.067700e-01,4.389779e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100030
3.224048940000e+08,3.224050020000e+08,2.776852e+01,5.070660e-01,2.531482e+01,4.841450e-01,9.116372e-01,5.182717e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100030
3.224050020000e+08,3.224051090000e+08,2.831776e+01,5.144433e-01,2.586916e+01,4.916989e-01,9.135314e-01,5.105869e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100030
3.224051090000e+08,3.224052170000e+08,2.803704e+01,5.095117e-01,2.522222e+01,4.832588e-01,8.996037e-01,5.461432e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100030
3.224052170000e+08,3.224053240000e+08,2.827103e+01,5.140187e-01,2.564486e+01,4.895626e-01,9.071074e-01,5.277852e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100030
3.224053240000e+08,3.224054310000e+08,2.779439e+01,5.096672e-01,2.499065e+01,4.832779e-01,8.991258e-01,5.522426e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100030
3.224054310000e+08,3.224055390000e+08,2.755556e+01,5.051178e-01,2.500926e+01,4.812143e-01,9.075941e-01,5.308591e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100030
3.224055390000e+08,3.224056460000e+08,2.718692e+01,5.040668e-01,2.458879e+01,4.793764e-01,9.044345e-01,5.450888e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100030
3.224056460000e+08,3.224057530000e+08,2.857009e+01,5.167303e-01,2.604673e+01,4.933836e-01,9.116781e-01,5.132242e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100030
3.224057530000e+08,3.224058610000e+08,2.850000e+01,5.137011e-01,2.570370e+01,4.878496e-01,9.018843e-01,5.361797e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100030
3.224058610000e+08,3.224059680000e+08,2.800000e+01,5.115489e-01,2.494393e+01,4.828258e-01,8.908545e-01,5.696858e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100030
3.224059680000e+08,3.224060760000e+08,2.879630e+01,5.163646e-01,2.628704e+01,4.933544e-01,9.128618e-01,5.057393e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100030
3.224060760000e+08,3.224061830000e+08,2.875701e+01,5.184179e-01,2.589720e+01,4.919653e-01,9.005525e-01,5.394953e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100030
3.224063230000e+08,3.224063980000e+08,2.845333e+01,6.159365e-01,2.544000e+01,5.824088e-01,8.940956e-01,6.661189e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100031
3.224063980000e+08,3.224065050000e+08,2.838318e+01,5.150372e-01,2.588785e+01,4.918765e-01,9.120843e-01,5.138405e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100031
3.224065050000e+08,3.224066120000e+08,2.768224e+01,5.086380e-01,2.528037e+01,4.860711e-01,9.132343e-01,5.172168e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100031
3.224066120000e+08,3.224067200000e+08,2.766667e+01,5.061352e-01,2.506482e+01,4.817485e-01,9.059572e-01,5.339817e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100031
3.224067200000e+08,3.224068280000e+08,2.763889e+01,5.058811e-01,2.525000e+01,4.835249e-01,9.135678e-01,5.143230e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100031
3.224068280000e+08,3.224069350000e+08,2.937383e+01,5.239483e-01,2.657944e+01,4.984034e-01,9.048679e-01,5.233399e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100031
3.224069350000e+08,3.224070420000e+08,2.843925e+01,5.155457e-01,2.581308e+01,4.911657e-01,9.076569e-01,5.248221e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100031
3.224070420000e+08,3.224071490000e+08,2.764486e+01,5.082943e-01,2.509346e+01,4.842709e-01,9.077079e-01,5.321771e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100031
3.224071490000e+08,3.224072570000e+08,2.779630e+01,5.073195e-01,2.501852e+01,4.813034e-01,9.000666e-01,5.473780e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100031
3.224072570000e+08,3.224073640000e+08,2.942056e+01,5.243649e-01,2.665421e+01,4.991039e-01,9.059721e-01,5.201978e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100031
3.224073640000e+08,3.224074720000e+08,2.712963e+01,5.011988e-01,2.450000e+01,4.762897e-01,9.030717e-01,5.465786e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100031
3.224074720000e+08,3.224075790000e+08,2.809346e+01,5.124019e-01,2.541121e+01,4.873274e-01,9.045243e-01,5.359967e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100031
3.224075790000e+08,3.224076870000e+08,2.783333e+01,5.076574e-01,2.519444e+01,4.829926e-01,9.051896e-01,5.343222e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100031
3.224076870000e+08,3.224077940000e+08,2.765421e+01,5.083803e-01,2.522430e+01,4.855318e-01,9.121325e-01,5.204399e-03,2.600000e+01,0.000000e+00,1.006000e+03,24373100031
3.224079090000e+08,3.224080080000e+08,2.907071e+01,5.418888e-01,2.600000e+01,5.124707e-01,8.943711e-01,5.729344e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100032
3.224080080000e+08,3.224081160000e+08,2.784259e+01,5.077419e-01,2.531482e+01,4.841450e-01,9.092118e-01,5.239387e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100032
3.224081160000e+08,3.224082230000e+08,2.883178e+01,5.190914e-01,2.612150e+01,4.940912e-01,9.059967e-01,5.254207e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100032
3.224082230000e+08,3.224083300000e+08,2.828037e+01,5.141037e-01,2.555140e+01,4.886698e-01,9.035030e-01,5.367687e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100032
3.224083300000e+08,3.224084380000e+08,2.700000e+01,5.000000e-01,2.426852e+01,4.740343e-01,8.988340e-01,5.584230e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100032
3.224084380000e+08,3.224085450000e+08,2.780374e+01,5.097529e-01,2.516822e+01,4.849918e-01,9.052101e-01,5.370470e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100032
3.224085450000e+08,3.224086530000e+08,2.806482e+01,5.097641e-01,2.528704e+01,4.838794e-01,9.010228e-01,5.424285e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100032
3.224086530000e+08,3.224087600000e+08,2.840187e+01,5.152068e-01,2.557009e+01,4.888485e-01,9.002962e-01,5.434797e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100032
3.224087600000e+08,3.224088680000e+08,2.895370e+01,5.177739e-01,2.600926e+01,4.907407e-01,8.983051e-01,5.405025e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100032
3.224088680000e+08,3.224089750000e+08,2.888785e+01,5.195959e-01,2.595327e+01,4.924977e-01,8.984147e-01,5.433808e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100032
3.224089750000e+08,3.224090820000e+08,2.756075e+01,5.075205e-01,2.464486e+01,4.799227e-01,8.942014e-01,5.663961e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100032
3.224090820000e+08,3.224091890000e+08,2.838318e+01,5.150372e-01,2.537383e+01,4.869688e-01,8.939743e-01,5.586576e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100032
3.224091890000e+08,3.224092970000e+08,2.781482e+01,5.074885e-01,2.523148e+01,4.833475e-01,9.071239e-01,5.295847e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100032
3.224094920000e+08,3.224096190000e+08,2.902362e+01,4.780507e-01,2.606299e+01,4.530126e-01,8.979924e-01,4.985111e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100033
3.224096190000e+08,3.224097260000e+08,2.822430e+01,5.135937e-01,2.563551e+01,4.894734e-01,9.082782e-01,5.252213e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100033
3.224097260000e+08,3.224098340000e+08,2.804630e+01,5.095958e-01,2.537037e+01,4.846760e-01,9.045890e-01,5.337959e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100033
3.224100370000e+08,3.224101560000e+08,2.795798e+01,4.847072e-01,2.542017e+01,4.621849e-01,9.092276e-01,4.980661e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100034
3.224101560000e+08,3.224102630000e+08,2.844860e+01,5.156305e-01,2.542056e+01,4.874170e-01,8.935611e-01,5.589718e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100034
3.224102630000e+08,3.224103710000e+08,2.763889e+01,5.058811e-01,2.524074e+01,4.834362e-01,9.132328e-01,5.152243e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100034
3.224103710000e+08,3.224104790000e+08,2.760185e+01,5.055420e-01,2.483333e+01,4.795188e-01,8.996981e-01,5.502019e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100034
3.224104790000e+08,3.224105850000e+08,2.804717e+01,5.143889e-01,2.541509e+01,4.896581e-01,9.061554e-01,5.348211e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100034
3.224105850000e+08,3.224106930000e+08,2.787963e+01,5.080795e-01,2.550926e+01,4.860009e-01,9.149784e-01,5.082937e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100034
3.224106930000e+08,3.224108010000e+08,2.660185e+01,4.962997e-01,2.407407e+01,4.721315e-01,9.049774e-01,5.470973e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100034
3.224108010000e+08,3.224109070000e+08,2.677358e+01,5.025743e-01,2.423585e+01,4.781632e-01,9.052150e-01,5.498440e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100034
3.224109070000e+08,3.224110150000e+08,2.773148e+01,5.067277e-01,2.511111e+01,4.821932e-01,9.055092e-01,5.344940e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100034
3.224110150000e+08,3.224111230000e+08,2.709259e+01,5.008566e-01,2.424074e+01,4.737629e-01,8.947368e-01,5.673470e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100034
3.224111230000e+08,3.224112300000e+08,2.819626e+01,5.133385e-01,2.571028e+01,4.901867e-01,9.118329e-01,5.162062e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100034
3.224112300000e+08,3.224113370000e+08,2.920561e+01,5.224458e-01,2.644860e+01,4.971752e-01,9.056000e-01,5.230331e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100034
3.224113370000e+08,3.224114440000e+08,2.849533e+01,5.160537e-01,2.568224e+01,4.899194e-01,9.012791e-01,5.402012e-03,2.600000e+01,0.000000e+00,1.005000e+03,24373100034
