#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614239880000e+08,3.614240490000e+08,4.454099e+01,8.545058e-01,3.414754e+01,7.481951e-01,7.666544e-01,8.114371e-03,2.500000e+01,1.700000e+01,9.260000e+02,22418300021
3.614240770000e+08,3.614241380000e+08,5.072131e+01,9.118645e-01,3.862295e+01,7.957155e-01,7.614738e-01,7.661880e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300022
3.614241380000e+08,3.614241990000e+08,5.083607e+01,9.128954e-01,3.950820e+01,8.047828e-01,7.771686e-01,7.472999e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300022
3.614241990000e+08,3.614242600000e+08,5.054099e+01,9.102421e-01,3.831147e+01,7.925005e-01,7.580279e-01,7.713269e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300022
3.614242600000e+08,3.614243210000e+08,5.085246e+01,9.130427e-01,3.893443e+01,7.989175e-01,7.656351e-01,7.605650e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300022
3.614243210000e+08,3.614243820000e+08,5.165574e+01,9.202257e-01,3.932787e+01,8.029441e-01,7.613456e-01,7.593665e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300022
3.614243820000e+08,3.614244430000e+08,5.054099e+01,9.102421e-01,3.832787e+01,7.926700e-01,7.583523e-01,7.709746e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300022
3.614244430000e+08,3.614245040000e+08,5.203279e+01,9.235781e-01,3.914754e+01,8.011011e-01,7.523630e-01,7.661575e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300022
3.614245040000e+08,3.614245650000e+08,5.345901e+01,9.361503e-01,4.014754e+01,8.112684e-01,7.509966e-01,7.572621e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300022
3.614245650000e+08,3.614246260000e+08,4.752459e+01,8.826616e-01,3.601639e+01,7.683961e-01,7.578475e-01,7.956302e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300022
3.614246260000e+08,3.614246870000e+08,4.944262e+01,9.002970e-01,3.809836e+01,7.902932e-01,7.705570e-01,7.656390e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300022
3.614246870000e+08,3.614247480000e+08,5.145901e+01,9.184718e-01,3.881967e+01,7.977394e-01,7.543804e-01,7.683004e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300022
3.614247480000e+08,3.614248090000e+08,5.550820e+01,9.539237e-01,4.260656e+01,8.357441e-01,7.675723e-01,7.258721e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300022
3.614248090000e+08,3.614248700000e+08,4.509836e+01,8.598357e-01,3.390164e+01,7.454962e-01,7.517266e-01,8.236634e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300022
3.614248700000e+08,3.614249310000e+08,5.070492e+01,9.117172e-01,3.834426e+01,7.928395e-01,7.562237e-01,7.720242e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300022
3.614249310000e+08,3.614249920000e+08,5.032787e+01,9.083210e-01,3.836066e+01,7.930090e-01,7.622150e-01,7.683548e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300022
3.614250210000e+08,3.614250820000e+08,5.034426e+01,9.084689e-01,3.895082e+01,7.990858e-01,7.736893e-01,7.550851e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300023
3.614250820000e+08,3.614251430000e+08,4.990164e+01,9.044665e-01,3.762295e+01,7.853469e-01,7.539422e-01,7.806660e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300023
3.614251430000e+08,3.614252040000e+08,4.931147e+01,8.991023e-01,3.677049e+01,7.763987e-01,7.456782e-01,7.940148e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300023
3.614252040000e+08,3.614252650000e+08,4.957377e+01,9.014903e-01,3.788525e+01,7.880797e-01,7.642196e-01,7.719196e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300023
3.614252650000e+08,3.614253260000e+08,5.422951e+01,9.428724e-01,4.109836e+01,8.208188e-01,7.578597e-01,7.448095e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300023
3.614253260000e+08,3.614253880000e+08,4.948387e+01,8.933795e-01,3.791935e+01,7.820502e-01,7.662973e-01,7.640167e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300023
3.614253880000e+08,3.614254490000e+08,5.104918e+01,9.148070e-01,3.903279e+01,7.999260e-01,7.646114e-01,7.602454e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300023
3.614254490000e+08,3.614255100000e+08,4.940984e+01,8.999985e-01,3.754099e+01,7.844909e-01,7.597877e-01,7.781658e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300023
3.614255100000e+08,3.614255710000e+08,5.554099e+01,9.542054e-01,4.259016e+01,8.355833e-01,7.668241e-01,7.264706e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300023
3.614255710000e+08,3.614256320000e+08,4.554099e+01,8.640449e-01,3.421312e+01,7.489130e-01,7.512599e-01,8.201662e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300023
3.614256320000e+08,3.614256930000e+08,4.978688e+01,9.034259e-01,3.818033e+01,7.911428e-01,7.668752e-01,7.672452e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300023
3.614256930000e+08,3.614257540000e+08,4.998361e+01,9.052090e-01,3.734426e+01,7.824327e-01,7.471302e-01,7.871688e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300023
3.614257540000e+08,3.614258150000e+08,4.927869e+01,8.988033e-01,3.749180e+01,7.839769e-01,7.608117e-01,7.780618e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300023
3.614258150000e+08,3.614258760000e+08,5.009836e+01,9.062476e-01,3.860656e+01,7.955466e-01,7.706152e-01,7.605442e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300023
3.614258760000e+08,3.614259370000e+08,5.006557e+01,9.059510e-01,3.811475e+01,7.904632e-01,7.612967e-01,7.713859e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300023
3.614259750000e+08,3.614260360000e+08,5.067213e+01,9.114224e-01,3.842623e+01,7.936864e-01,7.583306e-01,7.699998e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300024
3.614260360000e+08,3.614260970000e+08,5.018033e+01,9.069886e-01,3.873771e+01,7.968967e-01,7.719700e-01,7.583410e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300024
3.614260970000e+08,3.614261580000e+08,5.395082e+01,9.404465e-01,4.108197e+01,8.206551e-01,7.614707e-01,7.429054e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300024
3.614261580000e+08,3.614262190000e+08,4.914754e+01,8.976064e-01,3.773771e+01,7.865436e-01,7.678452e-01,7.710985e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300024
3.614262190000e+08,3.614262800000e+08,5.237705e+01,9.266284e-01,4.008197e+01,8.106056e-01,7.652582e-01,7.498317e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300024
3.614262800000e+08,3.614263420000e+08,5.032258e+01,9.009187e-01,3.827419e+01,7.857007e-01,7.605769e-01,7.639717e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300024
3.614263420000e+08,3.614264030000e+08,5.221312e+01,9.251771e-01,3.998361e+01,8.096104e-01,7.657771e-01,7.504317e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300024
3.614264030000e+08,3.614264640000e+08,5.080328e+01,9.126011e-01,3.840984e+01,7.935171e-01,7.560503e-01,7.714622e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300024
3.614264640000e+08,3.614265250000e+08,5.032787e+01,9.083210e-01,3.854099e+01,7.948707e-01,7.657980e-01,7.643341e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300024
3.614265250000e+08,3.614265860000e+08,4.695082e+01,8.773172e-01,3.555738e+01,7.634840e-01,7.573324e-01,8.010556e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300024
3.614265860000e+08,3.614266470000e+08,5.098361e+01,9.142192e-01,3.881967e+01,7.977394e-01,7.614148e-01,7.642796e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300024
3.614266470000e+08,3.614267080000e+08,4.962295e+01,9.019373e-01,3.880328e+01,7.975709e-01,7.819623e-01,7.505031e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300024
3.614267080000e+08,3.614267690000e+08,4.921312e+01,8.982050e-01,3.726229e+01,7.815737e-01,7.571619e-01,7.826136e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300024
3.614267690000e+08,3.614268300000e+08,5.078688e+01,9.124538e-01,3.829508e+01,7.923309e-01,7.540349e-01,7.737342e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300024
3.614268300000e+08,3.614268920000e+08,5.314516e+01,9.258402e-01,4.129032e+01,8.160717e-01,7.769347e-01,7.252380e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300024
3.614269250000e+08,3.614269860000e+08,5.036066e+01,9.086168e-01,3.785246e+01,7.877386e-01,7.516276e-01,7.795472e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300025
3.614269860000e+08,3.614270470000e+08,4.898361e+01,8.961082e-01,3.732787e+01,7.822610e-01,7.620482e-01,7.790143e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300025
3.614270470000e+08,3.614271080000e+08,5.567213e+01,9.553313e-01,4.152459e+01,8.250642e-01,7.458775e-01,7.470875e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300025
3.614271080000e+08,3.614271690000e+08,5.332787e+01,9.350013e-01,4.042623e+01,8.140793e-01,7.580695e-01,7.508580e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300025
3.614271690000e+08,3.614272300000e+08,4.663934e+01,8.744023e-01,3.491803e+01,7.565889e-01,7.486819e-01,8.132413e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300025
3.614272300000e+08,3.614272910000e+08,4.736066e+01,8.811380e-01,3.554099e+01,7.633080e-01,7.504327e-01,8.051485e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300025
3.614272910000e+08,3.614273520000e+08,5.109836e+01,9.152476e-01,3.827869e+01,7.921613e-01,7.491177e-01,7.765003e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300025
3.614273520000e+08,3.614274140000e+08,5.195161e+01,9.153847e-01,3.954839e+01,7.986721e-01,7.612543e-01,7.511685e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300025
3.614274140000e+08,3.614274760000e+08,5.020968e+01,8.999075e-01,3.767742e+01,7.795513e-01,7.504016e-01,7.756722e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300025
3.614274760000e+08,3.614275380000e+08,5.158065e+01,9.121107e-01,3.893548e+01,7.924592e-01,7.548468e-01,7.606923e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300025
3.614275380000e+08,3.614275990000e+08,5.483607e+01,9.481307e-01,4.155738e+01,8.253899e-01,7.578475e-01,7.406914e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300025
3.614275990000e+08,3.614276610000e+08,4.974194e+01,8.957061e-01,3.754839e+01,7.782153e-01,7.548638e-01,7.746060e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300025
3.614276610000e+08,3.614277220000e+08,4.600000e+01,8.683884e-01,3.436066e+01,7.505261e-01,7.469708e-01,8.207167e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300025
3.614277220000e+08,3.614277830000e+08,5.039344e+01,9.089125e-01,3.850820e+01,7.945325e-01,7.641509e-01,7.656931e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300025
3.614277830000e+08,3.614278440000e+08,4.945901e+01,9.004463e-01,3.788525e+01,7.880797e-01,7.659927e-01,7.707959e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300025
3.614278790000e+08,3.614279400000e+08,5.298361e+01,9.319784e-01,4.045901e+01,8.144094e-01,7.636139e-01,7.473296e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300026
3.614279400000e+08,3.614280010000e+08,4.822951e+01,8.891838e-01,3.675410e+01,7.762256e-01,7.620666e-01,7.850599e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300026
3.614280010000e+08,3.614280620000e+08,5.021312e+01,9.072849e-01,3.842623e+01,7.936864e-01,7.652628e-01,7.658130e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300026
3.614280620000e+08,3.614281230000e+08,5.159016e+01,9.196414e-01,3.896721e+01,7.992539e-01,7.553225e-01,7.663283e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300026
3.614281230000e+08,3.614281840000e+08,5.103279e+01,9.146601e-01,3.931147e+01,8.027767e-01,7.703180e-01,7.538916e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300026
3.614281840000e+08,3.614282450000e+08,5.011475e+01,9.063958e-01,3.826229e+01,7.919917e-01,7.634936e-01,7.685576e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300026
3.614282450000e+08,3.614283060000e+08,5.108197e+01,9.151007e-01,3.883607e+01,7.979078e-01,7.602696e-01,7.647979e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300026
3.614283060000e+08,3.614283670000e+08,4.950820e+01,9.008939e-01,3.839344e+01,7.933478e-01,7.754967e-01,7.592729e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300026
3.614283670000e+08,3.614284280000e+08,4.954099e+01,9.011921e-01,3.791803e+01,7.884206e-01,7.653872e-01,7.708488e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300026
3.614284280000e+08,3.614284890000e+08,4.891803e+01,8.955082e-01,3.736066e+01,7.826045e-01,7.637399e-01,7.776219e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300026
3.614284890000e+08,3.614285510000e+08,5.054839e+01,9.029377e-01,3.845161e+01,7.875197e-01,7.606892e-01,7.621409e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300026
3.614285510000e+08,3.614286130000e+08,5.077419e+01,9.049523e-01,3.833871e+01,7.863627e-01,7.550826e-01,7.664603e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300026
3.614286130000e+08,3.614286740000e+08,4.913115e+01,8.974568e-01,3.716393e+01,7.805414e-01,7.564231e-01,7.840740e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300026
3.614286740000e+08,3.614287350000e+08,4.981967e+01,9.037234e-01,3.816393e+01,7.909729e-01,7.660415e-01,7.679452e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300026
3.614287350000e+08,3.614287960000e+08,5.096721e+01,9.140723e-01,3.919672e+01,8.016042e-01,7.690576e-01,7.558244e-03,2.500000e+01,1.600000e+01,9.270000e+02,22418300026
3.614288410000e+08,3.614289030000e+08,5.183871e+01,9.143895e-01,3.951613e+01,7.983463e-01,7.622900e-01,7.508634e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300027
3.614289030000e+08,3.614289640000e+08,4.970492e+01,9.026819e-01,3.791803e+01,7.884206e-01,7.628628e-01,7.724288e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300027
3.614289640000e+08,3.614290250000e+08,4.847541e+01,8.914476e-01,3.683607e+01,7.770907e-01,7.598918e-01,7.855136e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300027
3.614290250000e+08,3.614290860000e+08,4.842623e+01,8.909953e-01,3.719672e+01,7.808856e-01,7.681111e-01,7.765095e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300027
3.614290860000e+08,3.614291470000e+08,4.957377e+01,9.014903e-01,3.845901e+01,7.940250e-01,7.757937e-01,7.584136e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300027
3.614291470000e+08,3.614292080000e+08,5.032787e+01,9.083210e-01,3.775410e+01,7.867144e-01,7.501628e-01,7.813348e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300027
3.614292080000e+08,3.614292690000e+08,4.977049e+01,9.032772e-01,3.852459e+01,7.947016e-01,7.740448e-01,7.590027e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300027
3.614292690000e+08,3.614293300000e+08,5.124590e+01,9.165679e-01,3.968853e+01,8.066174e-01,7.744722e-01,7.474953e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300027
3.614293300000e+08,3.614293910000e+08,5.262295e+01,9.288010e-01,4.026229e+01,8.124270e-01,7.651091e-01,7.482423e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300027
3.614293910000e+08,3.614294530000e+08,5.237097e+01,9.190718e-01,4.004839e+01,8.037050e-01,7.647059e-01,7.444089e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300027
3.614294530000e+08,3.614295140000e+08,4.878688e+01,8.943070e-01,3.713115e+01,7.801970e-01,7.610887e-01,7.816629e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300027
3.614295140000e+08,3.614295750000e+08,5.037705e+01,9.087647e-01,3.831147e+01,7.925005e-01,7.604946e-01,7.698824e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300027
3.614295750000e+08,3.614296360000e+08,5.473771e+01,9.472800e-01,4.186885e+01,8.284773e-01,7.648997e-01,7.338725e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300027
3.614296360000e+08,3.614296970000e+08,4.493443e+01,8.582715e-01,3.414754e+01,7.481951e-01,7.599416e-01,8.158194e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300027
3.614296970000e+08,3.614297580000e+08,5.024590e+01,9.075810e-01,3.809836e+01,7.902932e-01,7.582382e-01,7.733595e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300027
3.614297940000e+08,3.614298550000e+08,5.145901e+01,9.184718e-01,3.959016e+01,8.056172e-01,7.693533e-01,7.518668e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300028
3.614298550000e+08,3.614299160000e+08,5.418033e+01,9.424447e-01,4.163934e+01,8.262035e-01,7.685325e-01,7.336525e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300028
3.614299160000e+08,3.614299770000e+08,4.711475e+01,8.788475e-01,3.568853e+01,7.648907e-01,7.574809e-01,7.994944e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300028
3.614299770000e+08,3.614300390000e+08,4.783871e+01,8.784031e-01,3.645161e+01,7.667654e-01,7.619690e-01,7.819876e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300028
3.614300390000e+08,3.614301000000e+08,4.990164e+01,9.044665e-01,3.808197e+01,7.901231e-01,7.631406e-01,7.705933e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300028
3.614301000000e+08,3.614301620000e+08,4.990322e+01,8.971571e-01,3.848387e+01,7.878500e-01,7.711700e-01,7.552163e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300028
3.614301620000e+08,3.614302230000e+08,5.303279e+01,9.324108e-01,4.040984e+01,8.139142e-01,7.619784e-01,7.487596e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300028
3.614302230000e+08,3.614302840000e+08,4.354099e+01,8.448589e-01,3.359016e+01,7.420636e-01,7.714608e-01,8.147479e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300028
3.614302840000e+08,3.614303450000e+08,5.018033e+01,9.069886e-01,3.904918e+01,8.000941e-01,7.781771e-01,7.509496e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300028
3.614303450000e+08,3.614304060000e+08,5.054099e+01,9.102421e-01,3.890164e+01,7.985811e-01,7.697048e-01,7.582594e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300028
3.614304060000e+08,3.614304670000e+08,5.180328e+01,9.215390e-01,3.967213e+01,8.064508e-01,7.658228e-01,7.533433e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300028
3.614304670000e+08,3.614305290000e+08,5.238710e+01,9.192134e-01,4.025806e+01,8.058062e-01,7.684729e-01,7.401286e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300028
3.614305290000e+08,3.614305900000e+08,5.239344e+01,9.267734e-01,4.040984e+01,8.139142e-01,7.712766e-01,7.429456e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300028
3.614305900000e+08,3.614306520000e+08,5.156452e+01,9.119681e-01,3.995161e+01,8.027334e-01,7.747889e-01,7.387803e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300028
3.614306520000e+08,3.614307130000e+08,4.952459e+01,9.010430e-01,3.852459e+01,7.947016e-01,7.778881e-01,7.562564e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300028
3.614307480000e+08,3.614308090000e+08,5.098361e+01,9.142192e-01,3.898361e+01,7.994220e-01,7.646302e-01,7.607131e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300029
3.614308090000e+08,3.614308700000e+08,5.209836e+01,9.241599e-01,3.990164e+01,8.087801e-01,7.658905e-01,7.511314e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300029
3.614308700000e+08,3.614309310000e+08,5.201639e+01,9.234326e-01,4.034426e+01,8.132536e-01,7.756067e-01,7.406119e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300029
3.614309310000e+08,3.614309920000e+08,5.542623e+01,9.532191e-01,4.260656e+01,8.357441e-01,7.687075e-01,7.251683e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300029
3.614309920000e+08,3.614310530000e+08,4.501639e+01,8.590540e-01,3.422951e+01,7.490924e-01,7.603787e-01,8.145681e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300029
3.614310530000e+08,3.614311140000e+08,5.096721e+01,9.140723e-01,3.921312e+01,8.017718e-01,7.693792e-01,7.554559e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300029
3.614311140000e+08,3.614311750000e+08,5.275410e+01,9.299576e-01,4.040984e+01,8.139142e-01,7.660037e-01,7.463231e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300029
3.614311750000e+08,3.614312370000e+08,4.824194e+01,8.820974e-01,3.630645e+01,7.652372e-01,7.525911e-01,7.890035e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300029
3.614312370000e+08,3.614312990000e+08,5.308065e+01,9.252780e-01,4.117742e+01,8.149552e-01,7.757521e-01,7.270458e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300029
3.614312990000e+08,3.614313600000e+08,4.759016e+01,8.832704e-01,3.611475e+01,7.694447e-01,7.588701e-01,7.939364e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300029
3.614313600000e+08,3.614314210000e+08,4.900000e+01,8.962582e-01,3.773771e+01,7.865436e-01,7.701572e-01,7.695594e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300029
3.614314210000e+08,3.614314820000e+08,4.801639e+01,8.872170e-01,3.672131e+01,7.758793e-01,7.647662e-01,7.837085e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300029
3.614314820000e+08,3.614315430000e+08,4.924590e+01,8.985042e-01,3.752459e+01,7.843196e-01,7.619841e-01,7.770089e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300029
3.614315430000e+08,3.614316040000e+08,4.868853e+01,8.934050e-01,3.700000e+01,7.788179e-01,7.599326e-01,7.837470e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300029
3.614316040000e+08,3.614316650000e+08,4.772131e+01,8.844866e-01,3.709836e+01,7.798524e-01,7.773961e-01,7.710215e-03,2.500000e+01,1.700000e+01,9.270000e+02,22418300029
3.614317130000e+08,3.614317740000e+08,5.204918e+01,9.237236e-01,4.045901e+01,8.144094e-01,7.773228e-01,7.383575e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300030
3.614317740000e+08,3.614318350000e+08,4.975410e+01,9.031284e-01,3.839344e+01,7.933478e-01,7.716639e-01,7.619422e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300030
3.614318350000e+08,3.614318960000e+08,4.663934e+01,8.744023e-01,3.563934e+01,7.643635e-01,7.641476e-01,7.959167e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300030
3.614318960000e+08,3.614319570000e+08,4.934426e+01,8.994011e-01,3.759016e+01,7.850046e-01,7.617940e-01,7.764471e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300030
3.614319570000e+08,3.614320190000e+08,5.322581e+01,9.265423e-01,4.019355e+01,8.051603e-01,7.551515e-01,7.485293e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300030
3.614320190000e+08,3.614320800000e+08,4.883607e+01,8.947576e-01,3.760656e+01,7.851757e-01,7.700571e-01,7.709678e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300030
3.614320800000e+08,3.614321410000e+08,4.845901e+01,8.912969e-01,3.719672e+01,7.808856e-01,7.675914e-01,7.768532e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300030
3.614321410000e+08,3.614322020000e+08,5.170492e+01,9.206637e-01,3.932787e+01,8.029441e-01,7.606214e-01,7.597943e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300030
3.614322020000e+08,3.614322630000e+08,4.986885e+01,9.041693e-01,3.844262e+01,7.938558e-01,7.708744e-01,7.619895e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300030
3.614322630000e+08,3.614323240000e+08,4.806557e+01,8.876712e-01,3.660656e+01,7.746661e-01,7.615962e-01,7.869315e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300030
3.614323240000e+08,3.614323850000e+08,4.860656e+01,8.926527e-01,3.780328e+01,7.872267e-01,7.777403e-01,7.635462e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300030
3.614323850000e+08,3.614324470000e+08,5.133871e+01,9.099691e-01,3.982258e+01,8.014360e-01,7.756833e-01,7.393578e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300030
3.614324470000e+08,3.614325090000e+08,5.322581e+01,9.265423e-01,4.093548e+01,8.125575e-01,7.690909e-01,7.335883e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300030
3.614325090000e+08,3.614325700000e+08,4.665574e+01,8.745560e-01,3.583607e+01,7.664702e-01,7.680956e-01,7.911243e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300030
3.614325700000e+08,3.614326310000e+08,5.186885e+01,9.221220e-01,3.937705e+01,8.034460e-01,7.591656e-01,7.601675e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300030
3.614326690000e+08,3.614327300000e+08,5.027869e+01,9.078771e-01,3.809836e+01,7.902932e-01,7.577437e-01,7.736451e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300031
3.614327300000e+08,3.614327910000e+08,5.022951e+01,9.074329e-01,3.896721e+01,7.992539e-01,7.757833e-01,7.534593e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300031
3.614327910000e+08,3.614328520000e+08,4.965574e+01,9.022353e-01,3.781967e+01,7.873973e-01,7.616375e-01,7.741828e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300031
3.614328520000e+08,3.614329130000e+08,5.422951e+01,9.428724e-01,4.239344e+01,8.336513e-01,7.817413e-01,7.181821e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300031
3.614329130000e+08,3.614329740000e+08,5.163934e+01,9.200797e-01,3.967213e+01,8.064508e-01,7.682540e-01,7.518017e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300031
3.614329740000e+08,3.614330360000e+08,4.906452e+01,8.895859e-01,3.748387e+01,7.775465e-01,7.639711e-01,7.699126e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300031
3.614330360000e+08,3.614330980000e+08,4.764516e+01,8.766244e-01,3.622581e+01,7.643868e-01,7.603250e-01,7.854270e-03,2.500000e+01,1.800000e+01,9.270000e+02,22418300031
