#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,3.615020000328e+08,3.615029659547e+08,9.659218519330e+02,48254,47554,36931,700,700,0,110,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400012,0,1,0
13,3.615029720354e+08,3.615039319928e+08,9.599573756456e+02,48274,47583,37097,691,691,0,111,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.865182e+00,22418400013,0,1,0
14,3.615039400881e+08,3.615048969792e+08,9.568911371827e+02,48251,47547,36753,704,704,0,114,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.824852e+00,22418400014,0,1,0
15,3.615049031297e+08,3.615058619933e+08,9.588635475636e+02,48276,47608,36858,668,668,0,114,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22418400015,0,1,0
16,3.615058681038e+08,3.615068299969e+08,9.618930670023e+02,48261,47578,37072,683,683,0,109,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.947368e-01,22418400016,0,1,0
17,3.615068360660e+08,3.615078029670e+08,9.669009771347e+02,48290,47629,37152,661,661,0,115,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400017,0,1,0
18,3.615078080459e+08,3.615087709817e+08,9.629358038902e+02,48279,47575,37202,704,704,0,113,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.055164e+00,22418400018,0,1,0
19,3.615087780585e+08,3.615097419973e+08,9.639387698174e+02,48282,47546,36603,736,736,0,115,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.231493e+00,22418400019,0,1,0
20,3.615097552805e+08,3.615107289677e+08,9.736872293353e+02,48488,47806,37394,682,682,0,118,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400020,0,1,0
21,3.615107430521e+08,3.615117089688e+08,9.659167134166e+02,48268,47566,36868,702,702,0,111,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.185533e+00,22418400021,0,1,0
22,3.615117150419e+08,3.615126779692e+08,9.629273192286e+02,48340,47634,37123,706,706,0,117,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.108772e+00,22418400022,0,1,0
23,3.615126920533e+08,3.615136539925e+08,9.619391901493e+02,48261,47557,37135,704,704,0,118,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22418400023,0,1,0
24,3.615136610651e+08,3.615146249993e+08,9.639342284203e+02,48445,47743,37306,702,702,0,114,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.046514e+00,22418400024,0,1,0
25,3.615146390989e+08,3.615156029915e+08,9.638926063180e+02,48305,47578,37170,727,727,0,114,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400025,0,1,0
26,3.615156170466e+08,3.615165879445e+08,9.708979119062e+02,48261,47613,37289,648,648,0,102,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400026,0,1,0
27,3.615166021306e+08,3.615175599546e+08,9.578239876628e+02,48268,47568,37247,700,700,0,114,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400027,0,1,0
28,3.615175680612e+08,3.615185299960e+08,9.619347644448e+02,48249,47616,37292,633,633,0,112,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.920653e+00,22418400028,0,1,0
29,3.615185410759e+08,3.615195049907e+08,9.639147197604e+02,48275,47638,37304,637,637,0,106,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400029,0,1,0
30,3.615195130816e+08,3.615204809900e+08,9.679083811045e+02,48237,47563,37631,674,674,0,105,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991907e+00,22418400030,0,1,0
31,3.615204870915e+08,3.615214509990e+08,9.639075287580e+02,48238,47555,37541,683,683,0,113,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400031,0,1,0
32,3.615214630879e+08,3.615224319730e+08,9.688850374818e+02,48267,47619,37370,648,648,0,109,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400032,0,1,0
33,3.615224380333e+08,3.615234069725e+08,9.689392822385e+02,48266,47552,37281,714,714,0,113,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400033,0,1,0
34,3.615234170856e+08,3.615243919875e+08,9.749019422531e+02,48252,47534,37640,718,718,0,112,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400034,0,1,0
35,3.615243970463e+08,3.615253749865e+08,9.779402534366e+02,48246,47477,37322,769,769,0,119,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400035,0,1,0
36,3.615253810615e+08,3.615263539763e+08,9.729148389101e+02,48273,47563,37491,710,710,0,112,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400036,0,1,0
37,3.615263591140e+08,3.615273269983e+08,9.678842287064e+02,48243,47542,37489,701,701,0,111,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400037,0,1,0
38,3.615273340569e+08,3.615282999460e+08,9.658891109228e+02,48330,47646,37570,684,684,0,117,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400038,0,1,0
39,3.615283140580e+08,3.615292839930e+08,9.699350318313e+02,48425,47727,37652,698,698,0,108,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400039,0,1,0
40,3.615292981566e+08,3.615302659992e+08,9.678425965309e+02,48283,47599,37602,684,684,0,109,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400040,0,1,0
41,3.615302731057e+08,3.615312429931e+08,9.698874569535e+02,48278,47558,37535,720,720,0,115,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400041,0,1,0
42,3.615312480650e+08,3.615322219969e+08,9.739318510294e+02,48330,47596,37574,734,734,0,120,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400042,0,1,0
43,3.615322350393e+08,3.615332089940e+08,9.739546419382e+02,48229,47527,37499,702,702,0,98,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400043,0,1,0
44,3.615332240483e+08,3.615341919968e+08,9.679485582113e+02,48246,47566,37609,680,680,0,104,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.782911e+00,22418400044,0,1,0
45,3.615342070697e+08,3.615351789733e+08,9.719035943151e+02,48221,47540,37475,681,681,0,105,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22418400045,0,1,0
46,3.615351850986e+08,3.615361599850e+08,9.748863981962e+02,48416,47766,37648,650,650,0,111,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22418400046,0,1,0
47,3.615361740449e+08,3.615371409836e+08,9.669387197495e+02,48267,47564,37507,703,703,0,112,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.617888e+00,22418400047,0,1,0
48,3.615371510332e+08,3.615381219309e+08,9.708976629376e+02,48225,47570,37718,655,655,0,110,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.112398e+00,22418400048,0,1,0
49,3.615381280278e+08,3.615390979942e+08,9.699664685130e+02,48255,47549,37403,706,706,0,120,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.196721e+00,22418400049,0,1,0
50,3.615391060276e+08,3.615400759569e+08,9.699293206334e+02,48263,47583,37432,680,680,0,115,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.168031e-02,22418400050,0,1,0
51,3.615400810589e+08,3.615410609842e+08,9.799253235459e+02,48254,47617,37562,637,637,0,117,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.687357e+00,22418400051,0,1,0
52,3.615410710486e+08,3.615420509879e+08,9.799393923879e+02,48230,47557,37545,673,673,0,112,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22418400052,0,1,0
53,3.615420570608e+08,3.615430329757e+08,9.759148957729e+02,48250,47576,37626,674,674,0,116,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.690173e+00,22418400053,0,1,0
54,3.615430420322e+08,3.615440229939e+08,9.809617038369e+02,48199,47515,37800,684,684,0,103,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400054,0,1,0
55,3.615440290470e+08,3.615450029867e+08,9.739397096634e+02,48552,47890,37941,662,662,0,118,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400055,0,1,0
56,3.615450170510e+08,3.615459999961e+08,9.829450702071e+02,48217,47581,37608,636,636,0,104,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.142854e+00,22418400056,0,1,0
57,3.615460070391e+08,3.615469869962e+08,9.799570657015e+02,48250,47596,37622,654,654,0,115,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400057,0,1,0
58,3.615469930665e+08,3.615479719888e+08,9.789222662449e+02,48264,47602,37643,662,662,0,112,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400058,0,1,0
59,3.615479771224e+08,3.615489489931e+08,9.718706748486e+02,48255,47581,37558,674,674,0,106,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400059,0,1,0
60,3.615489540386e+08,3.615499249817e+08,9.709430941343e+02,48251,47634,37278,617,617,0,111,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400060,0,1,0
61,3.615499310516e+08,3.615509069977e+08,9.759460204840e+02,48268,47630,37312,638,638,0,115,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.153227e+00,22418400061,0,1,0
62,3.615509210609e+08,3.615518919954e+08,9.709344239831e+02,48215,47556,37108,659,659,0,106,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991926e+00,22418400062,0,1,0
63,3.615519080413e+08,3.615528799900e+08,9.719486781359e+02,48259,47581,37168,678,678,0,109,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400063,0,1,0
64,3.615528850391e+08,3.615538539700e+08,9.689308925867e+02,48250,47565,37051,685,685,0,111,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991860e+00,22418400064,0,1,0
65,3.615538680756e+08,3.615548379982e+08,9.699226081967e+02,48255,47588,37124,667,667,0,111,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400065,0,1,0
66,3.615548440396e+08,3.615558169885e+08,9.729489053488e+02,48404,47742,37159,662,662,0,114,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400066,0,1,0
67,3.615558312593e+08,3.615567929502e+08,9.616909142733e+02,48265,47599,37270,666,666,0,111,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400067,0,1,0
68,3.615568050801e+08,3.615577719739e+08,9.668938711286e+02,48264,47590,37075,674,674,0,107,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400068,0,1,0
69,3.615577781168e+08,3.615587469843e+08,9.688675447702e+02,48231,47573,37280,658,658,0,106,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400069,0,1,0
70,3.615587530964e+08,3.615597259950e+08,9.728986173868e+02,48227,47577,37310,650,650,0,109,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400070,0,1,0
71,3.615597320662e+08,3.615607009297e+08,9.688635656238e+02,48266,47581,37056,685,685,0,115,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400071,0,1,0
72,3.615607070432e+08,3.615616749974e+08,9.679542429447e+02,48259,47597,37136,662,662,0,109,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400072,0,1,0
73,3.615616800560e+08,3.615626359487e+08,9.558926589489e+02,48283,47614,36846,669,669,0,111,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400073,0,1,0
74,3.615626420660e+08,3.615636068964e+08,9.648304388523e+02,48276,47630,36796,646,646,0,107,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400074,0,1,0
75,3.615636130530e+08,3.615645709969e+08,9.579438756108e+02,48250,47551,37420,699,699,0,115,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400075,0,1,0
76,3.615645841866e+08,3.615655559910e+08,9.718043993115e+02,48244,47569,37136,675,675,0,113,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400076,0,1,0
77,3.615655620430e+08,3.615665289744e+08,9.669313806295e+02,48419,47741,37169,678,678,0,116,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400077,0,1,0
78,3.615665440645e+08,3.615675149930e+08,9.709285326004e+02,48243,47593,36887,650,650,0,104,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400078,0,1,0
79,3.615675210651e+08,3.615684969863e+08,9.759212167859e+02,48390,47689,37401,701,701,0,116,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400079,0,1,0
80,3.615685112275e+08,3.615694729878e+08,9.617602918148e+02,48392,47753,37250,639,639,0,108,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400080,0,1,0
81,3.615694860970e+08,3.615704489904e+08,9.628934248090e+02,48256,47588,37153,668,668,0,106,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400081,0,1,0
82,3.615704580504e+08,3.615714309937e+08,9.729432681203e+02,48250,47614,37437,636,636,0,106,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400082,0,1,0
83,3.615714451388e+08,3.615724209542e+08,9.758153995275e+02,48258,47560,37236,698,698,0,106,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400083,0,1,0
84,3.615724260383e+08,3.615733929834e+08,9.669450355172e+02,48267,47588,37096,679,679,0,113,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400084,0,1,0
85,3.615734071579e+08,3.615743839923e+08,9.768343669772e+02,48256,47554,37055,702,702,0,111,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400085,0,1,0
86,3.615743891269e+08,3.615753569913e+08,9.678644072413e+02,48235,47583,37272,652,652,0,101,e,L,2018,6,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22418400086,0,1,0
