#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,2.913612380253e+08,2.913623589861e+08,1.120960738122e+03,47747,45931,42457,1816,1816,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.842245e+00,15337200023,0,0,1
24,2.913623630433e+08,2.913634749777e+08,1.111934420764e+03,47740,46068,42505,1672,1672,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15337200024,0,0,1
25,2.913634800248e+08,2.913645829969e+08,1.102972139657e+03,47782,46066,42614,1716,1716,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.250000e+00,15337200025,0,0,1
26,2.913645870128e+08,2.913656879987e+08,1.100985931098e+03,47784,46030,42629,1754,1754,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.676043e+00,15337200026,0,0,1
27,2.913656920319e+08,2.913667939545e+08,1.101922572374e+03,47787,46116,42701,1671,1671,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15337200027,0,0,1
28,2.913667980306e+08,2.913679049672e+08,1.106936583638e+03,47782,46084,42507,1698,1698,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.842960e+00,15337200028,0,0,1
29,2.913679090288e+08,2.913686069701e+08,6.979413543344e+02,30229,29175,26910,1054,1054,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.948498e+00,15337200029,0,0,1
30,2.913686190243e+08,2.913697209467e+08,1.101922441363e+03,47795,46113,42687,1682,1682,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200030,0,0,1
31,2.913697250399e+08,2.913708319953e+08,1.106955395043e+03,47775,46013,42493,1762,1762,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200031,0,0,1
32,2.913708360177e+08,2.913719319711e+08,1.095953402817e+03,47765,46065,42412,1700,1700,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.906108e+00,15337200032,0,0,1
33,2.913719370167e+08,2.913722989655e+08,3.619488133192e+02,15934,15350,14085,584,584,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.016529e+00,15337200033,0,0,1
34,2.913723100273e+08,2.913734129438e+08,1.102916529119e+03,47756,46024,42675,1732,1732,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.828805e+00,15337200034,0,0,1
35,2.913734180233e+08,2.913745259849e+08,1.107961620450e+03,47746,45966,42484,1780,1780,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.871957e+00,15337200035,0,0,1
36,2.913745310469e+08,2.913756259983e+08,1.094951408684e+03,47806,46092,42649,1714,1714,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.776462e+00,15337200036,0,0,1
37,2.913756300283e+08,2.913767249673e+08,1.094939011455e+03,47793,46088,42550,1705,1705,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.908759e+00,15337200037,0,0,1
38,2.913767290280e+08,2.913778159392e+08,1.086911268592e+03,47811,46065,42547,1746,1746,0,2,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.951241e+00,15337200038,0,0,1
39,2.913778200773e+08,2.913789199927e+08,1.099915348411e+03,47797,46109,42438,1688,1688,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.920981e+00,15337200039,0,0,1
40,2.913789240350e+08,2.913800089465e+08,1.084911502481e+03,47787,46035,42564,1752,1752,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200040,0,0,1
41,2.913800140173e+08,2.913811089892e+08,1.094971866190e+03,47765,46078,42638,1687,1687,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200041,0,0,1
42,2.913811140655e+08,2.913821999996e+08,1.085934027135e+03,47814,46124,42700,1690,1690,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.967803e+00,15337200042,0,0,1
43,2.913822040127e+08,2.913832899713e+08,1.085958568752e+03,47812,46118,42647,1694,1694,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.251150e+00,15337200043,0,0,1
44,2.913832940162e+08,2.913843899245e+08,1.095908296466e+03,47790,46058,42585,1732,1732,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200044,0,0,1
45,2.913843940167e+08,2.913854919645e+08,1.097947750151e+03,47766,46075,42616,1691,1691,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200045,0,0,1
46,2.913854970370e+08,2.913865989756e+08,1.101938591778e+03,47784,46005,42600,1779,1779,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200046,0,0,1
47,2.913866030282e+08,2.913876938340e+08,1.090805815279e+03,47814,46111,42656,1703,1703,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200047,0,0,1
48,2.913876980291e+08,2.913887909649e+08,1.092935773432e+03,47793,46097,42642,1696,1696,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200048,0,0,1
49,2.913887950438e+08,2.913898939923e+08,1.098948541045e+03,47782,46003,42432,1779,1779,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200049,0,0,1
50,2.913898990295e+08,2.913910069818e+08,1.107952328026e+03,47765,46049,42450,1716,1716,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200050,0,0,1
51,2.913910120579e+08,2.913921299539e+08,1.117895919561e+03,47752,46054,42452,1698,1698,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200051,0,0,1
52,2.913921340239e+08,2.913932529982e+08,1.118974293768e+03,47747,45961,42478,1786,1786,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.480359e+00,15337200052,0,0,1
53,2.913932580296e+08,2.913943869201e+08,1.128890529573e+03,47699,45894,42337,1805,1805,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200053,0,0,1
54,2.913943920205e+08,2.913955159998e+08,1.123979295015e+03,47708,45961,42439,1747,1747,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200054,0,0,1
55,2.913955210386e+08,2.913966569869e+08,1.135948219478e+03,47707,45915,42494,1792,1792,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200055,0,0,1
56,2.913966620512e+08,2.913977989784e+08,1.136927216887e+03,47726,46071,42383,1655,1655,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200056,0,0,1
57,2.913978030217e+08,2.913989419986e+08,1.138976842821e+03,47697,45931,42395,1766,1766,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200057,0,0,1
58,2.913989470315e+08,2.914001059963e+08,1.158964754820e+03,47682,45903,42235,1779,1779,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200058,0,0,1
59,2.914001100395e+08,2.914012559973e+08,1.145957822263e+03,47710,46040,42371,1670,1670,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200059,0,0,1
60,2.914012600322e+08,2.914024169560e+08,1.156923712611e+03,47653,45914,42254,1739,1739,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200060,0,0,1
61,2.914024220171e+08,2.914035739853e+08,1.151968161643e+03,47687,46022,42316,1665,1665,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200061,0,0,1
62,2.914035780393e+08,2.914047409716e+08,1.162932356656e+03,47668,45951,42353,1717,1717,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.860824e+00,15337200062,0,0,1
63,2.914047450492e+08,2.914054199417e+08,6.748924716711e+02,27635,26627,24493,1008,1008,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.254439e+00,15337200063,0,0,1
64,2.914054320400e+08,2.914065958939e+08,1.163853932083e+03,47660,45960,42187,1700,1700,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.684122e+00,15337200064,0,0,1
65,2.914066000208e+08,2.914077809586e+08,1.180937827528e+03,47625,45902,42177,1723,1723,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15337200065,0,0,1
66,2.914077860561e+08,2.914089659949e+08,1.179938882232e+03,47613,45913,42362,1700,1700,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.803555e+00,15337200066,0,0,1
67,2.914089710265e+08,2.914101639784e+08,1.192951954126e+03,47594,45810,42060,1784,1784,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.649915e+00,15337200067,0,0,1
68,2.914101680406e+08,2.914113489265e+08,1.180885827899e+03,47639,45869,42264,1770,1770,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.945855e+00,15337200068,0,0,1
69,2.914113530720e+08,2.914125309981e+08,1.177926114082e+03,47626,45894,42143,1732,1732,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200069,0,0,1
70,2.914125350556e+08,2.914137139654e+08,1.178909824729e+03,47632,45846,42216,1786,1786,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200070,0,0,1
71,2.914137180446e+08,2.914149119985e+08,1.193953924119e+03,47606,45949,42185,1657,1657,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.951465e+00,15337200071,0,0,1
72,2.914149160372e+08,2.914161019417e+08,1.185904551387e+03,47614,45904,42242,1710,1710,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.733787e+00,15337200072,0,0,0
73,2.914161070298e+08,2.914162699621e+08,1.629323604107e+02,6534,6310,5355,224,224,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200073,0,0,1
74,2.914162820311e+08,2.914174629195e+08,1.180888389707e+03,47601,45776,42075,1825,1825,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999156e+00,15337200074,0,0,1
76,2.914175390176e+08,2.914187189947e+08,1.179977138758e+03,47638,45907,42288,1731,1731,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.933108e+00,15337200076,0,0,1
77,2.914187230182e+08,2.914199089490e+08,1.185930808008e+03,47601,45905,42121,1696,1696,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.978940e+00,15337200077,0,0,1
78,2.914199141161e+08,2.914210879877e+08,1.173871569276e+03,47615,46025,42371,1590,1590,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200078,0,0,0
79,2.914210930616e+08,2.914222649911e+08,1.171929576695e+03,47651,46903,43200,748,748,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200079,0,0,0
80,2.914222690193e+08,2.914234349963e+08,1.165977018654e+03,47622,46732,43155,890,890,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200080,0,0,0
81,2.914234400260e+08,2.914235979572e+08,1.579312236905e+02,6486,6275,5284,211,211,0,1,e,C,2016,3,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15337200081,0,0,1
