#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,2.882051595925e+08,2.882066899946e+08,1.530402080238e+03,46933,41639,38588,5294,5294,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.150000e+02,0.000000e+00,24333500044,0,8912896,16
45,2.882066987912e+08,2.882082179322e+08,1.519140975952e+03,46939,41769,38718,5170,5170,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.100000e+02,0.000000e+00,24333500045,0,8912896,16
46,2.882082271885e+08,2.882097359700e+08,1.508781590760e+03,46967,41762,38782,5205,5205,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.000000e+02,0.000000e+00,24333500046,0,8912896,16
47,2.882097446826e+08,2.882112699540e+08,1.525271385193e+03,46944,41650,38592,5294,5294,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.000000e+02,0.000000e+00,24333500047,0,8912896,16
48,2.882112784141e+08,2.882128119793e+08,1.533565254807e+03,46910,41724,38722,5186,5186,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.200000e+02,0.000000e+00,24333500048,0,8912896,16
49,2.882128209471e+08,2.882143429639e+08,1.522016811073e+03,46941,41637,38688,5304,5304,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.700000e+01,0.000000e+00,24333500049,0,8912896,16
50,2.882143530967e+08,2.882158639895e+08,1.510892753601e+03,46970,41738,38757,5232,5232,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.140000e+02,0.000000e+00,24333500050,0,8912896,16
51,2.882158726272e+08,2.882173789584e+08,1.506331224620e+03,46976,41743,38873,5233,5233,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24333500051,0,8912896,16
52,2.882173878592e+08,2.882189358704e+08,1.548011225998e+03,46900,41707,38709,5193,5193,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24333500052,0,8912896,16
53,2.882189444922e+08,2.882204869474e+08,1.542455238163e+03,46912,41616,38561,5296,5296,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.120000e+02,0.000000e+00,24333500053,0,8912896,16
54,2.882204955745e+08,2.882220209827e+08,1.525408201277e+03,46942,41745,38845,5197,5197,0,2,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.400000e+01,0.000000e+00,24333500054,0,8912896,16
55,2.882220296754e+08,2.882235889948e+08,1.559319418371e+03,46867,41697,38706,5170,5170,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.090000e+02,0.000000e+00,24333500055,0,8912896,16
56,2.882235980106e+08,2.882251729946e+08,1.574983999670e+03,46827,41680,38693,5147,5147,0,2,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.060000e+02,0.000000e+00,24333500056,0,8912896,16
57,2.882251830934e+08,2.882267639694e+08,1.580876004696e+03,46837,41629,38585,5208,5208,0,1,e,L,2016,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.500000e+01,0.000000e+00,24333500057,0,8912896,16
