#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
117,3.267368570348e+08,3.267374429781e+08,5.859433289766e+02,20076,17031,7003,3045,3045,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100117,0,0,0
118,3.267374530035e+08,3.267376867842e+08,2.337807394862e+02,8060,6830,2516,1230,1230,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100118,0,0,0
119,3.267376970196e+08,3.267383919014e+08,6.948818008304e+02,23699,20005,8206,3694,3694,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100119,0,0,0
120,3.267384030035e+08,3.267386779374e+08,2.749338948727e+02,9391,8022,2952,1369,1369,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100120,0,0,0
121,3.267386880643e+08,3.267388409960e+08,1.529317081571e+02,5347,4556,1782,791,791,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100121,0,0,0
122,3.267388510554e+08,3.267396789980e+08,8.279426006079e+02,28335,23975,10148,4360,4360,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991556e+00,12378100122,0,0,0
123,3.267396900000e+08,3.267402339483e+08,5.439482856393e+02,18516,15715,6820,2801,2801,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100123,0,0,0
124,3.267402440134e+08,3.267403529364e+08,1.089230582714e+02,3779,3216,1302,563,563,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100124,0,0,0
125,3.267403630080e+08,3.267406609939e+08,2.979859220386e+02,10353,8711,3570,1642,1642,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100125,0,0,0
126,3.267406720189e+08,3.267408939719e+08,2.219530432224e+02,7683,6547,2540,1136,1136,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100126,0,0,0
127,3.267409040053e+08,3.267417929674e+08,8.889620946646e+02,30543,25787,10772,4756,4756,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100127,0,0,0
128,3.267418030360e+08,3.267423809115e+08,5.778755248189e+02,20013,16913,6951,3100,3100,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100128,0,0,0
129,3.267423910392e+08,3.267437679999e+08,1.376960701525e+03,47218,39902,17494,7316,7316,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100129,0,0,0
130,3.267437720430e+08,3.267442109846e+08,4.389415329695e+02,15065,12677,5393,2388,2388,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100130,0,0,0
131,3.267442210272e+08,3.267443329904e+08,1.119631906152e+02,3835,3244,1187,591,591,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100131,0,0,0
133,3.267443910850e+08,3.267451469964e+08,7.559113968015e+02,26004,22012,8926,3992,3992,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100133,0,0,0
134,3.267451570015e+08,3.267455029759e+08,3.459744088054e+02,11934,10073,3806,1861,1861,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979827e+00,12378100134,0,0,0
135,3.267455130143e+08,3.267469049700e+08,1.391955721736e+03,47201,39902,16385,7299,7299,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100135,0,0,0
136,3.267469080245e+08,3.267472019899e+08,2.939654937983e+02,10104,8585,3296,1519,1519,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100136,0,0,0
137,3.267472120158e+08,3.267473979677e+08,1.859519613385e+02,6377,5390,1854,987,987,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100137,0,0,0
139,3.267474520113e+08,3.267475579714e+08,1.059600701332e+02,3419,2894,1278,525,525,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100139,0,0,0
140,3.267475710412e+08,3.267481329982e+08,5.619570052028e+02,19005,16145,6803,2860,2860,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100140,0,0,0
141,3.267481431434e+08,3.267487599966e+08,6.168532161117e+02,20917,17835,7381,3082,3082,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100141,0,0,0
142,3.267487710093e+08,3.267501619813e+08,1.390972075164e+03,47192,40015,17191,7177,7177,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100142,0,0,0
143,3.267501660724e+08,3.267505809797e+08,4.149072855115e+02,14074,11944,4937,2130,2130,0,2,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100143,0,0,0
144,3.267505910932e+08,3.267518909904e+08,1.299897235096e+03,44339,37677,15811,6662,6662,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100144,0,0,0
145,3.267519020580e+08,3.267525409869e+08,6.389289452434e+02,21930,18564,7589,3366,3366,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100145,0,0,0
146,3.267525510519e+08,3.267526779921e+08,1.269401706457e+02,4323,3680,1287,643,643,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100146,0,0,0
147,3.267526880017e+08,3.267540659637e+08,1.377962047100e+03,47217,39965,16462,7252,7252,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999276e+00,12378100147,0,0,0
148,3.267540700322e+08,3.267551049831e+08,1.034950907469e+03,35343,29952,12482,5391,5391,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100148,0,0,0
149,3.267551150133e+08,3.267555929992e+08,4.779859124422e+02,16122,13610,5544,2512,2512,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100149,0,0,0
150,3.267556040064e+08,3.267559209894e+08,3.169829692245e+02,10849,9168,3570,1681,1681,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100150,0,0,0
151,3.267559320031e+08,3.267567489979e+08,8.169947990179e+02,28074,23769,10093,4305,4305,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100151,0,0,0
152,3.267567590171e+08,3.267568899930e+08,1.309758395553e+02,4530,3874,1398,656,656,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100152,0,0,0
153,3.267569010012e+08,3.267578849837e+08,9.839825431705e+02,33670,28465,11814,5205,5205,0,1,e,C,2017,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100153,0,0,0
1,3.267578950222e+08,3.267592589411e+08,1.363918949902e+03,46012,39028,16185,6984,6984,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100001,0,0,0
2,3.267592691044e+08,3.267598429973e+08,5.738929821253e+02,19410,16383,6526,3027,3027,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.975651e+00,12378100002,0,0,0
4,3.267599130647e+08,3.267604729744e+08,5.599097679853e+02,19072,16235,6527,2837,2837,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987522e+00,12378100004,0,0,0
5,3.267604830002e+08,3.267608639687e+08,3.809685692191e+02,12958,11032,4573,1926,1926,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100005,0,0,0
6,3.267618660086e+08,3.267624079943e+08,5.419856447577e+02,18396,15528,6292,2868,2868,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100006,0,0,0
7,3.267624190067e+08,3.267625829549e+08,1.639481309056e+02,5562,4679,1714,883,883,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100007,0,0,0
8,3.267625930335e+08,3.267639699928e+08,1.376959263265e+03,47226,39921,16583,7305,7305,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100008,0,0,0
9,3.267639740472e+08,3.267644299521e+08,4.559049065113e+02,15609,13145,5344,2464,2464,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100009,0,0,0
10,3.267644400439e+08,3.267658239913e+08,1.383947413743e+03,47219,40149,16424,7070,7070,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100010,0,0,0
11,3.267658270328e+08,3.267661729835e+08,3.459506558180e+02,12005,10169,4399,1836,1836,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200011,0,0,0
12,3.267661830022e+08,3.267665439973e+08,3.609950904846e+02,12328,10463,4364,1865,1865,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200012,0,0,0
14,3.267665890794e+08,3.267667849773e+08,1.958978626728e+02,6612,5565,1986,1047,1047,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200014,0,0,0
15,3.267667950156e+08,3.267673699955e+08,5.749799450040e+02,19950,16968,7278,2982,2982,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200015,0,0,0
16,3.267673800338e+08,3.267676509987e+08,2.709648473263e+02,9180,7812,3044,1368,1368,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200016,0,0,0
17,3.267676610341e+08,3.267684929763e+08,8.319421517253e+02,28353,24076,9931,4277,4277,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200017,0,0,0
19,3.267685880010e+08,3.267686799937e+08,9.199266272783e+01,3069,2593,1030,476,476,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200019,0,0,0
20,3.267686900170e+08,3.267693549727e+08,6.649556577206e+02,22926,19489,8427,3437,3437,0,3,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200020,0,0,0
21,3.267693650779e+08,3.267697749220e+08,4.098441663384e+02,14114,11960,4972,2154,2154,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200021,0,0,0
22,3.267697850045e+08,3.267701809755e+08,3.959709722400e+02,13640,11575,4940,2065,2065,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200022,0,0,0
23,3.267701910495e+08,3.267702879538e+08,9.690433561802e+01,3247,2751,1094,496,496,0,6,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200023,0,0,0
24,3.267702990600e+08,3.267709259842e+08,6.269241856337e+02,21333,18002,7415,3331,3331,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200024,0,0,0
25,3.267709370464e+08,3.267711219945e+08,1.849481309652e+02,6437,5473,2122,964,964,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200025,0,0,0
26,3.267711320192e+08,3.267714989956e+08,3.669763290882e+02,12491,10595,4417,1896,1896,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200026,0,0,0
27,3.267715100012e+08,3.267726099767e+08,1.099975525081e+03,37989,32147,12873,5842,5842,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200027,0,0,0
30,3.267727610248e+08,3.267733749849e+08,6.139601171613e+02,21044,17816,7466,3228,3228,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200030,0,0,0
31,3.267733850095e+08,3.267744979631e+08,1.112953639746e+03,38406,32509,13640,5897,5897,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200031,0,0,0
32,3.267745080042e+08,3.267758979889e+08,1.389984666288e+03,47213,40039,16716,7174,7174,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200032,0,0,0
33,3.267759010071e+08,3.267763209955e+08,4.199884346724e+02,14646,12456,5192,2190,2190,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200033,0,0,0
35,3.267763970113e+08,3.267771999942e+08,8.029829488397e+02,27352,23202,9632,4150,4150,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200035,0,0,0
36,3.267772100195e+08,3.267783739998e+08,1.163980308473e+03,40045,33938,14193,6107,6107,0,4,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200036,0,0,0
37,3.267783850054e+08,3.267788799788e+08,4.949734660983e+02,16876,14270,6020,2606,2606,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200037,0,0,0
38,3.267788900072e+08,3.267792219310e+08,3.319238264561e+02,11377,9743,4113,1634,1634,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200038,0,0,0
40,3.267793240345e+08,3.267801729597e+08,8.489251457453e+02,29177,24730,10726,4447,4447,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983530e+00,12378200040,0,0,0
41,3.267801830243e+08,3.267806559879e+08,4.729635536671e+02,16190,13782,5491,2408,2408,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200041,0,0,0
42,3.267806670049e+08,3.267811499871e+08,4.829821525216e+02,16154,13630,5821,2524,2524,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.927687e+00,12378200042,0,0,0
43,3.267811601107e+08,3.267812969919e+08,1.368812861443e+02,4529,3850,1297,679,679,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200043,0,0,0
44,3.267813070024e+08,3.267817799375e+08,4.729351011515e+02,16246,13729,5822,2517,2517,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200044,0,0,0
46,3.267818800083e+08,3.267823879610e+08,5.079527866840e+02,17485,14849,5910,2636,2636,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.752456e+00,12378200046,0,0,0
47,3.267823980123e+08,3.267831519271e+08,7.539147647619e+02,25263,21457,9327,3806,3806,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990728e+00,12378200047,0,0,0
48,3.267831630121e+08,3.267845499521e+08,1.386940042794e+03,47196,40098,17282,7098,7098,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.959653e+00,12378200048,0,0,0
49,3.267845540002e+08,3.267847959659e+08,2.419656990767e+02,8241,6970,2930,1271,1271,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.971193e+00,12378200049,0,0,0
51,3.267849000121e+08,3.267852789267e+08,3.789145783186e+02,12923,10994,4584,1929,1929,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200051,0,0,0
52,3.267852900655e+08,3.267866979183e+08,1.407852794528e+03,47161,40142,17441,7019,7019,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200052,0,0,0
53,3.267867010190e+08,3.267881299615e+08,1.428942492902e+03,47130,40064,17321,7066,7066,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200053,0,0,0
54,3.267881340084e+08,3.267883709910e+08,2.369825685024e+02,7863,6718,2821,1145,1145,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200054,0,0,0
55,3.267895760667e+08,3.267910029575e+08,1.426890871108e+03,47116,40072,17419,7044,7044,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.460783e+00,12378200055,0,0,0
56,3.267910071436e+08,3.267915199021e+08,5.127585167289e+02,17002,14434,6257,2568,2568,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986382e+00,12378200056,0,0,0
57,3.267915300052e+08,3.267923569918e+08,8.269865671992e+02,27218,23227,10618,3991,3991,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200057,0,0,0
58,3.267923670199e+08,3.267926259641e+08,2.589442109466e+02,8565,7266,3319,1299,1299,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200058,0,0,0
59,3.267926360018e+08,3.267940719739e+08,1.435972068787e+03,47125,40124,18402,7001,7001,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200059,0,0,0
60,3.267940750309e+08,3.267943989040e+08,3.238730548024e+02,10662,9023,3920,1639,1639,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200060,0,0,0
62,3.267944760064e+08,3.267946049229e+08,1.289165549278e+02,4383,3730,1430,653,653,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200062,0,0,0
63,3.267946150337e+08,3.267948129983e+08,1.979646132588e+02,6491,5549,2541,942,942,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200063,0,0,0
64,3.267948240264e+08,3.267949129930e+08,8.896656262875e+01,2934,2497,1043,437,437,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200064,0,0,0
65,3.267949230063e+08,3.267955479325e+08,6.249261594415e+02,20484,17409,7422,3075,3075,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200065,0,0,0
66,3.267955580341e+08,3.267961829674e+08,6.249333329797e+02,20669,17567,7462,3102,3102,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200066,0,0,0
67,3.267961930227e+08,3.267962909927e+08,9.797007852793e+01,3184,2716,1206,468,468,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200067,0,0,0
68,3.267963010524e+08,3.267965249850e+08,2.239326221943e+02,7253,6144,2631,1109,1109,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200068,0,0,0
69,3.267965350000e+08,3.267967919854e+08,2.569853466153e+02,8467,7199,3163,1268,1268,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200069,0,0,0
71,3.267968190121e+08,3.267972319819e+08,4.129698287249e+02,13510,11459,4819,2051,2051,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200071,0,0,0
72,3.267972430388e+08,3.267974989857e+08,2.559468895197e+02,8408,7148,2772,1260,1260,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200072,0,0,0
73,3.267975090423e+08,3.267985699307e+08,1.060888363421e+03,35057,29930,13916,5127,5127,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200073,0,0,0
74,3.267985800345e+08,3.267990489661e+08,4.689315826297e+02,15347,13060,6064,2287,2287,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200074,0,0,0
75,3.267990600733e+08,3.268003909663e+08,1.330892971933e+03,43518,37090,17017,6428,6428,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200075,0,0,0
76,3.268004010274e+08,3.268007619684e+08,3.609410015345e+02,11669,9885,4119,1784,1784,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200076,0,0,0
77,3.268008330093e+08,3.268022489295e+08,1.415920206904e+03,47151,40069,18222,7082,7082,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995061e+00,12378200077,0,0,0
