#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,2.814555830508e+08,2.814569439361e+08,1.360885257959e+03,47274,47272,42811,2,2,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.378851e+00,23325700040,0,0,0
41,2.814569480247e+08,2.814583159196e+08,1.367894867420e+03,47232,47229,42627,3,3,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.441198e+00,23325700041,0,0,0
42,2.814583210335e+08,2.814596969706e+08,1.375937080622e+03,47245,47243,42775,2,2,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.363834e+00,23325700042,0,0,0
43,2.814597010422e+08,2.814610669848e+08,1.365942511797e+03,47252,47248,42797,4,4,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.192393e+00,23325700043,0,0,0
44,2.814610720801e+08,2.814624389448e+08,1.366864721596e+03,47258,47256,42712,2,2,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.893276e+00,23325700044,0,0,0
45,2.814624431147e+08,2.814627779970e+08,3.348823533058e+02,11439,11438,10148,1,1,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.583334e+00,23325700045,0,0,0
46,2.814627890340e+08,2.814641679693e+08,1.378935357571e+03,47220,47216,42596,4,4,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.974639e+00,23325700046,0,0,0
47,2.814641730094e+08,2.814655588965e+08,1.385887071073e+03,47202,47199,42730,3,3,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.059120e+00,23325700047,0,0,0
48,2.814655640188e+08,2.814669449996e+08,1.380980875194e+03,47216,47215,42607,1,1,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.150506e+00,23325700048,0,0,0
49,2.814669500647e+08,2.814683239813e+08,1.373916556120e+03,47243,47243,42555,0,0,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.169458e+00,23325700049,0,0,0
50,2.814683280177e+08,2.814691109944e+08,7.829766173959e+02,26664,26664,23790,0,0,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.660717e+00,23325700050,0,0,0
51,2.814691220316e+08,2.814705139883e+08,1.391956667364e+03,47214,47211,42609,3,3,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.190960e-01,23325700051,0,0,0
52,2.814705180121e+08,2.814719019955e+08,1.383983490348e+03,47212,47211,42711,1,1,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.400722e+00,23325700052,0,0,0
53,2.814719070214e+08,2.814732949665e+08,1.387945147634e+03,47207,47203,42752,4,4,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.705546e+00,23325700053,0,0,0
54,2.814733000831e+08,2.814746789906e+08,1.378907549322e+03,47237,47237,42727,0,0,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.942029e+00,23325700054,0,0,0
55,2.814746830756e+08,2.814760729978e+08,1.389922219992e+03,47216,47213,42570,3,3,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.974838e+00,23325700055,0,0,0
56,2.814760770125e+08,2.814774659838e+08,1.388971323073e+03,47186,47185,42718,1,1,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994966e+00,23325700056,0,0,0
57,2.814774710151e+08,2.814788629923e+08,1.391977236748e+03,47211,47211,42685,0,0,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325700057,0,0,0
58,2.814788670183e+08,2.814802519753e+08,1.384957019806e+03,47226,47221,42532,5,5,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325700058,0,0,0
59,2.814802560169e+08,2.814816459725e+08,1.389955596089e+03,47190,47187,42820,3,3,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23325700059,0,0,0
60,2.814816510094e+08,2.814830419670e+08,1.390957572103e+03,47207,47206,42624,1,1,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.969829e+00,23325700060,0,0,0
61,2.814830460192e+08,2.814844319194e+08,1.385900209367e+03,47228,47226,42616,2,2,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.808218e+00,23325700061,0,0,0
62,2.814844360173e+08,2.814858218960e+08,1.385878734767e+03,47226,47223,42859,3,3,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.067050e+00,23325700062,0,0,0
63,2.814858260377e+08,2.814872249825e+08,1.398944768906e+03,47194,47189,42700,5,5,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.880005e+00,23325700063,0,0,0
64,2.814872290541e+08,2.814886299631e+08,1.400909043312e+03,47182,47178,42695,4,4,0,1,e,L,2015,12,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.027104e+00,23325700064,0,0,0
