#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.813400080000e+08,2.813400690000e+08,3.439344e+01,7.508841e-01,3.086885e+01,7.113696e-01,8.975214e-01,6.621192e-03,1.800000e+01,5.000000e+00,9.380000e+02,23325600018
2.813400690000e+08,2.813401300000e+08,3.486885e+01,7.560560e-01,3.177049e+01,7.216839e-01,9.111425e-01,6.169593e-03,1.800000e+01,5.000000e+00,9.380000e+02,23325600018
2.813401300000e+08,2.813401910000e+08,3.429508e+01,7.498096e-01,3.111475e+01,7.141974e-01,9.072658e-01,6.341711e-03,1.800000e+01,5.000000e+00,9.380000e+02,23325600018
2.813401910000e+08,2.813402520000e+08,3.498361e+01,7.572989e-01,3.144262e+01,7.179504e-01,8.987817e-01,6.529193e-03,1.800000e+01,5.000000e+00,9.380000e+02,23325600018
2.813402520000e+08,2.813403130000e+08,3.590164e+01,7.671711e-01,3.193443e+01,7.235435e-01,8.894977e-01,6.699402e-03,1.800000e+01,5.000000e+00,9.380000e+02,23325600018
2.813403130000e+08,2.813403740000e+08,3.411475e+01,7.478357e-01,3.096721e+01,7.125021e-01,9.077367e-01,6.343931e-03,1.800000e+01,5.000000e+00,9.380000e+02,23325600018
2.813403740000e+08,2.813404350000e+08,3.527869e+01,7.604861e-01,3.183607e+01,7.224284e-01,9.024163e-01,6.396919e-03,1.800000e+01,5.000000e+00,9.380000e+02,23325600018
2.813404350000e+08,2.813404960000e+08,3.478688e+01,7.551667e-01,3.121312e+01,7.153254e-01,8.972667e-01,6.590883e-03,1.800000e+01,5.000000e+00,9.380000e+02,23325600018
2.813404960000e+08,2.813405570000e+08,3.400000e+01,7.465769e-01,3.057377e+01,7.079614e-01,8.992286e-01,6.609968e-03,1.800000e+01,5.000000e+00,9.380000e+02,23325600018
2.813405570000e+08,2.813406180000e+08,3.380328e+01,7.444139e-01,3.050820e+01,7.072018e-01,9.025218e-01,6.531880e-03,1.800000e+01,5.000000e+00,9.380000e+02,23325600018
2.813406180000e+08,2.813406790000e+08,3.414754e+01,7.481951e-01,3.045902e+01,7.066315e-01,8.919827e-01,6.801116e-03,1.800000e+01,5.000000e+00,9.380000e+02,23325600018
2.813406790000e+08,2.813407400000e+08,3.332787e+01,7.391607e-01,2.996721e+01,7.009035e-01,8.991638e-01,6.678193e-03,1.800000e+01,5.000000e+00,9.380000e+02,23325600018
2.813407650000e+08,2.813408260000e+08,3.559016e+01,7.638359e-01,3.190164e+01,7.231720e-01,8.963611e-01,6.541434e-03,1.800000e+01,5.000000e+00,9.390000e+02,23325600019
2.813408260000e+08,2.813408870000e+08,3.478688e+01,7.551667e-01,3.155738e+01,7.192594e-01,9.071630e-01,6.299854e-03,1.800000e+01,5.000000e+00,9.390000e+02,23325600019
2.813408870000e+08,2.813409480000e+08,3.370492e+01,7.433301e-01,3.042623e+01,7.062511e-01,9.027237e-01,6.535357e-03,1.800000e+01,5.000000e+00,9.390000e+02,23325600019
2.813409480000e+08,2.813410090000e+08,3.395082e+01,7.460367e-01,3.080328e+01,7.106137e-01,9.072912e-01,6.372999e-03,1.800000e+01,5.000000e+00,9.390000e+02,23325600019
2.813410090000e+08,2.813410700000e+08,3.332787e+01,7.391607e-01,2.986885e+01,6.997523e-01,8.962125e-01,6.764089e-03,1.800000e+01,5.000000e+00,9.390000e+02,23325600019
2.813410700000e+08,2.813411310000e+08,3.357377e+01,7.418825e-01,3.009836e+01,7.024356e-01,8.964844e-01,6.731461e-03,1.800000e+01,5.000000e+00,9.390000e+02,23325600019
2.813411310000e+08,2.813411920000e+08,3.549180e+01,7.627797e-01,3.232787e+01,7.279870e-01,9.108545e-01,6.124142e-03,1.800000e+01,5.000000e+00,9.390000e+02,23325600019
2.813411920000e+08,2.813412530000e+08,3.344262e+01,7.404321e-01,3.059016e+01,7.081512e-01,9.147059e-01,6.184224e-03,1.800000e+01,5.000000e+00,9.390000e+02,23325600019
2.813412530000e+08,2.813413140000e+08,3.385246e+01,7.449553e-01,3.026229e+01,7.043459e-01,8.939467e-01,6.775758e-03,1.800000e+01,5.000000e+00,9.390000e+02,23325600019
2.813413140000e+08,2.813413750000e+08,3.514754e+01,7.590713e-01,3.185246e+01,7.226143e-01,9.062500e-01,6.295022e-03,1.800000e+01,5.000000e+00,9.390000e+02,23325600019
2.813413750000e+08,2.813414360000e+08,3.572131e+01,7.652420e-01,3.247541e+01,7.296463e-01,9.091327e-01,6.157280e-03,1.800000e+01,5.000000e+00,9.390000e+02,23325600019
2.813414360000e+08,2.813414970000e+08,3.542623e+01,7.620747e-01,3.214754e+01,7.259538e-01,9.074503e-01,6.234069e-03,1.800000e+01,5.000000e+00,9.390000e+02,23325600019
2.813414970000e+08,2.813415580000e+08,3.486885e+01,7.560560e-01,3.144262e+01,7.179504e-01,9.017395e-01,6.454256e-03,1.800000e+01,5.000000e+00,9.390000e+02,23325600019
2.813415580000e+08,2.813416190000e+08,3.439344e+01,7.508841e-01,3.116393e+01,7.147616e-01,9.061010e-01,6.368189e-03,1.800000e+01,5.000000e+00,9.390000e+02,23325600019
2.813416190000e+08,2.813416800000e+08,3.432787e+01,7.501680e-01,3.116393e+01,7.147616e-01,9.078319e-01,6.321275e-03,1.800000e+01,5.000000e+00,9.390000e+02,23325600019
2.813416800000e+08,2.813417410000e+08,3.462295e+01,7.533852e-01,3.091803e+01,7.119361e-01,8.929924e-01,6.726423e-03,1.800000e+01,5.000000e+00,9.390000e+02,23325600019
2.813417410000e+08,2.813418020000e+08,3.544262e+01,7.622510e-01,3.216393e+01,7.261388e-01,9.074931e-01,6.231333e-03,1.800000e+01,5.000000e+00,9.390000e+02,23325600019
2.813418020000e+08,2.813418630000e+08,3.481967e+01,7.555225e-01,3.154098e+01,7.190726e-01,9.058380e-01,6.337031e-03,1.800000e+01,5.000000e+00,9.390000e+02,23325600019
2.813418630000e+08,2.813419240000e+08,3.386885e+01,7.451357e-01,3.077049e+01,7.102354e-01,9.085189e-01,6.342604e-03,1.800000e+01,5.000000e+00,9.390000e+02,23325600019
2.813419240000e+08,2.813419850000e+08,3.539344e+01,7.617220e-01,3.218033e+01,7.263238e-01,9.092172e-01,6.183142e-03,1.800000e+01,5.000000e+00,9.390000e+02,23325600019
2.813419850000e+08,2.813420460000e+08,3.490164e+01,7.564113e-01,3.180328e+01,7.220562e-01,9.112259e-01,6.164080e-03,1.800000e+01,5.000000e+00,9.390000e+02,23325600019
2.813420460000e+08,2.813421070000e+08,3.549180e+01,7.627797e-01,3.170492e+01,7.209388e-01,8.933026e-01,6.635098e-03,1.800000e+01,5.000000e+00,9.390000e+02,23325600019
2.813421330000e+08,2.813421940000e+08,3.581967e+01,7.662948e-01,3.224590e+01,7.270635e-01,9.002289e-01,6.411405e-03,1.900000e+01,5.000000e+00,9.390000e+02,23325600020
2.813421940000e+08,2.813422550000e+08,3.347541e+01,7.407950e-01,3.070492e+01,7.094782e-01,9.172380e-01,6.097175e-03,1.900000e+01,5.000000e+00,9.390000e+02,23325600020
2.813422550000e+08,2.813423160000e+08,3.495082e+01,7.569440e-01,3.177049e+01,7.216839e-01,9.090056e-01,6.228693e-03,1.900000e+01,5.000000e+00,9.390000e+02,23325600020
2.813423160000e+08,2.813423770000e+08,3.403279e+01,7.469368e-01,3.044262e+01,7.064413e-01,8.945087e-01,6.741973e-03,1.900000e+01,5.000000e+00,9.390000e+02,23325600020
2.813423770000e+08,2.813424380000e+08,3.473771e+01,7.546327e-01,3.144262e+01,7.179504e-01,9.051439e-01,6.365404e-03,1.900000e+01,5.000000e+00,9.390000e+02,23325600020
2.813424380000e+08,2.813424990000e+08,3.495082e+01,7.569440e-01,3.145902e+01,7.181376e-01,9.000938e-01,6.494512e-03,1.900000e+01,5.000000e+00,9.390000e+02,23325600020
2.813424990000e+08,2.813425600000e+08,3.455738e+01,7.526715e-01,3.121312e+01,7.153254e-01,9.032258e-01,6.439360e-03,1.900000e+01,5.000000e+00,9.390000e+02,23325600020
2.813425600000e+08,2.813426210000e+08,3.440984e+01,7.510630e-01,3.157377e+01,7.194461e-01,9.175798e-01,6.002504e-03,1.900000e+01,5.000000e+00,9.390000e+02,23325600020
2.813426210000e+08,2.813426820000e+08,3.414754e+01,7.481951e-01,3.073771e+01,7.098569e-01,9.001440e-01,6.568986e-03,1.900000e+01,5.000000e+00,9.390000e+02,23325600020
2.813426820000e+08,2.813427430000e+08,3.504918e+01,7.580084e-01,3.137705e+01,7.172014e-01,8.952292e-01,6.623438e-03,1.900000e+01,5.000000e+00,9.390000e+02,23325600020
2.813427430000e+08,2.813428040000e+08,3.519672e+01,7.596021e-01,3.183607e+01,7.224284e-01,9.045179e-01,6.342397e-03,1.900000e+01,5.000000e+00,9.390000e+02,23325600020
2.813428040000e+08,2.813428650000e+08,3.496721e+01,7.571216e-01,3.136065e+01,7.170140e-01,8.968589e-01,6.585406e-03,1.900000e+01,5.000000e+00,9.390000e+02,23325600020
2.813428650000e+08,2.813429260000e+08,3.511475e+01,7.587171e-01,3.155738e+01,7.192594e-01,8.986928e-01,6.519527e-03,1.900000e+01,5.000000e+00,9.390000e+02,23325600020
2.813429260000e+08,2.813429870000e+08,3.488525e+01,7.562336e-01,3.108197e+01,7.138211e-01,8.909774e-01,6.756250e-03,1.900000e+01,5.000000e+00,9.390000e+02,23325600020
2.813429870000e+08,2.813430480000e+08,3.367213e+01,7.429684e-01,3.006557e+01,7.020529e-01,8.928919e-01,6.823549e-03,1.900000e+01,5.000000e+00,9.390000e+02,23325600020
2.813430480000e+08,2.813431090000e+08,3.340984e+01,7.400691e-01,3.044262e+01,7.064413e-01,9.111874e-01,6.301429e-03,1.900000e+01,5.000000e+00,9.390000e+02,23325600020
2.813431090000e+08,2.813431700000e+08,3.488525e+01,7.562336e-01,3.159016e+01,7.196329e-01,9.055451e-01,6.339886e-03,1.900000e+01,5.000000e+00,9.390000e+02,23325600020
2.813431700000e+08,2.813432310000e+08,3.431147e+01,7.499888e-01,3.090164e+01,7.117473e-01,9.006211e-01,6.539334e-03,1.900000e+01,5.000000e+00,9.390000e+02,23325600020
2.813432310000e+08,2.813432920000e+08,3.432787e+01,7.501680e-01,3.085246e+01,7.111807e-01,8.987584e-01,6.591932e-03,1.900000e+01,5.000000e+00,9.390000e+02,23325600020
2.813432920000e+08,2.813433530000e+08,3.465574e+01,7.537419e-01,3.103279e+01,7.132561e-01,8.954588e-01,6.654479e-03,1.900000e+01,5.000000e+00,9.390000e+02,23325600020
2.813433530000e+08,2.813434140000e+08,3.467213e+01,7.539201e-01,3.150820e+01,7.186987e-01,9.087470e-01,6.261665e-03,1.900000e+01,5.000000e+00,9.390000e+02,23325600020
2.813434140000e+08,2.813434750000e+08,3.629508e+01,7.713633e-01,3.272131e+01,7.324036e-01,9.015357e-01,6.332017e-03,1.900000e+01,5.000000e+00,9.390000e+02,23325600020
2.813435020000e+08,2.813435630000e+08,3.440984e+01,7.510630e-01,3.144262e+01,7.179504e-01,9.137685e-01,6.126958e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600021
2.813435630000e+08,2.813436240000e+08,3.378688e+01,7.442334e-01,3.077049e+01,7.102354e-01,9.107230e-01,6.280931e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600021
2.813436240000e+08,2.813436850000e+08,3.318033e+01,7.375227e-01,2.991803e+01,7.003282e-01,9.016798e-01,6.618236e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600021
2.813436850000e+08,2.813437460000e+08,3.477049e+01,7.549888e-01,3.139344e+01,7.173887e-01,9.028760e-01,6.429940e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600021
2.813437460000e+08,2.813438070000e+08,3.350820e+01,7.411577e-01,3.019672e+01,7.035824e-01,9.011742e-01,6.600839e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600021
2.813438070000e+08,2.813438680000e+08,3.655738e+01,7.741455e-01,3.277049e+01,7.329537e-01,8.964126e-01,6.452902e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600021
2.813438680000e+08,2.813439290000e+08,3.596721e+01,7.678714e-01,3.231147e+01,7.278024e-01,8.983592e-01,6.451204e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600021
2.813439290000e+08,2.813439900000e+08,3.427869e+01,7.496304e-01,3.075410e+01,7.100462e-01,8.971784e-01,6.642086e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600021
2.813439900000e+08,2.813440510000e+08,3.540984e+01,7.618983e-01,3.195082e+01,7.237292e-01,9.023148e-01,6.388023e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600021
2.813440510000e+08,2.813441120000e+08,3.539344e+01,7.617220e-01,3.222951e+01,7.268787e-01,9.106067e-01,6.140327e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600021
2.813441120000e+08,2.813441730000e+08,3.400000e+01,7.465769e-01,3.096721e+01,7.125021e-01,9.108004e-01,6.258766e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600021
2.813441730000e+08,2.813442340000e+08,3.608197e+01,7.690954e-01,3.293443e+01,7.347847e-01,9.127669e-01,6.014652e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600021
2.813442340000e+08,2.813442950000e+08,3.455738e+01,7.526715e-01,3.118033e+01,7.149495e-01,9.022771e-01,6.467448e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600021
2.813442950000e+08,2.813443560000e+08,3.514754e+01,7.590713e-01,3.191803e+01,7.233578e-01,9.081157e-01,6.238481e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600021
2.813443560000e+08,2.813444170000e+08,3.403279e+01,7.469368e-01,3.068852e+01,7.092888e-01,9.017341e-01,6.533215e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600021
2.813444170000e+08,2.813444780000e+08,3.395082e+01,7.460367e-01,3.065574e+01,7.089097e-01,9.029455e-01,6.505020e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600021
2.813444780000e+08,2.813445390000e+08,3.504918e+01,7.580084e-01,3.180328e+01,7.220562e-01,9.073901e-01,6.269342e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600021
2.813445390000e+08,2.813446000000e+08,3.472131e+01,7.544546e-01,3.142623e+01,7.177632e-01,9.050992e-01,6.368251e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600021
2.813446000000e+08,2.813446610000e+08,3.496721e+01,7.571216e-01,3.160656e+01,7.198196e-01,9.038912e-01,6.381815e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600021
2.813446610000e+08,2.813447220000e+08,3.518033e+01,7.594252e-01,3.203279e+01,7.246569e-01,9.105312e-01,6.161243e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600021
2.813447220000e+08,2.813447830000e+08,3.398361e+01,7.463968e-01,3.067213e+01,7.090993e-01,9.025567e-01,6.513489e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600021
2.813447830000e+08,2.813448440000e+08,3.540984e+01,7.618983e-01,3.198361e+01,7.241004e-01,9.032407e-01,6.360938e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600021
2.813448660000e+08,2.813449270000e+08,3.555738e+01,7.634840e-01,3.208197e+01,7.252130e-01,9.022591e-01,6.376377e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600022
2.813449270000e+08,2.813449880000e+08,3.550820e+01,7.629558e-01,3.204918e+01,7.248423e-01,9.025854e-01,6.371284e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600022
2.813449880000e+08,2.813450490000e+08,3.508197e+01,7.583629e-01,3.177049e+01,7.216839e-01,9.056075e-01,6.320216e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600022
2.813450490000e+08,2.813451100000e+08,3.662295e+01,7.748395e-01,3.255738e+01,7.305666e-01,8.889884e-01,6.646465e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600022
2.813451100000e+08,2.813451710000e+08,3.460656e+01,7.532069e-01,3.149180e+01,7.185117e-01,9.099953e-01,6.228854e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600022
2.813451710000e+08,2.813452320000e+08,3.457377e+01,7.528500e-01,3.121312e+01,7.153254e-01,9.027975e-01,6.450532e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600022
2.813452320000e+08,2.813452930000e+08,3.480328e+01,7.553446e-01,3.142623e+01,7.177632e-01,9.029675e-01,6.424209e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600022
2.813452930000e+08,2.813453540000e+08,3.537705e+01,7.615455e-01,3.227869e+01,7.274331e-01,9.124189e-01,6.085225e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600022
2.813453540000e+08,2.813454150000e+08,3.527869e+01,7.604861e-01,3.229508e+01,7.276177e-01,9.154275e-01,5.997986e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600022
2.813454150000e+08,2.813454760000e+08,3.454099e+01,7.524930e-01,3.129508e+01,7.162640e-01,9.060276e-01,6.356802e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600022
2.813454760000e+08,2.813455370000e+08,3.491803e+01,7.565889e-01,3.137705e+01,7.172014e-01,8.985916e-01,6.540762e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600022
2.813455370000e+08,2.813455980000e+08,3.534426e+01,7.611926e-01,3.201639e+01,7.244715e-01,9.058442e-01,6.289643e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600022
2.813455980000e+08,2.813456590000e+08,3.501639e+01,7.576538e-01,3.177049e+01,7.216839e-01,9.073034e-01,6.274911e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600022
2.813456590000e+08,2.813457200000e+08,3.432787e+01,7.501680e-01,3.119672e+01,7.151375e-01,9.087870e-01,6.291744e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600022
2.813457200000e+08,2.813457810000e+08,3.416393e+01,7.483746e-01,3.068852e+01,7.092888e-01,8.982726e-01,6.621772e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600022
2.813457810000e+08,2.813458420000e+08,3.488525e+01,7.562336e-01,3.145902e+01,7.181376e-01,9.017857e-01,6.451388e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600022
2.813458420000e+08,2.813459030000e+08,3.585246e+01,7.666455e-01,3.247541e+01,7.296463e-01,9.058070e-01,6.246011e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600022
2.813459030000e+08,2.813459640000e+08,3.432787e+01,7.501680e-01,3.114754e+01,7.145736e-01,9.073544e-01,6.335963e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600022
2.813459640000e+08,2.813460250000e+08,3.460656e+01,7.532069e-01,3.116393e+01,7.147616e-01,9.005211e-01,6.514309e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600022
2.813460250000e+08,2.813460860000e+08,3.444262e+01,7.514207e-01,3.109836e+01,7.140092e-01,9.029034e-01,6.459660e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600022
2.813460860000e+08,2.813461470000e+08,3.449180e+01,7.519571e-01,3.096721e+01,7.125021e-01,8.978137e-01,6.603385e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600022
2.813461470000e+08,2.813462080000e+08,3.550820e+01,7.629558e-01,3.186885e+01,7.228003e-01,8.975070e-01,6.516838e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600022
2.813462220000e+08,2.813462830000e+08,3.534426e+01,7.611926e-01,3.208197e+01,7.252130e-01,9.076995e-01,6.233741e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600023
2.813462830000e+08,2.813463440000e+08,3.686885e+01,7.774364e-01,3.332787e+01,7.391607e-01,9.039573e-01,6.213143e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600023
2.813463440000e+08,2.813464050000e+08,3.454099e+01,7.524930e-01,3.062295e+01,7.085306e-01,8.865686e-01,6.908608e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600023
2.813464050000e+08,2.813464660000e+08,3.396721e+01,7.462168e-01,3.034426e+01,7.052992e-01,8.933398e-01,6.781328e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600023
2.813464660000e+08,2.813465270000e+08,3.614754e+01,7.697939e-01,3.277049e+01,7.329537e-01,9.065760e-01,6.197650e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600023
2.813465270000e+08,2.813465880000e+08,3.501639e+01,7.576538e-01,3.142623e+01,7.177632e-01,8.974719e-01,6.563436e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600023
2.813465880000e+08,2.813466490000e+08,3.506557e+01,7.581856e-01,3.196721e+01,7.239149e-01,9.116409e-01,6.136660e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600023
2.813466490000e+08,2.813467100000e+08,3.477049e+01,7.549888e-01,3.091803e+01,7.119361e-01,8.892032e-01,6.815439e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600023
2.813467100000e+08,2.813467710000e+08,3.532787e+01,7.610160e-01,3.216393e+01,7.261388e-01,9.104409e-01,6.151162e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600023
2.813467710000e+08,2.813468320000e+08,3.468853e+01,7.540984e-01,3.103279e+01,7.132561e-01,8.946125e-01,6.675045e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600023
2.813468320000e+08,2.813468930000e+08,3.413115e+01,7.480153e-01,3.100000e+01,7.128792e-01,9.082613e-01,6.326177e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600023
2.813468930000e+08,2.813469540000e+08,3.500000e+01,7.574764e-01,3.162295e+01,7.200063e-01,9.035129e-01,6.390030e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600023
2.813469540000e+08,2.813470150000e+08,3.496721e+01,7.571216e-01,3.144262e+01,7.179504e-01,8.992030e-01,6.518644e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600023
2.813470150000e+08,2.813470760000e+08,3.596721e+01,7.678714e-01,3.249180e+01,7.298304e-01,9.033728e-01,6.307610e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600023
2.813470760000e+08,2.813471370000e+08,3.403279e+01,7.469368e-01,3.090164e+01,7.117473e-01,9.079961e-01,6.343536e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600023
2.813471370000e+08,2.813471980000e+08,3.491803e+01,7.565889e-01,3.136065e+01,7.170140e-01,8.981221e-01,6.554173e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600023
2.813471980000e+08,2.813472590000e+08,3.488525e+01,7.562336e-01,3.173771e+01,7.213115e-01,9.097744e-01,6.210776e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600023
2.813472590000e+08,2.813473200000e+08,3.481967e+01,7.555225e-01,3.181967e+01,7.222423e-01,9.138418e-01,6.088448e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600023
2.813473200000e+08,2.813473810000e+08,3.439344e+01,7.508841e-01,3.129508e+01,7.162640e-01,9.099142e-01,6.250657e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600023
2.813473810000e+08,2.813474420000e+08,3.388525e+01,7.453159e-01,3.021312e+01,7.037734e-01,8.916304e-01,6.837163e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600023
2.813474420000e+08,2.813475030000e+08,3.504918e+01,7.580084e-01,3.165574e+01,7.203794e-01,9.031805e-01,6.395357e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600023
2.813475030000e+08,2.813475640000e+08,3.545901e+01,7.624273e-01,3.196721e+01,7.239149e-01,9.015257e-01,6.406521e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600023
2.813475780000e+08,2.813476390000e+08,3.442623e+01,7.512419e-01,3.068852e+01,7.092888e-01,8.914286e-01,6.788774e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600024
2.813476390000e+08,2.813477000000e+08,3.514754e+01,7.590713e-01,3.167213e+01,7.205659e-01,9.011194e-01,6.446653e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600024
2.813477000000e+08,2.813477610000e+08,3.400000e+01,7.465769e-01,3.077049e+01,7.102354e-01,9.050145e-01,6.438017e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600024
2.813477610000e+08,2.813478220000e+08,3.503279e+01,7.578311e-01,3.180328e+01,7.220562e-01,9.078147e-01,6.257880e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600024
2.813478220000e+08,2.813478830000e+08,3.527869e+01,7.604861e-01,3.195082e+01,7.237292e-01,9.056692e-01,6.300725e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600024
2.813478830000e+08,2.813479440000e+08,3.490164e+01,7.564113e-01,3.185246e+01,7.226143e-01,9.126350e-01,6.119690e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600024
2.813479440000e+08,2.813480050000e+08,3.409836e+01,7.476560e-01,3.081967e+01,7.108027e-01,9.038461e-01,6.463964e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600024
2.813480050000e+08,2.813480660000e+08,3.588525e+01,7.669959e-01,3.200000e+01,7.242860e-01,8.917314e-01,6.641183e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600024
2.813480660000e+08,2.813481270000e+08,3.601639e+01,7.683961e-01,3.270492e+01,7.322201e-01,9.080564e-01,6.164560e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600024
2.813481270000e+08,2.813481880000e+08,3.496721e+01,7.571216e-01,3.185246e+01,7.226143e-01,9.109236e-01,6.167751e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600024
2.813481880000e+08,2.813482490000e+08,3.618033e+01,7.701429e-01,3.285246e+01,7.338699e-01,9.080200e-01,6.151674e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600024
2.813482490000e+08,2.813483100000e+08,3.431147e+01,7.499888e-01,3.060656e+01,7.083409e-01,8.920210e-01,6.783793e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600024
2.813483100000e+08,2.813483710000e+08,3.373771e+01,7.436916e-01,3.044262e+01,7.064413e-01,9.023324e-01,6.543889e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600024
2.813483710000e+08,2.813484320000e+08,3.406557e+01,7.472965e-01,3.036065e+01,7.054897e-01,8.912416e-01,6.829776e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600024
2.813484320000e+08,2.813484930000e+08,3.539344e+01,7.617220e-01,3.193443e+01,7.235435e-01,9.022695e-01,6.390823e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600024
2.813484930000e+08,2.813485540000e+08,3.565574e+01,7.645392e-01,3.249180e+01,7.298304e-01,9.112644e-01,6.097357e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600024
2.813485540000e+08,2.813486150000e+08,3.485246e+01,7.558782e-01,3.134426e+01,7.168266e-01,8.993415e-01,6.525383e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600024
2.813486150000e+08,2.813486760000e+08,3.575410e+01,7.655931e-01,3.227869e+01,7.274331e-01,9.027969e-01,6.343185e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600024
2.813486760000e+08,2.813487370000e+08,3.583607e+01,7.664702e-01,3.211475e+01,7.255835e-01,8.961574e-01,6.524615e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600024
2.813487370000e+08,2.813487980000e+08,3.527869e+01,7.604861e-01,3.178688e+01,7.218701e-01,9.010223e-01,6.437471e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600024
2.813487980000e+08,2.813488590000e+08,3.463934e+01,7.535636e-01,3.137705e+01,7.172014e-01,9.058211e-01,6.354016e-03,1.900000e+01,8.000000e+00,9.400000e+02,23325600024
