#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.287931430000e+08,3.287932040000e+08,6.240984e+01,1.011490e+00,4.034426e+01,8.132536e-01,6.464407e-01,7.748257e-03,2.300000e+01,2.500000e+01,9.350000e+02,23380500057
3.287932430000e+08,3.287933040000e+08,6.421311e+01,1.025999e+00,4.131147e+01,8.229443e-01,6.433495e-01,7.653642e-03,2.300000e+01,2.600000e+01,9.350000e+02,23380500058
3.287933040000e+08,3.287933650000e+08,6.385246e+01,1.023114e+00,4.122951e+01,8.221275e-01,6.456996e-01,7.663856e-03,2.300000e+01,2.600000e+01,9.350000e+02,23380500058
3.287933650000e+08,3.287934260000e+08,6.539344e+01,1.035386e+00,4.198361e+01,8.296118e-01,6.420155e-01,7.590543e-03,2.300000e+01,2.600000e+01,9.350000e+02,23380500058
3.287934260000e+08,3.287934870000e+08,6.237705e+01,1.011224e+00,3.983607e+01,8.081152e-01,6.386334e-01,7.787938e-03,2.300000e+01,2.600000e+01,9.350000e+02,23380500058
3.287934870000e+08,3.287935480000e+08,6.457377e+01,1.028876e+00,4.159016e+01,8.257154e-01,6.440721e-01,7.628783e-03,2.300000e+01,2.600000e+01,9.350000e+02,23380500058
3.287935480000e+08,3.287936090000e+08,6.491803e+01,1.031615e+00,4.201639e+01,8.299357e-01,6.472222e-01,7.593285e-03,2.300000e+01,2.600000e+01,9.350000e+02,23380500058
3.287936090000e+08,3.287936700000e+08,6.216393e+01,1.009495e+00,3.990164e+01,8.087801e-01,6.418777e-01,7.785880e-03,2.300000e+01,2.600000e+01,9.350000e+02,23380500058
3.287936700000e+08,3.287937310000e+08,6.378688e+01,1.022588e+00,4.045901e+01,8.144094e-01,6.342843e-01,7.721171e-03,2.300000e+01,2.600000e+01,9.350000e+02,23380500058
3.287937310000e+08,3.287937920000e+08,6.285246e+01,1.015071e+00,4.059016e+01,8.157282e-01,6.458007e-01,7.724085e-03,2.300000e+01,2.600000e+01,9.350000e+02,23380500058
3.287937920000e+08,3.287938530000e+08,6.480328e+01,1.030703e+00,4.257377e+01,8.354225e-01,6.569694e-01,7.550498e-03,2.300000e+01,2.600000e+01,9.350000e+02,23380500058
3.287938530000e+08,3.287939140000e+08,6.327869e+01,1.018507e+00,4.014754e+01,8.112684e-01,6.344560e-01,7.751342e-03,2.300000e+01,2.600000e+01,9.350000e+02,23380500058
3.287939470000e+08,3.287940080000e+08,6.196721e+01,1.007897e+00,3.973771e+01,8.071170e-01,6.412699e-01,7.801147e-03,2.300000e+01,2.600000e+01,9.350000e+02,23380500059
3.287940080000e+08,3.287940690000e+08,6.218033e+01,1.009629e+00,3.965574e+01,8.062841e-01,6.377538e-01,7.804355e-03,2.300000e+01,2.600000e+01,9.350000e+02,23380500059
3.287940690000e+08,3.287941300000e+08,6.350820e+01,1.020352e+00,4.129508e+01,8.227810e-01,6.502323e-01,7.662038e-03,2.300000e+01,2.600000e+01,9.350000e+02,23380500059
3.287941300000e+08,3.287941910000e+08,6.459016e+01,1.029007e+00,4.209836e+01,8.307449e-01,6.517767e-01,7.589798e-03,2.300000e+01,2.600000e+01,9.350000e+02,23380500059
3.287941910000e+08,3.287942520000e+08,6.291803e+01,1.015600e+00,4.001639e+01,8.099423e-01,6.360083e-01,7.766488e-03,2.300000e+01,2.600000e+01,9.350000e+02,23380500059
3.287942520000e+08,3.287943130000e+08,6.334426e+01,1.019034e+00,4.042623e+01,8.140793e-01,6.381987e-01,7.730266e-03,2.300000e+01,2.600000e+01,9.350000e+02,23380500059
3.287943130000e+08,3.287943740000e+08,6.332787e+01,1.018902e+00,4.026229e+01,8.124270e-01,6.357753e-01,7.742374e-03,2.300000e+01,2.600000e+01,9.350000e+02,23380500059
3.287943740000e+08,3.287944350000e+08,6.303279e+01,1.016526e+00,4.044262e+01,8.142443e-01,6.416125e-01,7.733297e-03,2.300000e+01,2.600000e+01,9.350000e+02,23380500059
3.287944350000e+08,3.287944960000e+08,6.355738e+01,1.020747e+00,4.083607e+01,8.181954e-01,6.425071e-01,7.697058e-03,2.300000e+01,2.600000e+01,9.350000e+02,23380500059
3.287944960000e+08,3.287945570000e+08,6.273771e+01,1.014143e+00,4.065574e+01,8.163869e-01,6.480272e-01,7.720083e-03,2.300000e+01,2.600000e+01,9.350000e+02,23380500059
3.287945570000e+08,3.287946180000e+08,6.281967e+01,1.014806e+00,3.932787e+01,8.029441e-01,6.260439e-01,7.816277e-03,2.300000e+01,2.600000e+01,9.350000e+02,23380500059
3.287946570000e+08,3.287947180000e+08,6.388525e+01,1.023376e+00,4.104918e+01,8.203276e-01,6.425455e-01,7.677099e-03,2.300000e+01,2.700000e+01,9.350000e+02,23380500060
3.287947180000e+08,3.287947790000e+08,6.370492e+01,1.021931e+00,4.093443e+01,8.191801e-01,6.425630e-01,7.687873e-03,2.300000e+01,2.700000e+01,9.350000e+02,23380500060
3.287947790000e+08,3.287948400000e+08,6.259016e+01,1.012950e+00,4.024590e+01,8.122616e-01,6.430068e-01,7.753893e-03,2.300000e+01,2.700000e+01,9.350000e+02,23380500060
3.287948400000e+08,3.287949010000e+08,6.309836e+01,1.017054e+00,4.104918e+01,8.203276e-01,6.505586e-01,7.685222e-03,2.300000e+01,2.700000e+01,9.350000e+02,23380500060
3.287949010000e+08,3.287949620000e+08,6.408197e+01,1.024951e+00,4.078688e+01,8.177025e-01,6.364799e-01,7.693496e-03,2.300000e+01,2.700000e+01,9.350000e+02,23380500060
3.287949620000e+08,3.287950230000e+08,6.231147e+01,1.010693e+00,3.985246e+01,8.082815e-01,6.395685e-01,7.787642e-03,2.300000e+01,2.700000e+01,9.350000e+02,23380500060
3.287950230000e+08,3.287950840000e+08,6.378688e+01,1.022588e+00,4.145901e+01,8.244125e-01,6.499615e-01,7.646648e-03,2.300000e+01,2.700000e+01,9.350000e+02,23380500060
3.287950840000e+08,3.287951450000e+08,6.318033e+01,1.017715e+00,4.103279e+01,8.201638e-01,6.494551e-01,7.685826e-03,2.300000e+01,2.700000e+01,9.350000e+02,23380500060
3.287951450000e+08,3.287952060000e+08,6.344262e+01,1.019825e+00,4.032787e+01,8.130884e-01,6.356589e-01,7.735897e-03,2.300000e+01,2.700000e+01,9.350000e+02,23380500060
3.287952060000e+08,3.287952670000e+08,6.322951e+01,1.018111e+00,4.077049e+01,8.175382e-01,6.448017e-01,7.705906e-03,2.300000e+01,2.700000e+01,9.350000e+02,23380500060
3.287952670000e+08,3.287953280000e+08,6.511475e+01,1.033177e+00,4.195082e+01,8.292879e-01,6.442598e-01,7.596130e-03,2.300000e+01,2.700000e+01,9.350000e+02,23380500060
3.287953640000e+08,3.287954250000e+08,6.340984e+01,1.019561e+00,4.073771e+01,8.172094e-01,6.424509e-01,7.706277e-03,2.300000e+01,2.700000e+01,9.350000e+02,23380500061
3.287954250000e+08,3.287954860000e+08,6.168853e+01,1.005628e+00,3.929508e+01,8.026093e-01,6.369917e-01,7.838953e-03,2.300000e+01,2.700000e+01,9.350000e+02,23380500061
3.287954860000e+08,3.287955470000e+08,6.457377e+01,1.028876e+00,4.165574e+01,8.263661e-01,6.450876e-01,7.623896e-03,2.300000e+01,2.700000e+01,9.350000e+02,23380500061
3.287955470000e+08,3.287956080000e+08,6.386885e+01,1.023245e+00,4.162295e+01,8.260409e-01,6.516941e-01,7.632957e-03,2.300000e+01,2.700000e+01,9.350000e+02,23380500061
3.287956080000e+08,3.287956690000e+08,6.370492e+01,1.021931e+00,3.996721e+01,8.094444e-01,6.273803e-01,7.756163e-03,2.300000e+01,2.700000e+01,9.350000e+02,23380500061
3.287956690000e+08,3.287957300000e+08,6.377049e+01,1.022457e+00,4.086885e+01,8.185238e-01,6.408740e-01,7.691923e-03,2.300000e+01,2.700000e+01,9.350000e+02,23380500061
3.287957300000e+08,3.287957910000e+08,6.290164e+01,1.015468e+00,4.104918e+01,8.203276e-01,6.525932e-01,7.686781e-03,2.300000e+01,2.700000e+01,9.350000e+02,23380500061
3.287957910000e+08,3.287958520000e+08,6.498360e+01,1.032136e+00,4.198361e+01,8.296118e-01,6.460646e-01,7.595094e-03,2.300000e+01,2.700000e+01,9.350000e+02,23380500061
3.287958520000e+08,3.287959130000e+08,6.295082e+01,1.015864e+00,4.050820e+01,8.149042e-01,6.434896e-01,7.729319e-03,2.300000e+01,2.700000e+01,9.350000e+02,23380500061
3.287959130000e+08,3.287959740000e+08,6.324590e+01,1.018243e+00,4.116393e+01,8.214734e-01,6.508554e-01,7.674743e-03,2.300000e+01,2.700000e+01,9.350000e+02,23380500061
3.287959740000e+08,3.287960350000e+08,6.434426e+01,1.027046e+00,4.101639e+01,8.199999e-01,6.374522e-01,7.673378e-03,2.300000e+01,2.700000e+01,9.350000e+02,23380500061
3.287960680000e+08,3.287961290000e+08,6.419672e+01,1.025868e+00,4.168853e+01,8.266912e-01,6.493871e-01,7.625080e-03,2.300000e+01,2.800000e+01,9.350000e+02,23380500062
3.287961290000e+08,3.287961900000e+08,6.440984e+01,1.027569e+00,4.109836e+01,8.208188e-01,6.380758e-01,7.666620e-03,2.300000e+01,2.800000e+01,9.350000e+02,23380500062
3.287961900000e+08,3.287962510000e+08,6.388525e+01,1.023376e+00,4.237705e+01,8.334901e-01,6.633308e-01,7.570099e-03,2.300000e+01,2.800000e+01,9.350000e+02,23380500062
3.287962510000e+08,3.287963120000e+08,6.452459e+01,1.028484e+00,4.190164e+01,8.288016e-01,6.493902e-01,7.605668e-03,2.300000e+01,2.800000e+01,9.350000e+02,23380500062
3.287963120000e+08,3.287963730000e+08,6.201639e+01,1.008297e+00,3.983607e+01,8.081152e-01,6.423473e-01,7.792871e-03,2.300000e+01,2.800000e+01,9.350000e+02,23380500062
3.287963730000e+08,3.287964340000e+08,6.272131e+01,1.014011e+00,4.070492e+01,8.168805e-01,6.489807e-01,7.716297e-03,2.300000e+01,2.800000e+01,9.350000e+02,23380500062
3.287964340000e+08,3.287964950000e+08,6.383607e+01,1.022982e+00,4.109836e+01,8.208188e-01,6.438110e-01,7.673995e-03,2.300000e+01,2.800000e+01,9.350000e+02,23380500062
3.287964950000e+08,3.287965560000e+08,6.596722e+01,1.039918e+00,4.221312e+01,8.318763e-01,6.399105e-01,7.567212e-03,2.300000e+01,2.800000e+01,9.350000e+02,23380500062
3.287965560000e+08,3.287966170000e+08,6.222951e+01,1.010028e+00,4.027869e+01,8.125924e-01,6.472602e-01,7.755389e-03,2.300000e+01,2.800000e+01,9.350000e+02,23380500062
3.287966170000e+08,3.287966780000e+08,6.252459e+01,1.012420e+00,3.990164e+01,8.087801e-01,6.381751e-01,7.780882e-03,2.300000e+01,2.800000e+01,9.350000e+02,23380500062
3.287966780000e+08,3.287967390000e+08,6.283607e+01,1.014938e+00,4.049180e+01,8.147392e-01,6.444039e-01,7.731935e-03,2.300000e+01,2.800000e+01,9.350000e+02,23380500062
3.287967750000e+08,3.287968360000e+08,6.485246e+01,1.031094e+00,4.131147e+01,8.229443e-01,6.370071e-01,7.645275e-03,2.300000e+01,2.800000e+01,9.340000e+02,23380500063
3.287968360000e+08,3.287968970000e+08,6.486885e+01,1.031224e+00,4.234426e+01,8.331676e-01,6.527672e-01,7.568442e-03,2.300000e+01,2.800000e+01,9.340000e+02,23380500063
3.287968970000e+08,3.287969580000e+08,6.485246e+01,1.031094e+00,4.170492e+01,8.268538e-01,6.430738e-01,7.617132e-03,2.300000e+01,2.800000e+01,9.340000e+02,23380500063
3.287969580000e+08,3.287970190000e+08,6.573770e+01,1.038108e+00,4.218033e+01,8.315532e-01,6.416459e-01,7.572368e-03,2.300000e+01,2.800000e+01,9.340000e+02,23380500063
3.287970190000e+08,3.287970800000e+08,6.400000e+01,1.024295e+00,4.022951e+01,8.120961e-01,6.285861e-01,7.733153e-03,2.300000e+01,2.800000e+01,9.340000e+02,23380500063
3.287970800000e+08,3.287971410000e+08,6.150820e+01,1.004157e+00,4.000000e+01,8.097763e-01,6.503198e-01,7.785161e-03,2.300000e+01,2.800000e+01,9.340000e+02,23380500063
3.287971410000e+08,3.287972020000e+08,6.424590e+01,1.026261e+00,4.088525e+01,8.186879e-01,6.363868e-01,7.684096e-03,2.300000e+01,2.800000e+01,9.340000e+02,23380500063
3.287972020000e+08,3.287972630000e+08,6.354099e+01,1.020615e+00,4.040984e+01,8.139142e-01,6.359649e-01,7.728519e-03,2.300000e+01,2.800000e+01,9.340000e+02,23380500063
3.287972630000e+08,3.287973240000e+08,6.231147e+01,1.010693e+00,3.968853e+01,8.066174e-01,6.369376e-01,7.799920e-03,2.300000e+01,2.800000e+01,9.340000e+02,23380500063
3.287973240000e+08,3.287973850000e+08,6.368853e+01,1.021799e+00,4.077049e+01,8.175382e-01,6.401544e-01,7.700252e-03,2.300000e+01,2.800000e+01,9.340000e+02,23380500063
3.287973850000e+08,3.287974460000e+08,6.419672e+01,1.025868e+00,4.100000e+01,8.198360e-01,6.386619e-01,7.676637e-03,2.300000e+01,2.800000e+01,9.340000e+02,23380500063
3.287974780000e+08,3.287975390000e+08,6.439344e+01,1.027439e+00,4.098361e+01,8.196721e-01,6.364562e-01,7.674974e-03,2.300000e+01,2.900000e+01,9.340000e+02,23380500064
3.287975390000e+08,3.287976000000e+08,6.411475e+01,1.025213e+00,4.019672e+01,8.117651e-01,6.269496e-01,7.733145e-03,2.300000e+01,2.900000e+01,9.340000e+02,23380500064
3.287976000000e+08,3.287976610000e+08,6.495082e+01,1.031876e+00,4.118033e+01,8.216370e-01,6.340232e-01,7.652831e-03,2.300000e+01,2.900000e+01,9.340000e+02,23380500064
3.287976610000e+08,3.287977220000e+08,6.493443e+01,1.031746e+00,4.098361e+01,8.196721e-01,6.311538e-01,7.666336e-03,2.300000e+01,2.900000e+01,9.340000e+02,23380500064
3.287977220000e+08,3.287977830000e+08,6.429508e+01,1.026654e+00,4.091803e+01,8.190161e-01,6.364100e-01,7.681051e-03,2.300000e+01,2.900000e+01,9.340000e+02,23380500064
3.287977830000e+08,3.287978440000e+08,6.478689e+01,1.030573e+00,4.118033e+01,8.216370e-01,6.356275e-01,7.655361e-03,2.300000e+01,2.900000e+01,9.340000e+02,23380500064
3.287978440000e+08,3.287979050000e+08,6.390164e+01,1.023508e+00,4.085246e+01,8.183596e-01,6.393022e-01,7.691374e-03,2.300000e+01,2.900000e+01,9.340000e+02,23380500064
3.287979050000e+08,3.287979660000e+08,6.311475e+01,1.017186e+00,3.954099e+01,8.051167e-01,6.264935e-01,7.796093e-03,2.300000e+01,2.900000e+01,9.340000e+02,23380500064
3.287979660000e+08,3.287980270000e+08,6.442623e+01,1.027700e+00,4.062295e+01,8.160576e-01,6.305344e-01,7.699192e-03,2.300000e+01,2.900000e+01,9.340000e+02,23380500064
3.287980270000e+08,3.287980880000e+08,6.291803e+01,1.015600e+00,3.973771e+01,8.071170e-01,6.315789e-01,7.786344e-03,2.300000e+01,2.900000e+01,9.340000e+02,23380500064
3.287980880000e+08,3.287981490000e+08,6.262295e+01,1.013216e+00,3.914754e+01,8.011011e-01,6.251309e-01,7.832378e-03,2.300000e+01,2.900000e+01,9.340000e+02,23380500064
3.287981780000e+08,3.287982390000e+08,6.254099e+01,1.012552e+00,4.008197e+01,8.106056e-01,6.408912e-01,7.767083e-03,2.300000e+01,2.900000e+01,9.340000e+02,23380500065
3.287982390000e+08,3.287983000000e+08,6.377049e+01,1.022457e+00,4.050820e+01,8.149042e-01,6.352185e-01,7.717971e-03,2.300000e+01,2.900000e+01,9.340000e+02,23380500065
3.287983000000e+08,3.287983610000e+08,6.322951e+01,1.018111e+00,4.155738e+01,8.253899e-01,6.572466e-01,7.642408e-03,2.300000e+01,2.900000e+01,9.340000e+02,23380500065
3.287983610000e+08,3.287984220000e+08,6.422951e+01,1.026130e+00,4.165574e+01,8.263661e-01,6.485452e-01,7.627332e-03,2.300000e+01,2.900000e+01,9.340000e+02,23380500065
3.287984220000e+08,3.287984830000e+08,6.409836e+01,1.025082e+00,4.108197e+01,8.206551e-01,6.409207e-01,7.672006e-03,2.300000e+01,2.900000e+01,9.340000e+02,23380500065
3.287984830000e+08,3.287985440000e+08,6.431148e+01,1.026785e+00,4.170492e+01,8.268538e-01,6.484833e-01,7.622777e-03,2.300000e+01,2.900000e+01,9.340000e+02,23380500065
3.287985440000e+08,3.287986050000e+08,6.318033e+01,1.017715e+00,4.047541e+01,8.145743e-01,6.406331e-01,7.728903e-03,2.300000e+01,2.900000e+01,9.340000e+02,23380500065
3.287986050000e+08,3.287986660000e+08,6.526230e+01,1.034347e+00,4.198361e+01,8.296118e-01,6.433057e-01,7.592078e-03,2.300000e+01,2.900000e+01,9.340000e+02,23380500065
3.287986660000e+08,3.287987270000e+08,6.218033e+01,1.009629e+00,3.995082e+01,8.092784e-01,6.424993e-01,7.781859e-03,2.300000e+01,2.900000e+01,9.340000e+02,23380500065
3.287987270000e+08,3.287987880000e+08,6.226229e+01,1.010294e+00,4.014754e+01,8.112684e-01,6.448131e-01,7.765473e-03,2.300000e+01,2.900000e+01,9.340000e+02,23380500065
3.287987880000e+08,3.287988490000e+08,6.334426e+01,1.019034e+00,4.121312e+01,8.219640e-01,6.506211e-01,7.669973e-03,2.300000e+01,2.900000e+01,9.340000e+02,23380500065
3.287988850000e+08,3.287989460000e+08,6.275410e+01,1.014276e+00,4.108197e+01,8.206551e-01,6.546500e-01,7.685079e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500066
3.287989460000e+08,3.287990070000e+08,6.213115e+01,1.009229e+00,4.075410e+01,8.173738e-01,6.559367e-01,7.716681e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500066
3.287990070000e+08,3.287990680000e+08,6.477049e+01,1.030442e+00,4.183607e+01,8.281528e-01,6.459124e-01,7.608318e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500066
3.287990680000e+08,3.287991290000e+08,6.581967e+01,1.038755e+00,4.259016e+01,8.355833e-01,6.470734e-01,7.541820e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500066
3.287991290000e+08,3.287991900000e+08,6.373771e+01,1.022194e+00,4.003279e+01,8.101081e-01,6.280864e-01,7.751176e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500066
3.287991900000e+08,3.287992510000e+08,6.459016e+01,1.029007e+00,4.170492e+01,8.268538e-01,6.456853e-01,7.620035e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500066
3.287992510000e+08,3.287993120000e+08,6.285246e+01,1.015071e+00,4.013115e+01,8.111027e-01,6.384977e-01,7.759061e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500066
3.287993120000e+08,3.287993730000e+08,6.295082e+01,1.015864e+00,3.962295e+01,8.059507e-01,6.294271e-01,7.793705e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500066
3.287993730000e+08,3.287994340000e+08,6.347541e+01,1.020088e+00,4.055738e+01,8.153987e-01,6.389463e-01,7.718811e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500066
3.287994340000e+08,3.287994950000e+08,6.373771e+01,1.022194e+00,4.070492e+01,8.168805e-01,6.386317e-01,7.704370e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500066
3.287994950000e+08,3.287995560000e+08,6.332787e+01,1.018902e+00,4.109836e+01,8.208188e-01,6.489775e-01,7.679270e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500066
3.287995870000e+08,3.287996480000e+08,6.413115e+01,1.025344e+00,4.075410e+01,8.173738e-01,6.354806e-01,7.695061e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500067
3.287996480000e+08,3.287997090000e+08,6.224590e+01,1.010161e+00,4.068853e+01,8.167160e-01,6.536739e-01,7.721521e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500067
3.287997090000e+08,3.287997700000e+08,6.611475e+01,1.041080e+00,4.198361e+01,8.296118e-01,6.350111e-01,7.580823e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500067
3.287997700000e+08,3.287998310000e+08,6.367213e+01,1.021668e+00,4.022951e+01,8.120961e-01,6.318229e-01,7.739029e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500067
3.287998310000e+08,3.287998920000e+08,6.280328e+01,1.014673e+00,3.929508e+01,8.026093e-01,6.256852e-01,7.818804e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500067
3.287998920000e+08,3.287999530000e+08,6.270492e+01,1.013878e+00,4.032787e+01,8.130884e-01,6.431373e-01,7.746164e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500067
3.287999530000e+08,3.288000140000e+08,6.313115e+01,1.017318e+00,3.996721e+01,8.094444e-01,6.330823e-01,7.766541e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500067
3.288000140000e+08,3.288000750000e+08,6.544262e+01,1.035775e+00,4.245901e+01,8.342958e-01,6.487976e-01,7.555063e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500067
3.288000750000e+08,3.288001360000e+08,6.270492e+01,1.013878e+00,4.100000e+01,8.198360e-01,6.538562e-01,7.692255e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500067
3.288001360000e+08,3.288001970000e+08,6.170492e+01,1.005761e+00,3.967213e+01,8.064508e-01,6.429331e-01,7.809674e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500067
3.288001970000e+08,3.288002580000e+08,6.262295e+01,1.013216e+00,3.921312e+01,8.017718e-01,6.261780e-01,7.827979e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500067
3.288002930000e+08,3.288003540000e+08,6.290164e+01,1.015468e+00,4.114754e+01,8.213098e-01,6.541569e-01,7.678646e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500068
3.288003540000e+08,3.288004150000e+08,6.424590e+01,1.026261e+00,4.070492e+01,8.168805e-01,6.335800e-01,7.696667e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500068
3.288004150000e+08,3.288004760000e+08,6.424590e+01,1.026261e+00,4.152459e+01,8.250642e-01,6.463383e-01,7.637238e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500068
3.288004760000e+08,3.288005370000e+08,6.322951e+01,1.018111e+00,4.018033e+01,8.115996e-01,6.354680e-01,7.749788e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500068
3.288005370000e+08,3.288005980000e+08,6.368853e+01,1.021799e+00,4.137705e+01,8.235971e-01,6.496782e-01,7.653978e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500068
3.288005980000e+08,3.288006590000e+08,6.496722e+01,1.032006e+00,4.188525e+01,8.286395e-01,6.447136e-01,7.602574e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500068
3.288006590000e+08,3.288007200000e+08,6.495082e+01,1.031876e+00,4.309836e+01,8.405536e-01,6.635538e-01,7.506520e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500068
3.288007200000e+08,3.288007810000e+08,6.342623e+01,1.019693e+00,4.126229e+01,8.224543e-01,6.505557e-01,7.665348e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500068
3.288007810000e+08,3.288008420000e+08,6.524590e+01,1.034217e+00,4.109836e+01,8.208188e-01,6.298995e-01,7.653391e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500068
3.288008420000e+08,3.288009030000e+08,6.322951e+01,1.018111e+00,4.121312e+01,8.219640e-01,6.518019e-01,7.670898e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500068
3.288009030000e+08,3.288009640000e+08,6.540984e+01,1.035516e+00,4.231147e+01,8.328450e-01,6.468672e-01,7.566415e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500068
3.288009920000e+08,3.288010530000e+08,6.350820e+01,1.020352e+00,4.031147e+01,8.129231e-01,6.347445e-01,7.736028e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500069
3.288010530000e+08,3.288011140000e+08,6.404918e+01,1.024688e+00,4.055738e+01,8.153987e-01,6.332224e-01,7.710062e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500069
3.288011140000e+08,3.288011750000e+08,6.578689e+01,1.038496e+00,4.188525e+01,8.286395e-01,6.366808e-01,7.592250e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500069
3.288011750000e+08,3.288012360000e+08,6.306557e+01,1.016790e+00,4.096721e+01,8.195081e-01,6.495971e-01,7.692097e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500069
3.288012360000e+08,3.288012970000e+08,6.240984e+01,1.011490e+00,3.988525e+01,8.086140e-01,6.390859e-01,7.783772e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500069
3.288012970000e+08,3.288013580000e+08,6.383607e+01,1.022982e+00,4.075410e+01,8.173738e-01,6.384181e-01,7.699419e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500069
3.288013580000e+08,3.288014190000e+08,6.277049e+01,1.014408e+00,4.014754e+01,8.112684e-01,6.395926e-01,7.759003e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500069
3.288014190000e+08,3.288014800000e+08,6.391803e+01,1.023639e+00,4.132787e+01,8.231075e-01,6.465760e-01,7.655635e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500069
3.288014800000e+08,3.288015410000e+08,6.509836e+01,1.033047e+00,4.129508e+01,8.227810e-01,6.343490e-01,7.642713e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500069
3.288015410000e+08,3.288016020000e+08,6.472131e+01,1.030051e+00,4.054099e+01,8.152339e-01,6.263931e-01,7.699142e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500069
3.288016020000e+08,3.288016630000e+08,6.178688e+01,1.006429e+00,4.003279e+01,8.101081e-01,6.479172e-01,7.779812e-03,2.300000e+01,3.000000e+01,9.340000e+02,23380500069
3.288016940000e+08,3.288017550000e+08,6.252459e+01,1.012420e+00,4.027869e+01,8.125924e-01,6.442056e-01,7.752137e-03,2.300000e+01,3.100000e+01,9.340000e+02,23380500070
3.288017550000e+08,3.288018160000e+08,6.419672e+01,1.025868e+00,4.081967e+01,8.180311e-01,6.358529e-01,7.689452e-03,2.300000e+01,3.100000e+01,9.340000e+02,23380500070
3.288018160000e+08,3.288018770000e+08,6.314754e+01,1.017451e+00,3.970492e+01,8.067839e-01,6.287643e-01,7.784409e-03,2.300000e+01,3.100000e+01,9.340000e+02,23380500070
3.288018770000e+08,3.288019380000e+08,6.354099e+01,1.020615e+00,4.042623e+01,8.140793e-01,6.362229e-01,7.727348e-03,2.300000e+01,3.100000e+01,9.340000e+02,23380500070
3.288019380000e+08,3.288019990000e+08,6.624590e+01,1.042112e+00,4.255738e+01,8.352616e-01,6.424152e-01,7.539682e-03,2.300000e+01,3.100000e+01,9.340000e+02,23380500070
3.288019990000e+08,3.288020600000e+08,6.270492e+01,1.013878e+00,3.932787e+01,8.029441e-01,6.271895e-01,7.818578e-03,2.300000e+01,3.100000e+01,9.340000e+02,23380500070
3.288020600000e+08,3.288021210000e+08,6.352459e+01,1.020483e+00,4.031147e+01,8.129231e-01,6.345807e-01,7.735766e-03,2.300000e+01,3.100000e+01,9.340000e+02,23380500070
3.288021210000e+08,3.288021820000e+08,6.473770e+01,1.030181e+00,4.098361e+01,8.196721e-01,6.330717e-01,7.669614e-03,2.300000e+01,3.100000e+01,9.340000e+02,23380500070
3.288021820000e+08,3.288022430000e+08,6.324590e+01,1.018243e+00,3.942623e+01,8.039475e-01,6.233800e-01,7.800941e-03,2.300000e+01,3.100000e+01,9.340000e+02,23380500070
3.288022430000e+08,3.288023040000e+08,6.263934e+01,1.013348e+00,4.034426e+01,8.132536e-01,6.440722e-01,7.745683e-03,2.300000e+01,3.100000e+01,9.340000e+02,23380500070
