#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.191854870000e+08,3.191855480000e+08,1.098361e+01,4.243337e-01,9.229508e+00,3.889774e-01,8.402985e-01,1.415252e-02,1.900000e+01,9.000000e+00,1.012000e+03,9369400007
3.191855920000e+08,3.191856530000e+08,1.191803e+01,4.420154e-01,1.000000e+01,4.048882e-01,8.390647e-01,1.362876e-02,1.900000e+01,9.000000e+00,1.012000e+03,9369400008
3.191856530000e+08,3.191857140000e+08,1.114754e+01,4.274887e-01,9.377049e+00,3.920741e-01,8.411765e-01,1.401673e-02,1.900000e+01,9.000000e+00,1.012000e+03,9369400008
3.191857140000e+08,3.191857750000e+08,1.121311e+01,4.287441e-01,8.754098e+00,3.788269e-01,7.807018e-01,1.582093e-02,1.900000e+01,9.000000e+00,1.012000e+03,9369400008
3.191857750000e+08,3.191858360000e+08,1.165574e+01,4.371243e-01,9.344262e+00,3.913881e-01,8.016878e-01,1.495349e-02,1.900000e+01,9.000000e+00,1.012000e+03,9369400008
3.191858360000e+08,3.191858970000e+08,1.109836e+01,4.265447e-01,9.081967e+00,3.858558e-01,8.183161e-01,1.481919e-02,1.900000e+01,9.000000e+00,1.012000e+03,9369400008
3.191858970000e+08,3.191859580000e+08,1.108197e+01,4.262295e-01,9.278688e+00,3.900124e-01,8.372781e-01,1.419660e-02,1.900000e+01,9.000000e+00,1.012000e+03,9369400008
3.191859580000e+08,3.191860190000e+08,1.063934e+01,4.176308e-01,8.327868e+00,3.694894e-01,7.827427e-01,1.618730e-02,1.900000e+01,9.000000e+00,1.012000e+03,9369400008
3.191860190000e+08,3.191860800000e+08,1.160656e+01,4.362011e-01,9.524590e+00,3.951466e-01,8.206215e-01,1.441916e-02,1.900000e+01,9.000000e+00,1.012000e+03,9369400008
3.191860800000e+08,3.191861410000e+08,1.113115e+01,4.271742e-01,9.163935e+00,3.875931e-01,8.232695e-01,1.463834e-02,1.900000e+01,9.000000e+00,1.012000e+03,9369400008
3.191861410000e+08,3.191862020000e+08,1.095082e+01,4.236999e-01,8.622951e+00,3.759785e-01,7.874252e-01,1.582969e-02,1.900000e+01,9.000000e+00,1.012000e+03,9369400008
3.191862020000e+08,3.191862630000e+08,1.177049e+01,4.392709e-01,9.262295e+00,3.896677e-01,7.869081e-01,1.528211e-02,1.900000e+01,9.000000e+00,1.012000e+03,9369400008
3.191862630000e+08,3.191863240000e+08,1.209836e+01,4.453468e-01,9.885246e+00,4.025584e-01,8.170732e-01,1.423118e-02,1.900000e+01,9.000000e+00,1.012000e+03,9369400008
3.191863240000e+08,3.191863850000e+08,1.200000e+01,4.435328e-01,1.004918e+01,4.058826e-01,8.374317e-01,1.363757e-02,1.900000e+01,9.000000e+00,1.012000e+03,9369400008
3.191863850000e+08,3.191864460000e+08,1.209836e+01,4.453468e-01,9.819673e+00,4.012209e-01,8.116531e-01,1.439250e-02,1.900000e+01,9.000000e+00,1.012000e+03,9369400008
3.191864460000e+08,3.191865070000e+08,1.188525e+01,4.414069e-01,9.721312e+00,3.992064e-01,8.179311e-01,1.433202e-02,1.900000e+01,9.000000e+00,1.012000e+03,9369400008
3.191865070000e+08,3.191865680000e+08,1.113115e+01,4.271742e-01,9.081967e+00,3.858558e-01,8.159057e-01,1.487323e-02,1.900000e+01,9.000000e+00,1.012000e+03,9369400008
3.191865680000e+08,3.191866290000e+08,1.160656e+01,4.362011e-01,9.393442e+00,3.924167e-01,8.093221e-01,1.476367e-02,1.900000e+01,9.000000e+00,1.012000e+03,9369400008
3.191866290000e+08,3.191866900000e+08,1.185246e+01,4.407977e-01,9.639344e+00,3.975199e-01,8.132780e-01,1.449266e-02,1.900000e+01,9.000000e+00,1.012000e+03,9369400008
3.191866900000e+08,3.191867510000e+08,1.227869e+01,4.486535e-01,9.967213e+00,4.042239e-01,8.117490e-01,1.428363e-02,1.900000e+01,9.000000e+00,1.012000e+03,9369400008
3.191867670000e+08,3.191868280000e+08,1.206557e+01,4.447429e-01,8.770492e+00,3.791814e-01,7.269022e-01,1.642322e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400009
3.191868280000e+08,3.191868890000e+08,1.186885e+01,4.411024e-01,8.524590e+00,3.738280e-01,7.182320e-01,1.671895e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400009
3.191868890000e+08,3.191869500000e+08,1.154098e+01,4.349672e-01,8.540983e+00,3.741873e-01,7.400568e-01,1.653048e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400009
3.191869500000e+08,3.191870110000e+08,1.114754e+01,4.274887e-01,8.114754e+00,3.647311e-01,7.279412e-01,1.706574e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400009
3.191870760000e+08,3.191871370000e+08,1.296721e+01,4.610610e-01,9.606558e+00,3.968432e-01,7.408344e-01,1.557977e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400010
3.191871370000e+08,3.191871980000e+08,1.222951e+01,4.477541e-01,9.360656e+00,3.917313e-01,7.654155e-01,1.551418e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400010
3.191872630000e+08,3.191873240000e+08,1.165574e+01,4.371243e-01,8.459017e+00,3.723874e-01,7.257384e-01,1.673161e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400012
3.191873240000e+08,3.191873850000e+08,1.109836e+01,4.265447e-01,8.065574e+00,3.636241e-01,7.267356e-01,1.712716e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400012
3.191873850000e+08,3.191874460000e+08,1.065574e+01,4.179524e-01,8.000000e+00,3.621430e-01,7.507693e-01,1.696670e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400012
3.191874460000e+08,3.191875070000e+08,1.095082e+01,4.236999e-01,8.065574e+00,3.636241e-01,7.365270e-01,1.704410e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400012
3.191875070000e+08,3.191875680000e+08,1.129508e+01,4.303084e-01,8.213115e+00,3.669349e-01,7.271408e-01,1.696950e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400012
3.191875680000e+08,3.191876290000e+08,1.037705e+01,4.124507e-01,7.786885e+00,3.572868e-01,7.503949e-01,1.720164e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400012
3.191876590000e+08,3.191877200000e+08,1.096721e+01,4.240170e-01,9.098361e+00,3.862039e-01,8.295964e-01,1.453650e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191877200000e+08,3.191877810000e+08,1.139344e+01,4.321779e-01,9.377049e+00,3.920741e-01,8.230216e-01,1.447683e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191877810000e+08,3.191878420000e+08,1.070492e+01,4.189158e-01,8.934426e+00,3.827088e-01,8.346095e-01,1.453919e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191878420000e+08,3.191879030000e+08,1.052459e+01,4.153724e-01,9.049180e+00,3.851587e-01,8.598131e-01,1.370213e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191879030000e+08,3.191879640000e+08,1.129508e+01,4.303084e-01,9.540983e+00,3.954865e-01,8.447025e-01,1.379827e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191879640000e+08,3.191880250000e+08,1.163934e+01,4.368168e-01,9.557377e+00,3.958261e-01,8.211268e-01,1.438297e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191880250000e+08,3.191880860000e+08,1.059016e+01,4.166644e-01,8.868853e+00,3.813018e-01,8.374613e-01,1.451592e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191880860000e+08,3.191881470000e+08,1.077049e+01,4.201969e-01,9.311476e+00,3.907008e-01,8.645357e-01,1.335123e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191881470000e+08,3.191882080000e+08,1.011475e+01,4.072047e-01,8.409836e+00,3.713033e-01,8.314425e-01,1.507119e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191882080000e+08,3.191882690000e+08,1.059016e+01,4.166644e-01,8.950820e+00,3.830597e-01,8.452013e-01,1.423140e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191882690000e+08,3.191883300000e+08,1.063934e+01,4.176308e-01,8.934426e+00,3.827088e-01,8.397534e-01,1.439952e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191883300000e+08,3.191883910000e+08,1.077049e+01,4.201969e-01,8.852459e+00,3.809492e-01,8.219178e-01,1.492594e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191883910000e+08,3.191884520000e+08,1.122951e+01,4.290574e-01,9.475410e+00,3.941251e-01,8.437956e-01,1.387139e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191884520000e+08,3.191885130000e+08,1.072131e+01,4.192365e-01,8.901639e+00,3.820059e-01,8.302752e-01,1.467894e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191885130000e+08,3.191885740000e+08,1.054098e+01,4.156958e-01,8.622951e+00,3.759785e-01,8.180404e-01,1.521491e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191885740000e+08,3.191886350000e+08,1.104918e+01,4.255985e-01,9.426229e+00,3.931009e-01,8.531157e-01,1.363520e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191886350000e+08,3.191886960000e+08,1.001639e+01,4.052199e-01,8.393442e+00,3.709413e-01,8.379706e-01,1.490702e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191886960000e+08,3.191887570000e+08,1.068852e+01,4.185949e-01,9.000000e+00,3.841107e-01,8.420246e-01,1.428346e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191887570000e+08,3.191888180000e+08,1.062295e+01,4.173089e-01,9.000000e+00,3.841107e-01,8.472222e-01,1.413323e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191888180000e+08,3.191888790000e+08,1.085246e+01,4.217928e-01,8.950820e+00,3.830597e-01,8.247734e-01,1.477537e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191888790000e+08,3.191889400000e+08,9.819673e+00,4.012209e-01,8.262295e+00,3.680319e-01,8.414024e-01,1.492577e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191889400000e+08,3.191890010000e+08,1.106557e+01,4.259141e-01,9.245902e+00,3.893227e-01,8.355556e-01,1.426742e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191890010000e+08,3.191890620000e+08,1.114754e+01,4.274887e-01,9.344262e+00,3.913881e-01,8.382353e-01,1.412116e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191890620000e+08,3.191891230000e+08,1.047541e+01,4.144008e-01,8.852459e+00,3.809492e-01,8.450704e-01,1.431407e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191891230000e+08,3.191891840000e+08,1.039344e+01,4.127764e-01,8.754098e+00,3.788269e-01,8.422713e-01,1.447561e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191891840000e+08,3.191892450000e+08,1.075410e+01,4.198770e-01,9.016394e+00,3.844603e-01,8.384146e-01,1.437072e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191892450000e+08,3.191893060000e+08,1.063934e+01,4.176308e-01,9.262295e+00,3.896677e-01,8.705701e-01,1.317640e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191893060000e+08,3.191893670000e+08,1.059016e+01,4.166644e-01,8.836065e+00,3.805963e-01,8.343653e-01,1.462640e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191893670000e+08,3.191894280000e+08,1.040984e+01,4.131017e-01,8.688524e+00,3.774054e-01,8.346457e-01,1.474253e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191894280000e+08,3.191894890000e+08,1.021311e+01,4.091798e-01,8.590164e+00,3.752631e-01,8.410915e-01,1.464708e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191894890000e+08,3.191895500000e+08,1.147541e+01,4.337297e-01,9.672132e+00,3.981953e-01,8.428571e-01,1.375547e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191895500000e+08,3.191896110000e+08,1.044262e+01,4.137518e-01,8.344262e+00,3.698529e-01,7.990581e-01,1.587650e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191896110000e+08,3.191896720000e+08,1.068852e+01,4.185949e-01,8.967213e+00,3.834103e-01,8.389571e-01,1.439517e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191896720000e+08,3.191897330000e+08,1.139344e+01,4.321779e-01,9.639344e+00,3.975199e-01,8.460432e-01,1.369000e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191897330000e+08,3.191897940000e+08,1.075410e+01,4.198770e-01,8.885246e+00,3.816540e-01,8.262195e-01,1.479437e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191897940000e+08,3.191898550000e+08,1.070492e+01,4.189158e-01,9.016394e+00,3.844603e-01,8.422664e-01,1.426363e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191898550000e+08,3.191899160000e+08,1.121311e+01,4.287441e-01,9.426229e+00,3.931009e-01,8.406433e-01,1.399468e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191899160000e+08,3.191899770000e+08,1.104918e+01,4.255985e-01,8.983606e+00,3.837606e-01,8.130564e-01,1.501709e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191899770000e+08,3.191900380000e+08,1.081967e+01,4.211552e-01,9.163935e+00,3.875931e-01,8.469697e-01,1.401363e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191900380000e+08,3.191900990000e+08,1.108197e+01,4.262295e-01,9.278688e+00,3.900124e-01,8.372781e-01,1.419660e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191900990000e+08,3.191901600000e+08,1.040984e+01,4.131017e-01,8.819673e+00,3.802431e-01,8.472441e-01,1.427633e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191901600000e+08,3.191902210000e+08,1.085246e+01,4.217928e-01,9.327868e+00,3.910446e-01,8.595166e-01,1.350550e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191902210000e+08,3.191902820000e+08,1.095082e+01,4.236999e-01,9.278688e+00,3.900124e-01,8.473054e-01,1.391693e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191902820000e+08,3.191903430000e+08,1.078689e+01,4.205166e-01,9.032787e+00,3.848096e-01,8.373860e-01,1.438563e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191903430000e+08,3.191904040000e+08,1.126229e+01,4.296834e-01,9.049180e+00,3.851587e-01,8.034934e-01,1.516007e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191904040000e+08,3.191904650000e+08,1.050820e+01,4.150488e-01,8.918033e+00,3.823575e-01,8.486739e-01,1.415462e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191904650000e+08,3.191905260000e+08,1.080328e+01,4.208360e-01,9.098361e+00,3.862039e-01,8.421851e-01,1.420153e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191905260000e+08,3.191905870000e+08,1.047541e+01,4.144008e-01,8.786885e+00,3.795356e-01,8.388106e-01,1.454621e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191905870000e+08,3.191906480000e+08,1.040984e+01,4.131017e-01,8.852459e+00,3.809492e-01,8.503937e-01,1.415461e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191906480000e+08,3.191907090000e+08,1.055738e+01,4.160189e-01,8.737705e+00,3.784720e-01,8.276398e-01,1.488320e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191907090000e+08,3.191907700000e+08,1.096721e+01,4.240170e-01,8.934426e+00,3.827088e-01,8.146487e-01,1.502346e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191907700000e+08,3.191908310000e+08,1.154098e+01,4.349672e-01,9.524590e+00,3.951466e-01,8.252841e-01,1.431139e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191908310000e+08,3.191908920000e+08,1.078689e+01,4.205166e-01,8.934426e+00,3.827088e-01,8.282675e-01,1.470275e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191908920000e+08,3.191909530000e+08,1.077049e+01,4.201969e-01,9.114754e+00,3.865517e-01,8.462709e-01,1.407181e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191909530000e+08,3.191910140000e+08,1.142623e+01,4.327993e-01,9.655738e+00,3.978577e-01,8.450502e-01,1.370630e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191910140000e+08,3.191910750000e+08,1.067213e+01,4.182738e-01,8.934426e+00,3.827088e-01,8.371736e-01,1.447037e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191910750000e+08,3.191911360000e+08,1.031148e+01,4.111454e-01,8.639344e+00,3.763357e-01,8.378378e-01,1.469703e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191911360000e+08,3.191911970000e+08,1.078689e+01,4.205166e-01,9.016394e+00,3.844603e-01,8.358663e-01,1.443957e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191911970000e+08,3.191912580000e+08,1.129508e+01,4.303084e-01,9.278688e+00,3.900124e-01,8.214804e-01,1.458922e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191912580000e+08,3.191913190000e+08,1.062295e+01,4.173089e-01,8.950820e+00,3.830597e-01,8.425926e-01,1.430652e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191913190000e+08,3.191913800000e+08,1.032787e+01,4.114721e-01,8.770492e+00,3.791814e-01,8.492063e-01,1.425699e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191913800000e+08,3.191914410000e+08,1.096721e+01,4.240170e-01,9.196721e+00,3.882859e-01,8.385651e-01,1.422506e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191914410000e+08,3.191915020000e+08,1.032787e+01,4.114721e-01,8.475410e+00,3.727481e-01,8.206349e-01,1.528529e-02,2.000000e+01,9.000000e+00,1.013000e+03,9369400013
3.191915380000e+08,3.191915990000e+08,1.065574e+01,4.179524e-01,8.967213e+00,3.834103e-01,8.415385e-01,1.432327e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191915990000e+08,3.191916600000e+08,1.114754e+01,4.274887e-01,9.377049e+00,3.920741e-01,8.411765e-01,1.401673e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191916600000e+08,3.191917210000e+08,1.045902e+01,4.140764e-01,8.786885e+00,3.795356e-01,8.401254e-01,1.450947e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191917210000e+08,3.191917820000e+08,1.129508e+01,4.303084e-01,9.524590e+00,3.951466e-01,8.432511e-01,1.385068e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191917820000e+08,3.191918430000e+08,1.129508e+01,4.303084e-01,9.622951e+00,3.971817e-01,8.519593e-01,1.352977e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191918430000e+08,3.191919040000e+08,1.095082e+01,4.236999e-01,9.049180e+00,3.851587e-01,8.263473e-01,1.465662e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191919040000e+08,3.191919650000e+08,1.124590e+01,4.293705e-01,9.475410e+00,3.941251e-01,8.425656e-01,1.390560e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191919650000e+08,3.191920260000e+08,1.127869e+01,4.299960e-01,9.229508e+00,3.889774e-01,8.183140e-01,1.470031e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191920260000e+08,3.191920870000e+08,1.098361e+01,4.243337e-01,9.180327e+00,3.879397e-01,8.358209e-01,1.431127e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191920870000e+08,3.191921480000e+08,1.037705e+01,4.124507e-01,8.770492e+00,3.791814e-01,8.451817e-01,1.437753e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191921480000e+08,3.191922090000e+08,1.013115e+01,4.075345e-01,8.606558e+00,3.756210e-01,8.495145e-01,1.438263e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191922090000e+08,3.191922700000e+08,1.140984e+01,4.324887e-01,9.475410e+00,3.941251e-01,8.304598e-01,1.422299e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191922700000e+08,3.191923310000e+08,1.114754e+01,4.274887e-01,9.196721e+00,3.882859e-01,8.250000e-01,1.457107e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191923310000e+08,3.191923920000e+08,1.160656e+01,4.362011e-01,9.590164e+00,3.965045e-01,8.262712e-01,1.423904e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191923920000e+08,3.191924530000e+08,1.149180e+01,4.340394e-01,9.524590e+00,3.951466e-01,8.288160e-01,1.422662e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191924530000e+08,3.191925140000e+08,1.101639e+01,4.249666e-01,9.311476e+00,3.907008e-01,8.452381e-01,1.395201e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191925140000e+08,3.191925750000e+08,1.073771e+01,4.195569e-01,9.196721e+00,3.882859e-01,8.564885e-01,1.369883e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191925750000e+08,3.191926360000e+08,1.016393e+01,4.081934e-01,8.377049e+00,3.705788e-01,8.241935e-01,1.528749e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191926360000e+08,3.191926970000e+08,9.836065e+00,4.015557e-01,8.180327e+00,3.662018e-01,8.316666e-01,1.527510e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191926970000e+08,3.191927580000e+08,1.090164e+01,4.227474e-01,8.901639e+00,3.820059e-01,8.165414e-01,1.500885e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191927580000e+08,3.191928190000e+08,1.121311e+01,4.287441e-01,9.213115e+00,3.886318e-01,8.216375e-01,1.463740e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191928190000e+08,3.191928800000e+08,1.109836e+01,4.265447e-01,9.524590e+00,3.951466e-01,8.581979e-01,1.340728e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191928800000e+08,3.191929410000e+08,1.108197e+01,4.262295e-01,9.475410e+00,3.941251e-01,8.550296e-01,1.354119e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191929410000e+08,3.191930020000e+08,1.121311e+01,4.287441e-01,9.409836e+00,3.927590e-01,8.391813e-01,1.404650e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191930020000e+08,3.191930630000e+08,1.055738e+01,4.160189e-01,8.754098e+00,3.788269e-01,8.291925e-01,1.482990e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191930630000e+08,3.191931240000e+08,1.142623e+01,4.327993e-01,9.524590e+00,3.951466e-01,8.335724e-01,1.410808e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191931240000e+08,3.191931850000e+08,1.070492e+01,4.189158e-01,8.688524e+00,3.774054e-01,8.116386e-01,1.530103e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191931850000e+08,3.191932460000e+08,1.006557e+01,4.062135e-01,8.311476e+00,3.691256e-01,8.257329e-01,1.530888e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191932460000e+08,3.191933070000e+08,1.044262e+01,4.137518e-01,8.868853e+00,3.813018e-01,8.492936e-01,1.417506e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191933070000e+08,3.191933680000e+08,1.036066e+01,4.121248e-01,8.770492e+00,3.791814e-01,8.465190e-01,1.433795e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191933680000e+08,3.191934290000e+08,1.026229e+01,4.101638e-01,8.754098e+00,3.788269e-01,8.530352e-01,1.415152e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191934290000e+08,3.191934900000e+08,9.819673e+00,4.012209e-01,7.950819e+00,3.610281e-01,8.096828e-01,1.603921e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191934900000e+08,3.191935510000e+08,9.704918e+00,3.988697e-01,7.803279e+00,3.576627e-01,8.040541e-01,1.631360e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191935510000e+08,3.191936120000e+08,1.090164e+01,4.227474e-01,9.081967e+00,3.858558e-01,8.330827e-01,1.446052e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191936120000e+08,3.191936730000e+08,1.108197e+01,4.262295e-01,9.245902e+00,3.893227e-01,8.343195e-01,1.429975e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191936730000e+08,3.191937340000e+08,1.072131e+01,4.192365e-01,8.967213e+00,3.834103e-01,8.363914e-01,1.446502e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191937340000e+08,3.191937950000e+08,1.036066e+01,4.121248e-01,8.557377e+00,3.745462e-01,8.259494e-01,1.508190e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191937950000e+08,3.191938560000e+08,1.091803e+01,4.230652e-01,9.016394e+00,3.844603e-01,8.258258e-01,1.469600e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191938560000e+08,3.191939170000e+08,1.065574e+01,4.179524e-01,8.836065e+00,3.805963e-01,8.292308e-01,1.475998e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191939170000e+08,3.191939780000e+08,1.049180e+01,4.147249e-01,8.934426e+00,3.827088e-01,8.515625e-01,1.405368e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191939780000e+08,3.191940390000e+08,1.045902e+01,4.140764e-01,8.885246e+00,3.816540e-01,8.495298e-01,1.415482e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191940390000e+08,3.191941000000e+08,1.149180e+01,4.340394e-01,9.508197e+00,3.948064e-01,8.273894e-01,1.427347e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191941000000e+08,3.191941610000e+08,1.155738e+01,4.352760e-01,9.704918e+00,3.988697e-01,8.397163e-01,1.381708e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191941610000e+08,3.191942220000e+08,1.022951e+01,4.095080e-01,8.344262e+00,3.698529e-01,8.157051e-01,1.552140e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191942220000e+08,3.191942830000e+08,1.122951e+01,4.290574e-01,9.295082e+00,3.903567e-01,8.277372e-01,1.442769e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191942830000e+08,3.191943440000e+08,1.106557e+01,4.259141e-01,8.819673e+00,3.802431e-01,7.970371e-01,1.548088e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191943440000e+08,3.191944050000e+08,1.047541e+01,4.144008e-01,8.672132e+00,3.770492e-01,8.278560e-01,1.493389e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
3.191944050000e+08,3.191944660000e+08,1.081967e+01,4.211552e-01,9.049180e+00,3.851587e-01,8.363636e-01,1.440010e-02,2.000000e+01,1.100000e+01,1.013000e+03,9369400014
