#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.819324020385e+08,3.819336519985e+08,1.249959949732e+03,47501,47187,44474,314,314,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000026,0,0,0
27,3.819336553618e+08,3.819349109831e+08,1.255621281922e+03,47468,47138,44308,330,330,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000027,0,0,0
28,3.819349142560e+08,3.819361779548e+08,1.263698819876e+03,47447,47120,44353,327,327,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000028,0,0,0
29,3.819361812852e+08,3.819374419898e+08,1.260704608619e+03,47441,47108,44355,333,333,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000029,0,0,0
30,3.819374451410e+08,3.819387129626e+08,1.267821591973e+03,47451,47095,44378,356,356,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000030,0,0,0
31,3.819387167206e+08,3.819393259801e+08,6.092595311999e+02,22876,22711,21201,165,165,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000031,0,0,0
32,3.819394156462e+08,3.819406849316e+08,1.269285467446e+03,47443,47102,44305,341,341,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000032,0,0,0
33,3.819406881957e+08,3.819419569492e+08,1.268753505468e+03,47418,47072,44233,346,346,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000033,0,0,0
34,3.819419604873e+08,3.819432199919e+08,1.259504540265e+03,47445,47116,44309,329,329,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000034,0,0,0
35,3.819432235280e+08,3.819444889793e+08,1.265451275527e+03,47442,47059,44181,383,383,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000035,0,0,0
37,3.819445023019e+08,3.819457559805e+08,1.253678614974e+03,47462,47118,44319,344,344,0,1,e,L,2019,2,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442000037,0,0,0
