#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539972000000e+08,3.539973070000e+08,2.189720e+01,4.523789e-01,1.998131e+01,4.321356e-01,9.125053e-01,5.837439e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700010
3.539973070000e+08,3.539974140000e+08,2.202804e+01,4.537284e-01,2.038318e+01,4.364596e-01,9.253288e-01,5.414331e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700010
3.539974140000e+08,3.539975220000e+08,2.229630e+01,4.543646e-01,2.070370e+01,4.378367e-01,9.285714e-01,5.248262e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700010
3.539975220000e+08,3.539976290000e+08,2.183178e+01,4.517027e-01,2.015888e+01,4.340515e-01,9.233733e-01,5.503543e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700010
3.539976290000e+08,3.539977370000e+08,2.167593e+01,4.479989e-01,2.004630e+01,4.308293e-01,9.248185e-01,5.449832e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700010
3.539977370000e+08,3.539978440000e+08,2.302804e+01,4.639130e-01,2.143925e+01,4.476236e-01,9.310065e-01,5.105757e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700010
3.539978440000e+08,3.539979510000e+08,2.219626e+01,4.554577e-01,2.048598e+01,4.375589e-01,9.229473e-01,5.472055e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700010
3.539979510000e+08,3.539980590000e+08,2.314815e+01,4.629630e-01,2.162037e+01,4.474244e-01,9.340000e-01,4.965642e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700010
3.539980590000e+08,3.539981660000e+08,2.254206e+01,4.589918e-01,2.096262e+01,4.426198e-01,9.299337e-01,5.197471e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700010
3.539981660000e+08,3.539982730000e+08,2.249533e+01,4.585158e-01,2.063551e+01,4.391529e-01,9.173245e-01,5.613218e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700010
3.539982730000e+08,3.539983810000e+08,2.187963e+01,4.500991e-01,2.024074e+01,4.329137e-01,9.250952e-01,5.415221e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700010
3.539985160000e+08,3.539985960000e+08,2.187500e+01,5.229125e-01,1.976250e+01,4.970224e-01,9.034286e-01,7.060773e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700011
3.539985960000e+08,3.539987030000e+08,2.191589e+01,4.525720e-01,1.978505e+01,4.300081e-01,9.027718e-01,6.118059e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700011
3.539987030000e+08,3.539988100000e+08,2.292523e+01,4.628763e-01,2.078505e+01,4.407412e-01,9.066449e-01,5.874065e-03,2.200000e+01,0.000000e+00,9.980000e+02,24409700011
3.540005320000e+08,3.540006360000e+08,2.396154e+01,4.799994e-01,2.149039e+01,4.545749e-01,8.968700e-01,6.092329e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700012
3.540006360000e+08,3.540007430000e+08,2.143925e+01,4.476236e-01,1.977570e+01,4.299065e-01,9.224063e-01,5.585702e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700012
3.540007430000e+08,3.540008500000e+08,2.193458e+01,4.527649e-01,2.022430e+01,4.347553e-01,9.220281e-01,5.534578e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700012
3.540008500000e+08,3.540009580000e+08,2.186111e+01,4.499085e-01,2.029630e+01,4.335074e-01,9.284202e-01,5.305418e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700012
3.540009580000e+08,3.540010650000e+08,2.196262e+01,4.530542e-01,2.023364e+01,4.348557e-01,9.212766e-01,5.555371e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700012
3.540010650000e+08,3.540011730000e+08,2.155556e+01,4.467533e-01,1.982407e+01,4.284346e-01,9.196736e-01,5.633193e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700012
3.540011730000e+08,3.540012800000e+08,2.184112e+01,4.517993e-01,1.986916e+01,4.309212e-01,9.097133e-01,5.928362e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700012
3.540012800000e+08,3.540013870000e+08,2.180374e+01,4.514125e-01,2.019626e+01,4.344538e-01,9.262752e-01,5.410276e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700012
3.540013870000e+08,3.540014950000e+08,2.211111e+01,4.524738e-01,2.059259e+01,4.366602e-01,9.313233e-01,5.175327e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700012
3.540014950000e+08,3.540016020000e+08,2.245794e+01,4.581346e-01,2.087850e+01,4.417309e-01,9.296712e-01,5.216201e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700012
3.540016020000e+08,3.540017100000e+08,2.144444e+01,4.456003e-01,1.984259e+01,4.286347e-01,9.253023e-01,5.462938e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700012
3.540017100000e+08,3.540018170000e+08,2.128037e+01,4.459619e-01,1.949533e+01,4.268481e-01,9.161177e-01,5.809372e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700012
3.540018170000e+08,3.540019240000e+08,2.164486e+01,4.497648e-01,2.023364e+01,4.348557e-01,9.348014e-01,5.129907e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700012
3.540019240000e+08,3.540020320000e+08,2.278704e+01,4.593377e-01,2.027778e+01,4.333096e-01,8.898821e-01,6.310144e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700012
3.540020320000e+08,3.540021390000e+08,2.223364e+01,4.558411e-01,2.077570e+01,4.406421e-01,9.344262e-01,5.075050e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700012
3.540021390000e+08,3.540022460000e+08,2.202804e+01,4.537284e-01,2.034579e+01,4.360592e-01,9.236317e-01,5.470489e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700012
3.540022460000e+08,3.540023540000e+08,2.226852e+01,4.540815e-01,2.060185e+01,4.367584e-01,9.251559e-01,5.365727e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700012
3.540025530000e+08,3.540026760000e+08,2.234959e+01,4.262675e-01,2.069106e+01,4.101463e-01,9.257912e-01,4.999158e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700013
3.540026760000e+08,3.540027830000e+08,2.339252e+01,4.675700e-01,2.117757e+01,4.448834e-01,9.053136e-01,5.852115e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700013
3.540027830000e+08,3.540028910000e+08,2.220370e+01,4.534202e-01,2.073148e+01,4.381303e-01,9.336947e-01,5.081032e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700013
3.540028910000e+08,3.540029980000e+08,2.245794e+01,4.581346e-01,2.058879e+01,4.386554e-01,9.167707e-01,5.634970e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700013
3.540029980000e+08,3.540031050000e+08,2.206542e+01,4.541133e-01,2.015888e+01,4.340515e-01,9.135959e-01,5.782241e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700013
3.540031050000e+08,3.540032130000e+08,2.124074e+01,4.434789e-01,1.959259e+01,4.259259e-01,9.224063e-01,5.585702e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700013
3.540032130000e+08,3.540033200000e+08,2.274766e+01,4.610803e-01,2.097196e+01,4.427185e-01,9.219392e-01,5.437601e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700013
3.540033200000e+08,3.540034280000e+08,2.190741e+01,4.503847e-01,2.014815e+01,4.319223e-01,9.196957e-01,5.587071e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700013
3.540034280000e+08,3.540035350000e+08,2.249533e+01,4.585158e-01,2.077570e+01,4.406421e-01,9.235563e-01,5.415825e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700013
3.540035350000e+08,3.540036420000e+08,2.218692e+01,4.553618e-01,2.059813e+01,4.387549e-01,9.283909e-01,5.291869e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700013
3.540036420000e+08,3.540037500000e+08,2.141667e+01,4.453117e-01,1.963889e+01,4.264289e-01,9.169909e-01,5.736638e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700013
3.540037500000e+08,3.540038570000e+08,2.129906e+01,4.461577e-01,1.964486e+01,4.284820e-01,9.223344e-01,5.606431e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700013
3.540038570000e+08,3.540039640000e+08,2.224299e+01,4.559368e-01,2.042991e+01,4.369596e-01,9.184874e-01,5.608679e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700013
3.540039640000e+08,3.540040720000e+08,2.121296e+01,4.431888e-01,1.943518e+01,4.242115e-01,9.161938e-01,5.789209e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700013
3.540040720000e+08,3.540041790000e+08,2.217757e+01,4.552659e-01,2.045794e+01,4.372593e-01,9.224610e-01,5.490162e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700013
3.540041790000e+08,3.540042860000e+08,2.228972e+01,4.564155e-01,2.056075e+01,4.383566e-01,9.224319e-01,5.477275e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700013
3.540042860000e+08,3.540043940000e+08,2.234259e+01,4.548361e-01,2.064815e+01,4.372489e-01,9.241608e-01,5.389420e-03,2.200000e+01,0.000000e+00,9.990000e+02,24409700013
3.540045640000e+08,3.540047160000e+08,2.301974e+01,3.891602e-01,1.950658e+01,3.582356e-01,8.473850e-01,6.079488e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700014
3.540052430000e+08,3.540053600000e+08,2.245299e+01,4.380707e-01,2.082051e+01,4.218449e-01,9.272935e-01,5.066001e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700015
3.540053600000e+08,3.540054680000e+08,2.100000e+01,4.409586e-01,1.933333e+01,4.230985e-01,9.206349e-01,5.675929e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700015
3.540054680000e+08,3.540055750000e+08,2.213084e+01,4.547860e-01,2.057009e+01,4.384562e-01,9.294764e-01,5.261331e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700015
3.540055750000e+08,3.540056820000e+08,2.185047e+01,4.518960e-01,2.011215e+01,4.335482e-01,9.204448e-01,5.596426e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700015
3.540056820000e+08,3.540057900000e+08,2.225000e+01,4.538926e-01,2.040741e+01,4.346924e-01,9.171869e-01,5.622140e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700015
3.540057900000e+08,3.540058970000e+08,2.143925e+01,4.476236e-01,1.991589e+01,4.314276e-01,9.289451e-01,5.364082e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700015
3.540058970000e+08,3.540060050000e+08,2.207407e+01,4.520946e-01,2.029630e+01,4.335074e-01,9.194631e-01,5.573288e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700015
3.540060050000e+08,3.540061120000e+08,2.214019e+01,4.548820e-01,2.015888e+01,4.340515e-01,9.105108e-01,5.864694e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700015
3.540061120000e+08,3.540062190000e+08,2.212150e+01,4.546899e-01,2.007477e+01,4.331450e-01,9.074778e-01,5.955824e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700015
3.540062190000e+08,3.540063270000e+08,2.252778e+01,4.567171e-01,2.044444e+01,4.350867e-01,9.075216e-01,5.873237e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700015
3.540063270000e+08,3.540064340000e+08,2.175701e+01,4.509285e-01,2.021495e+01,4.346548e-01,9.291237e-01,5.318581e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700015
3.540064340000e+08,3.540065410000e+08,2.209346e+01,4.544017e-01,2.015888e+01,4.340515e-01,9.124365e-01,5.813519e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700015
3.540065410000e+08,3.540066490000e+08,2.123148e+01,4.433822e-01,1.967593e+01,4.268307e-01,9.267336e-01,5.441617e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700015
3.540066490000e+08,3.540067560000e+08,2.166355e+01,4.499590e-01,1.981308e+01,4.303127e-01,9.145815e-01,5.805376e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700015
3.540067560000e+08,3.540068630000e+08,2.194393e+01,4.528614e-01,2.031776e+01,4.357586e-01,9.258944e-01,5.405766e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700015
3.540068630000e+08,3.540069710000e+08,2.273148e+01,4.587774e-01,2.080556e+01,4.389123e-01,9.152750e-01,5.620253e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700015
3.540069710000e+08,3.540070780000e+08,2.144860e+01,4.477211e-01,1.986916e+01,4.309212e-01,9.263617e-01,5.451938e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700015
3.540072740000e+08,3.540074000000e+08,2.228572e+01,4.205601e-01,2.027778e+01,4.011667e-01,9.099003e-01,5.403311e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700016
3.540074000000e+08,3.540075080000e+08,2.135185e+01,4.446373e-01,1.941667e+01,4.240094e-01,9.093668e-01,5.978379e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700016
3.540075080000e+08,3.540076150000e+08,2.359813e+01,4.696203e-01,2.102804e+01,4.433100e-01,8.910891e-01,6.199627e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700016
3.540076150000e+08,3.540077230000e+08,2.238889e+01,4.553071e-01,2.032407e+01,4.338039e-01,9.077750e-01,5.884170e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700016
3.540077230000e+08,3.540078300000e+08,2.121495e+01,4.452758e-01,1.956075e+01,4.275637e-01,9.220265e-01,5.627719e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700016
3.540078300000e+08,3.540079370000e+08,2.266355e+01,4.602270e-01,2.081308e+01,4.410383e-01,9.183505e-01,5.560644e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700016
3.540079370000e+08,3.540080450000e+08,2.215741e+01,4.529472e-01,2.035185e+01,4.341003e-01,9.185123e-01,5.592642e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700016
3.540080450000e+08,3.540081520000e+08,2.149533e+01,4.482086e-01,1.963551e+01,4.283800e-01,9.134783e-01,5.862027e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700016
3.540081520000e+08,3.540082590000e+08,2.300000e+01,4.636305e-01,2.062617e+01,4.390534e-01,8.967899e-01,6.132685e-03,2.200000e+01,0.000000e+00,1.000000e+03,24409700016
3.540084500000e+08,3.540085820000e+08,2.185606e+01,4.069106e-01,2.008333e+01,3.900596e-01,9.188908e-01,5.082695e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700017
3.540085820000e+08,3.540086890000e+08,2.127103e+01,4.458640e-01,1.946729e+01,4.265411e-01,9.152021e-01,5.839356e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700017
3.540086890000e+08,3.540087960000e+08,2.342991e+01,4.679435e-01,2.090654e+01,4.420274e-01,8.923016e-01,6.191322e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700017
3.540087960000e+08,3.540089040000e+08,2.130556e+01,4.441550e-01,1.955556e+01,4.255232e-01,9.178618e-01,5.724043e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700017
3.540089040000e+08,3.540090110000e+08,2.230841e+01,4.566069e-01,2.044860e+01,4.371594e-01,9.166318e-01,5.658112e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700017
3.540090110000e+08,3.540091190000e+08,2.044444e+01,4.350867e-01,1.871296e+01,4.162549e-01,9.153080e-01,5.925231e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700017
3.540091190000e+08,3.540092260000e+08,2.172897e+01,4.506379e-01,2.003738e+01,4.327416e-01,9.221506e-01,5.556703e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700017
3.540092260000e+08,3.540093330000e+08,2.291589e+01,4.627820e-01,2.062617e+01,4.390534e-01,9.000816e-01,6.056246e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700017
3.540093330000e+08,3.540094410000e+08,2.168518e+01,4.480946e-01,2.004630e+01,4.308293e-01,9.244236e-01,5.461793e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700017
3.540094410000e+08,3.540095480000e+08,2.228037e+01,4.563198e-01,2.027103e+01,4.352573e-01,9.098154e-01,5.866643e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700017
3.540095480000e+08,3.540096550000e+08,2.174766e+01,4.508317e-01,1.990654e+01,4.313264e-01,9.153416e-01,5.770699e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700017
3.540096550000e+08,3.540097630000e+08,2.228704e+01,4.542702e-01,2.050000e+01,4.356774e-01,9.198172e-01,5.535455e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700017
3.540097630000e+08,3.540098700000e+08,2.222430e+01,4.557452e-01,2.021495e+01,4.346548e-01,9.095879e-01,5.880710e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700017
3.540098700000e+08,3.540099770000e+08,2.243925e+01,4.579439e-01,2.030841e+01,4.356584e-01,9.050395e-01,5.982863e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700017
3.540099770000e+08,3.540100850000e+08,2.188889e+01,4.501943e-01,1.975000e+01,4.276335e-01,9.022843e-01,6.107032e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700017
3.540100850000e+08,3.540101920000e+08,2.155140e+01,4.487928e-01,1.985981e+01,4.308198e-01,9.215091e-01,5.600539e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700017
3.540101920000e+08,3.540103000000e+08,2.203704e+01,4.517152e-01,2.004630e+01,4.308293e-01,9.096639e-01,5.876014e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700017
3.540104680000e+08,3.540106220000e+08,2.201299e+01,3.780760e-01,2.033766e+01,3.634044e-01,9.238938e-01,4.554295e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700018
3.540106220000e+08,3.540107290000e+08,2.160748e+01,4.493763e-01,2.001869e+01,4.325397e-01,9.264706e-01,5.428158e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700018
3.540107290000e+08,3.540108360000e+08,2.187850e+01,4.521858e-01,2.014953e+01,4.339509e-01,9.209740e-01,5.575811e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700018
3.540108360000e+08,3.540109440000e+08,2.137963e+01,4.449264e-01,1.980556e+01,4.282345e-01,9.263750e-01,5.434931e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700018
3.540109440000e+08,3.540110510000e+08,2.416822e+01,4.752592e-01,2.150467e+01,4.483060e-01,8.897912e-01,6.157975e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700018
3.540110510000e+08,3.540111590000e+08,2.209259e+01,4.522842e-01,2.046296e+01,4.352837e-01,9.262364e-01,5.351146e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700018
3.540111590000e+08,3.540112660000e+08,2.201869e+01,4.536322e-01,2.029906e+01,4.355581e-01,9.219015e-01,5.528100e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700018
3.540112660000e+08,3.540113730000e+08,2.170094e+01,4.503470e-01,1.995327e+01,4.318323e-01,9.194660e-01,5.647113e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700018
3.540113730000e+08,3.540114810000e+08,2.157407e+01,4.469451e-01,2.000000e+01,4.303315e-01,9.270386e-01,5.387875e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700018
3.540114810000e+08,3.540115880000e+08,2.261682e+01,4.597523e-01,2.044860e+01,4.371594e-01,9.041322e-01,5.984730e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700018
3.540115880000e+08,3.540116950000e+08,2.205607e+01,4.540171e-01,2.036449e+01,4.362594e-01,9.233051e-01,5.477720e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700018
3.540116950000e+08,3.540118030000e+08,2.177778e+01,4.490502e-01,2.003704e+01,4.307297e-01,9.200680e-01,5.591800e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700018
3.540118030000e+08,3.540119100000e+08,2.262617e+01,4.598473e-01,2.106542e+01,4.437038e-01,9.310203e-01,5.150423e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700018
3.540119100000e+08,3.540120180000e+08,2.184259e+01,4.497179e-01,2.005556e+01,4.309288e-01,9.181857e-01,5.643078e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700018
3.540120180000e+08,3.540121250000e+08,2.201869e+01,4.536322e-01,2.043925e+01,4.370596e-01,9.282683e-01,5.316243e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700018
3.540121250000e+08,3.540122320000e+08,2.413084e+01,4.748915e-01,2.185047e+01,4.518960e-01,9.054996e-01,5.756821e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700018
3.540122320000e+08,3.540123400000e+08,2.112037e+01,4.422205e-01,1.946296e+01,4.245146e-01,9.215257e-01,5.630603e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700018
3.540124640000e+08,3.540125540000e+08,2.210000e+01,4.955356e-01,2.026667e+01,4.745368e-01,9.170437e-01,6.184466e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700019
3.540125540000e+08,3.540126620000e+08,2.121296e+01,4.431888e-01,1.950926e+01,4.250191e-01,9.196857e-01,5.678107e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700019
3.540126620000e+08,3.540127690000e+08,2.370094e+01,4.706422e-01,2.110280e+01,4.440974e-01,8.903785e-01,6.203839e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700019
3.540127690000e+08,3.540128770000e+08,2.179630e+01,4.492411e-01,2.000926e+01,4.304311e-01,9.180119e-01,5.654527e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700019
3.540128770000e+08,3.540129840000e+08,2.214019e+01,4.548820e-01,2.028037e+01,4.353576e-01,9.159983e-01,5.699132e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700019
3.540129840000e+08,3.540130910000e+08,2.142056e+01,4.474284e-01,1.992523e+01,4.315288e-01,9.301920e-01,5.322695e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700019
3.540130910000e+08,3.540131990000e+08,2.178704e+01,4.491457e-01,2.005556e+01,4.309288e-01,9.205270e-01,5.575928e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700019
3.540131990000e+08,3.540133060000e+08,2.194393e+01,4.528614e-01,2.012150e+01,4.336489e-01,9.169506e-01,5.694980e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700019
3.540133060000e+08,3.540134130000e+08,2.339252e+01,4.675700e-01,2.113084e+01,4.443923e-01,9.033160e-01,5.906996e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700019
3.540134130000e+08,3.540135210000e+08,2.175926e+01,4.488592e-01,2.006482e+01,4.310282e-01,9.221277e-01,5.527811e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700019
3.540135210000e+08,3.540136280000e+08,2.246729e+01,4.582299e-01,2.069159e+01,4.397492e-01,9.209651e-01,5.502549e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700019
3.540136280000e+08,3.540137360000e+08,2.278704e+01,4.593377e-01,2.077778e+01,4.386192e-01,9.118245e-01,5.715759e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700019
3.540137360000e+08,3.540138430000e+08,2.146729e+01,4.479162e-01,1.978505e+01,4.300081e-01,9.216369e-01,5.607317e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700019
3.540138430000e+08,3.540139500000e+08,2.427103e+01,4.762689e-01,2.166355e+01,4.499590e-01,8.925683e-01,6.076463e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700019
3.540139500000e+08,3.540140580000e+08,2.213889e+01,4.527579e-01,2.015741e+01,4.320216e-01,9.104977e-01,5.838035e-03,2.200000e+01,0.000000e+00,1.001000e+03,24409700019
3.540142810000e+08,3.540143800000e+08,2.142424e+01,4.651951e-01,1.988889e+01,4.482163e-01,9.283357e-01,5.600589e-03,2.300000e+01,0.000000e+00,1.001000e+03,24409700020
3.540143800000e+08,3.540144870000e+08,2.200000e+01,4.534396e-01,2.035514e+01,4.361593e-01,9.252337e-01,5.420952e-03,2.300000e+01,0.000000e+00,1.001000e+03,24409700020
3.540144870000e+08,3.540145950000e+08,2.325926e+01,4.640728e-01,2.113889e+01,4.424143e-01,9.088376e-01,5.743033e-03,2.300000e+01,0.000000e+00,1.001000e+03,24409700020
3.540145950000e+08,3.540147020000e+08,2.081308e+01,4.410383e-01,1.915888e+01,4.231488e-01,9.205209e-01,5.731696e-03,2.300000e+01,0.000000e+00,1.001000e+03,24409700020
3.540147020000e+08,3.540148090000e+08,2.235514e+01,4.570848e-01,2.024299e+01,4.349561e-01,9.055184e-01,5.980557e-03,2.300000e+01,0.000000e+00,1.001000e+03,24409700020
3.540148090000e+08,3.540149170000e+08,2.166667e+01,4.479032e-01,1.989815e+01,4.292343e-01,9.183761e-01,5.659930e-03,2.300000e+01,0.000000e+00,1.001000e+03,24409700020
3.540149170000e+08,3.540150240000e+08,2.150467e+01,4.483060e-01,1.988785e+01,4.311238e-01,9.248153e-01,5.497104e-03,2.300000e+01,0.000000e+00,1.001000e+03,24409700020
3.540150240000e+08,3.540151310000e+08,2.144860e+01,4.477211e-01,2.003738e+01,4.327416e-01,9.342048e-01,5.175196e-03,2.300000e+01,0.000000e+00,1.001000e+03,24409700020
3.540151310000e+08,3.540152390000e+08,2.351852e+01,4.666519e-01,2.125000e+01,4.435755e-01,9.035433e-01,5.857656e-03,2.300000e+01,0.000000e+00,1.001000e+03,24409700020
3.540152390000e+08,3.540153460000e+08,2.224299e+01,4.559368e-01,2.048598e+01,4.375589e-01,9.210084e-01,5.528837e-03,2.300000e+01,0.000000e+00,1.001000e+03,24409700020
3.540153460000e+08,3.540154540000e+08,2.225000e+01,4.538926e-01,2.038889e+01,4.344951e-01,9.163545e-01,5.647758e-03,2.300000e+01,0.000000e+00,1.001000e+03,24409700020
3.540154540000e+08,3.540155610000e+08,2.144860e+01,4.477211e-01,1.993458e+01,4.316300e-01,9.294118e-01,5.346615e-03,2.300000e+01,0.000000e+00,1.001000e+03,24409700020
3.540155610000e+08,3.540156680000e+08,2.171028e+01,4.504440e-01,1.997196e+01,4.320345e-01,9.199311e-01,5.630992e-03,2.300000e+01,0.000000e+00,1.001000e+03,24409700020
3.540156680000e+08,3.540157760000e+08,2.288889e+01,4.603631e-01,2.070370e+01,4.378367e-01,9.045308e-01,5.910431e-03,2.300000e+01,0.000000e+00,1.001000e+03,24409700020
3.540157760000e+08,3.540158830000e+08,2.221495e+01,4.556494e-01,2.077570e+01,4.406421e-01,9.352124e-01,5.048779e-03,2.300000e+01,0.000000e+00,1.001000e+03,24409700020
3.540158830000e+08,3.540159900000e+08,2.161682e+01,4.494734e-01,1.981308e+01,4.303127e-01,9.165586e-01,5.750203e-03,2.300000e+01,0.000000e+00,1.001000e+03,24409700020
3.540159900000e+08,3.540160980000e+08,2.076852e+01,4.385215e-01,1.892593e+01,4.186168e-01,9.112796e-01,6.003756e-03,2.300000e+01,0.000000e+00,1.001000e+03,24409700020
3.540163860000e+08,3.540165270000e+08,2.229078e+01,3.976061e-01,1.795036e+01,3.568017e-01,8.052816e-01,7.063260e-03,2.300000e+01,0.000000e+00,1.001000e+03,24409700022
3.540183700000e+08,3.540184600000e+08,2.161111e+01,4.900239e-01,1.966667e+01,4.674596e-01,9.100257e-01,6.488230e-03,2.300000e+01,0.000000e+00,1.001000e+03,24409700023
