#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.484019550000e+08,3.484020160000e+08,3.483607e+01,7.557003e-01,3.280328e+01,7.333204e-01,9.416471e-01,5.085059e-03,2.100000e+01,1.800000e+01,1.014000e+03,8403200031
3.484020160000e+08,3.484020770000e+08,3.539344e+01,7.617220e-01,3.349180e+01,7.409764e-01,9.462714e-01,4.852708e-03,2.100000e+01,1.800000e+01,1.014000e+03,8403200031
3.484020770000e+08,3.484021380000e+08,3.529508e+01,7.606629e-01,3.329508e+01,7.387970e-01,9.433349e-01,4.982747e-03,2.100000e+01,1.800000e+01,1.014000e+03,8403200031
3.484021380000e+08,3.484021990000e+08,3.462295e+01,7.533852e-01,3.291803e+01,7.346019e-01,9.507576e-01,4.708230e-03,2.100000e+01,1.800000e+01,1.014000e+03,8403200031
3.484021990000e+08,3.484022600000e+08,3.550820e+01,7.629558e-01,3.367213e+01,7.429684e-01,9.482918e-01,4.757969e-03,2.100000e+01,1.800000e+01,1.014000e+03,8403200031
3.484022600000e+08,3.484023210000e+08,3.565574e+01,7.645392e-01,3.378688e+01,7.442334e-01,9.475862e-01,4.778622e-03,2.100000e+01,1.800000e+01,1.014000e+03,8403200031
3.484023210000e+08,3.484023820000e+08,3.619672e+01,7.703174e-01,3.400000e+01,7.465769e-01,9.393116e-01,5.081104e-03,2.100000e+01,1.800000e+01,1.014000e+03,8403200031
3.484023820000e+08,3.484024430000e+08,3.439344e+01,7.508841e-01,3.234426e+01,7.281715e-01,9.404194e-01,5.167855e-03,2.100000e+01,1.800000e+01,1.014000e+03,8403200031
3.484024430000e+08,3.484025040000e+08,3.434426e+01,7.503471e-01,3.242623e+01,7.290937e-01,9.441528e-01,5.016836e-03,2.100000e+01,1.800000e+01,1.014000e+03,8403200031
3.484025040000e+08,3.484025650000e+08,3.644262e+01,7.729295e-01,3.436066e+01,7.505261e-01,9.428700e-01,4.922528e-03,2.100000e+01,1.800000e+01,1.014000e+03,8403200031
3.484025650000e+08,3.484026260000e+08,3.470492e+01,7.542765e-01,3.291803e+01,7.346019e-01,9.485120e-01,4.803015e-03,2.100000e+01,1.800000e+01,1.014000e+03,8403200031
3.484026260000e+08,3.484026870000e+08,3.700000e+01,7.788179e-01,3.516393e+01,7.592483e-01,9.503766e-01,4.571147e-03,2.100000e+01,1.800000e+01,1.014000e+03,8403200031
3.484026870000e+08,3.484027480000e+08,3.455738e+01,7.526715e-01,3.265574e+01,7.316693e-01,9.449716e-01,4.966697e-03,2.100000e+01,1.800000e+01,1.014000e+03,8403200031
3.484027480000e+08,3.484028090000e+08,3.427869e+01,7.496304e-01,3.242623e+01,7.290937e-01,9.459589e-01,4.944489e-03,2.100000e+01,1.800000e+01,1.014000e+03,8403200031
3.484028090000e+08,3.484028700000e+08,3.613115e+01,7.696193e-01,3.427869e+01,7.496304e-01,9.487296e-01,4.697847e-03,2.100000e+01,1.800000e+01,1.014000e+03,8403200031
3.484028700000e+08,3.484029310000e+08,3.521312e+01,7.597790e-01,3.304918e+01,7.360637e-01,9.385475e-01,5.181802e-03,2.100000e+01,1.800000e+01,1.014000e+03,8403200031
3.484029310000e+08,3.484029920000e+08,3.678688e+01,7.765718e-01,3.480328e+01,7.553446e-01,9.460784e-01,4.767969e-03,2.100000e+01,1.800000e+01,1.014000e+03,8403200031
3.484029920000e+08,3.484030530000e+08,3.637705e+01,7.722338e-01,3.416393e+01,7.483746e-01,9.391618e-01,5.074343e-03,2.100000e+01,1.800000e+01,1.014000e+03,8403200031
3.484030530000e+08,3.484031140000e+08,3.555738e+01,7.634840e-01,3.339344e+01,7.398875e-01,9.391425e-01,5.133259e-03,2.100000e+01,1.800000e+01,1.014000e+03,8403200031
3.484031520000e+08,3.484032130000e+08,3.418033e+01,7.485541e-01,3.239344e+01,7.287250e-01,9.477218e-01,4.874696e-03,2.100000e+01,1.800000e+01,1.015000e+03,8403200032
3.484032130000e+08,3.484032740000e+08,3.536066e+01,7.613691e-01,3.308197e+01,7.364287e-01,9.355586e-01,5.286800e-03,2.100000e+01,1.800000e+01,1.015000e+03,8403200032
3.484032740000e+08,3.484033350000e+08,3.421312e+01,7.489130e-01,3.222951e+01,7.268787e-01,9.420220e-01,5.115650e-03,2.100000e+01,1.800000e+01,1.015000e+03,8403200032
3.484033350000e+08,3.484033960000e+08,3.632787e+01,7.717116e-01,3.426229e+01,7.494511e-01,9.431408e-01,4.919305e-03,2.100000e+01,1.800000e+01,1.015000e+03,8403200032
3.484033960000e+08,3.484034570000e+08,3.380328e+01,7.444139e-01,3.154098e+01,7.190726e-01,9.330747e-01,5.503120e-03,2.100000e+01,1.800000e+01,1.015000e+03,8403200032
3.484034570000e+08,3.484035180000e+08,3.529508e+01,7.606629e-01,3.332787e+01,7.391607e-01,9.442638e-01,4.944168e-03,2.100000e+01,1.800000e+01,1.015000e+03,8403200032
3.484035180000e+08,3.484035790000e+08,3.598361e+01,7.680463e-01,3.403279e+01,7.469368e-01,9.457859e-01,4.833207e-03,2.100000e+01,1.800000e+01,1.015000e+03,8403200032
3.484035790000e+08,3.484036400000e+08,3.416393e+01,7.483746e-01,3.252459e+01,7.301986e-01,9.520153e-01,4.681924e-03,2.100000e+01,1.800000e+01,1.015000e+03,8403200032
3.484036400000e+08,3.484037010000e+08,3.447541e+01,7.517784e-01,3.257377e+01,7.307505e-01,9.448407e-01,4.978161e-03,2.100000e+01,1.800000e+01,1.015000e+03,8403200032
3.484037010000e+08,3.484037620000e+08,3.519672e+01,7.596021e-01,3.349180e+01,7.409764e-01,9.515603e-01,4.633432e-03,2.100000e+01,1.800000e+01,1.015000e+03,8403200032
3.484037620000e+08,3.484038230000e+08,3.568853e+01,7.648907e-01,3.363934e+01,7.426067e-01,9.425815e-01,4.986043e-03,2.100000e+01,1.800000e+01,1.015000e+03,8403200032
3.484038230000e+08,3.484038840000e+08,3.555738e+01,7.634840e-01,3.350820e+01,7.411577e-01,9.423698e-01,5.003871e-03,2.100000e+01,1.800000e+01,1.015000e+03,8403200032
3.484038840000e+08,3.484039450000e+08,3.473771e+01,7.546327e-01,3.270492e+01,7.322201e-01,9.414818e-01,5.099010e-03,2.100000e+01,1.800000e+01,1.015000e+03,8403200032
3.484039450000e+08,3.484040060000e+08,3.655738e+01,7.741455e-01,3.445901e+01,7.515996e-01,9.426009e-01,4.925655e-03,2.100000e+01,1.800000e+01,1.015000e+03,8403200032
3.484040060000e+08,3.484040670000e+08,3.652459e+01,7.737983e-01,3.411475e+01,7.478357e-01,9.340215e-01,5.259227e-03,2.100000e+01,1.800000e+01,1.015000e+03,8403200032
3.484040670000e+08,3.484041280000e+08,3.432787e+01,7.501680e-01,3.262295e+01,7.313019e-01,9.503343e-01,4.747644e-03,2.100000e+01,1.800000e+01,1.015000e+03,8403200032
3.484041280000e+08,3.484041890000e+08,3.613115e+01,7.696193e-01,3.396721e+01,7.462168e-01,9.401089e-01,5.054340e-03,2.100000e+01,1.800000e+01,1.015000e+03,8403200032
3.484041890000e+08,3.484042500000e+08,3.422951e+01,7.490924e-01,3.211475e+01,7.255835e-01,9.382184e-01,5.268855e-03,2.100000e+01,1.800000e+01,1.015000e+03,8403200032
3.484042500000e+08,3.484043110000e+08,3.591803e+01,7.673463e-01,3.377049e+01,7.440528e-01,9.402099e-01,5.065307e-03,2.100000e+01,1.800000e+01,1.015000e+03,8403200032
3.484043570000e+08,3.484044180000e+08,3.491803e+01,7.565889e-01,3.272131e+01,7.324036e-01,9.370892e-01,5.260939e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200033
3.484044180000e+08,3.484044790000e+08,3.618033e+01,7.701429e-01,3.418033e+01,7.485541e-01,9.447213e-01,4.864402e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200033
3.484044790000e+08,3.484045400000e+08,3.504918e+01,7.580084e-01,3.298361e+01,7.353332e-01,9.410664e-01,5.093163e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200033
3.484045400000e+08,3.484046010000e+08,3.621312e+01,7.704918e-01,3.393443e+01,7.458566e-01,9.370756e-01,5.166530e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200033
3.484046010000e+08,3.484046620000e+08,3.447541e+01,7.517784e-01,3.229508e+01,7.276177e-01,9.367570e-01,5.307622e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200033
3.484046620000e+08,3.484047230000e+08,3.400000e+01,7.465769e-01,3.162295e+01,7.200063e-01,9.300868e-01,5.599342e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200033
3.484047230000e+08,3.484047840000e+08,3.557377e+01,7.636600e-01,3.340984e+01,7.400691e-01,9.391705e-01,5.130971e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200033
3.484047840000e+08,3.484048450000e+08,3.439344e+01,7.508841e-01,3.216393e+01,7.261388e-01,9.351764e-01,5.375399e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200033
3.484048450000e+08,3.484049060000e+08,3.527869e+01,7.604861e-01,3.336066e+01,7.395241e-01,9.456320e-01,4.887781e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200033
3.484049060000e+08,3.484049670000e+08,3.650820e+01,7.736246e-01,3.468853e+01,7.540984e-01,9.501572e-01,4.611466e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200033
3.484049670000e+08,3.484050280000e+08,3.549180e+01,7.627797e-01,3.334426e+01,7.393425e-01,9.394919e-01,5.124178e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200033
3.484050280000e+08,3.484050890000e+08,3.640984e+01,7.725818e-01,3.447541e+01,7.517784e-01,9.468708e-01,4.759241e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200033
3.484050890000e+08,3.484051500000e+08,3.511475e+01,7.587171e-01,3.308197e+01,7.364287e-01,9.421102e-01,5.045942e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200033
3.484051500000e+08,3.484052110000e+08,3.442623e+01,7.512419e-01,3.226229e+01,7.272483e-01,9.371428e-01,5.296276e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200033
3.484052110000e+08,3.484052720000e+08,3.537705e+01,7.615455e-01,3.313115e+01,7.369759e-01,9.365153e-01,5.248877e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200033
3.484052720000e+08,3.484053330000e+08,3.644262e+01,7.729295e-01,3.416393e+01,7.483746e-01,9.374719e-01,5.135079e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200033
3.484053330000e+08,3.484053940000e+08,3.506557e+01,7.581856e-01,3.326229e+01,7.384331e-01,9.485741e-01,4.775525e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200033
3.484053940000e+08,3.484054550000e+08,3.516393e+01,7.592483e-01,3.311475e+01,7.367936e-01,9.417250e-01,5.058127e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200033
3.484054550000e+08,3.484055160000e+08,3.442623e+01,7.512419e-01,3.252459e+01,7.301986e-01,9.447619e-01,4.985065e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200033
3.484055610000e+08,3.484056220000e+08,3.516393e+01,7.592483e-01,3.303279e+01,7.358812e-01,9.393939e-01,5.151910e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200034
3.484056220000e+08,3.484056830000e+08,3.383607e+01,7.447749e-01,3.203279e+01,7.246569e-01,9.467054e-01,4.944179e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200034
3.484056830000e+08,3.484057440000e+08,3.585246e+01,7.666455e-01,3.372131e+01,7.435108e-01,9.405578e-01,5.056100e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200034
3.484057440000e+08,3.484058050000e+08,3.555738e+01,7.634840e-01,3.357377e+01,7.418825e-01,9.442139e-01,4.927973e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200034
3.484058050000e+08,3.484058660000e+08,3.496721e+01,7.571216e-01,3.290164e+01,7.344189e-01,9.409283e-01,5.104729e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200034
3.484058660000e+08,3.484059270000e+08,3.508197e+01,7.583629e-01,3.300000e+01,7.355159e-01,9.406542e-01,5.107437e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200034
3.484059270000e+08,3.484059880000e+08,3.572131e+01,7.652420e-01,3.383607e+01,7.447749e-01,9.472235e-01,4.789806e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200034
3.484059880000e+08,3.484060490000e+08,3.490164e+01,7.564113e-01,3.288525e+01,7.342359e-01,9.422264e-01,5.056552e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200034
3.484060490000e+08,3.484061100000e+08,3.437705e+01,7.507051e-01,3.244262e+01,7.292780e-01,9.437292e-01,5.032296e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200034
3.484061100000e+08,3.484061710000e+08,3.622951e+01,7.706662e-01,3.408197e+01,7.474763e-01,9.407240e-01,5.023132e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200034
3.484061710000e+08,3.484062320000e+08,3.585246e+01,7.666455e-01,3.404918e+01,7.471166e-01,9.497028e-01,4.673491e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200034
3.484062320000e+08,3.484062930000e+08,3.591803e+01,7.673463e-01,3.388525e+01,7.453159e-01,9.434049e-01,4.936481e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200034
3.484062930000e+08,3.484063540000e+08,3.390164e+01,7.454962e-01,3.196721e+01,7.239149e-01,9.429401e-01,5.100731e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200034
3.484063540000e+08,3.484064150000e+08,3.477049e+01,7.549888e-01,3.301639e+01,7.356986e-01,9.495521e-01,4.752373e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200034
3.484064150000e+08,3.484064760000e+08,3.539344e+01,7.617220e-01,3.327869e+01,7.386152e-01,9.402501e-01,5.101101e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200034
3.484064760000e+08,3.484065370000e+08,3.618033e+01,7.701429e-01,3.440984e+01,7.510630e-01,9.510648e-01,4.592136e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200034
3.484065370000e+08,3.484065980000e+08,3.442623e+01,7.512419e-01,3.237705e+01,7.285405e-01,9.404762e-01,5.163089e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200034
3.484065980000e+08,3.484066590000e+08,3.511475e+01,7.587171e-01,3.327869e+01,7.386152e-01,9.477124e-01,4.809809e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200034
3.484066590000e+08,3.484067200000e+08,3.516393e+01,7.592483e-01,3.340984e+01,7.400691e-01,9.501166e-01,4.700596e-03,2.100000e+01,1.900000e+01,1.015000e+03,8403200034
3.484067690000e+08,3.484068300000e+08,3.550820e+01,7.629558e-01,3.349180e+01,7.409764e-01,9.432133e-01,4.972778e-03,2.200000e+01,1.900000e+01,1.015000e+03,8403200035
3.484068300000e+08,3.484068910000e+08,3.580328e+01,7.661194e-01,3.368853e+01,7.431493e-01,9.409341e-01,5.044543e-03,2.200000e+01,1.900000e+01,1.015000e+03,8403200035
3.484068910000e+08,3.484069520000e+08,3.490164e+01,7.564113e-01,3.308197e+01,7.364287e-01,9.478629e-01,4.817908e-03,2.200000e+01,1.900000e+01,1.015000e+03,8403200035
3.484069520000e+08,3.484070130000e+08,3.586885e+01,7.668207e-01,3.391803e+01,7.456765e-01,9.456124e-01,4.848225e-03,2.200000e+01,1.900000e+01,1.015000e+03,8403200035
3.484070130000e+08,3.484070740000e+08,3.585246e+01,7.666455e-01,3.393443e+01,7.458566e-01,9.465020e-01,4.811772e-03,2.200000e+01,1.900000e+01,1.015000e+03,8403200035
3.484070740000e+08,3.484071350000e+08,3.444262e+01,7.514207e-01,3.236066e+01,7.283560e-01,9.395526e-01,5.199198e-03,2.200000e+01,1.900000e+01,1.015000e+03,8403200035
3.484071350000e+08,3.484071960000e+08,3.490164e+01,7.564113e-01,3.298361e+01,7.353332e-01,9.450446e-01,4.939049e-03,2.200000e+01,1.900000e+01,1.015000e+03,8403200035
3.484071960000e+08,3.484072570000e+08,3.445901e+01,7.515996e-01,3.249180e+01,7.298304e-01,9.429115e-01,5.060500e-03,2.200000e+01,1.900000e+01,1.015000e+03,8403200035
3.484072570000e+08,3.484073180000e+08,3.411475e+01,7.478357e-01,3.208197e+01,7.252130e-01,9.404132e-01,5.189174e-03,2.200000e+01,1.900000e+01,1.015000e+03,8403200035
3.484073180000e+08,3.484073790000e+08,3.540984e+01,7.618983e-01,3.340984e+01,7.400691e-01,9.435185e-01,4.967083e-03,2.200000e+01,1.900000e+01,1.015000e+03,8403200035
3.484073790000e+08,3.484074400000e+08,3.500000e+01,7.574764e-01,3.304918e+01,7.360637e-01,9.442623e-01,4.965032e-03,2.200000e+01,1.900000e+01,1.015000e+03,8403200035
3.484074400000e+08,3.484075010000e+08,3.526229e+01,7.603095e-01,3.332787e+01,7.391607e-01,9.451418e-01,4.909634e-03,2.200000e+01,1.900000e+01,1.015000e+03,8403200035
3.484075010000e+08,3.484075620000e+08,3.534426e+01,7.611926e-01,3.324590e+01,7.382511e-01,9.406308e-01,5.089391e-03,2.200000e+01,1.900000e+01,1.015000e+03,8403200035
3.484075620000e+08,3.484076230000e+08,3.418033e+01,7.485541e-01,3.209836e+01,7.253982e-01,9.390887e-01,5.237804e-03,2.200000e+01,1.900000e+01,1.015000e+03,8403200035
3.484076230000e+08,3.484076840000e+08,3.604918e+01,7.687458e-01,3.386885e+01,7.451357e-01,9.395180e-01,5.083386e-03,2.200000e+01,1.900000e+01,1.015000e+03,8403200035
3.484076840000e+08,3.484077450000e+08,3.642623e+01,7.727557e-01,3.414754e+01,7.481951e-01,9.374437e-01,5.137313e-03,2.200000e+01,1.900000e+01,1.015000e+03,8403200035
3.484077450000e+08,3.484078060000e+08,3.380328e+01,7.444139e-01,3.177049e+01,7.216839e-01,9.398642e-01,5.235458e-03,2.200000e+01,1.900000e+01,1.015000e+03,8403200035
3.484078060000e+08,3.484078670000e+08,3.555738e+01,7.634840e-01,3.362295e+01,7.424257e-01,9.455971e-01,4.870062e-03,2.200000e+01,1.900000e+01,1.015000e+03,8403200035
3.484078670000e+08,3.484079280000e+08,3.773771e+01,7.865436e-01,3.573771e+01,7.654176e-01,9.470026e-01,4.669284e-03,2.200000e+01,1.900000e+01,1.015000e+03,8403200035
3.484079750000e+08,3.484080360000e+08,3.506557e+01,7.581856e-01,3.336066e+01,7.395241e-01,9.513791e-01,4.650320e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200036
3.484080360000e+08,3.484080970000e+08,3.659016e+01,7.744926e-01,3.475410e+01,7.548108e-01,9.498208e-01,4.620995e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200036
3.484080970000e+08,3.484081580000e+08,3.562295e+01,7.641877e-01,3.349180e+01,7.409764e-01,9.401749e-01,5.087639e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200036
3.484081580000e+08,3.484082190000e+08,3.449180e+01,7.519571e-01,3.283607e+01,7.336867e-01,9.519962e-01,4.660500e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200036
3.484082190000e+08,3.484082800000e+08,3.544262e+01,7.622510e-01,3.354099e+01,7.415202e-01,9.463460e-01,4.846165e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200036
3.484082800000e+08,3.484083410000e+08,3.524590e+01,7.601327e-01,3.352459e+01,7.413390e-01,9.511628e-01,4.648186e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200036
3.484083410000e+08,3.484084020000e+08,3.609836e+01,7.692701e-01,3.404918e+01,7.471166e-01,9.432334e-01,4.931139e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200036
3.484084020000e+08,3.484084630000e+08,3.532787e+01,7.610160e-01,3.314754e+01,7.371583e-01,9.382831e-01,5.183766e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200036
3.484084630000e+08,3.484085240000e+08,3.583607e+01,7.664702e-01,3.359016e+01,7.420636e-01,9.373285e-01,5.183893e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200036
3.484085240000e+08,3.484085850000e+08,3.477049e+01,7.549888e-01,3.298361e+01,7.353332e-01,9.486092e-01,4.794200e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200036
3.484085850000e+08,3.484086460000e+08,3.606557e+01,7.689206e-01,3.378688e+01,7.442334e-01,9.368182e-01,5.186954e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200036
3.484086460000e+08,3.484087070000e+08,3.518033e+01,7.594252e-01,3.308197e+01,7.364287e-01,9.403542e-01,5.112354e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200036
3.484087070000e+08,3.484087680000e+08,3.498361e+01,7.572989e-01,3.285246e+01,7.338699e-01,9.390815e-01,5.177605e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200036
3.484087680000e+08,3.484088290000e+08,3.508197e+01,7.583629e-01,3.344262e+01,7.404321e-01,9.532710e-01,4.562411e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200036
3.484088290000e+08,3.484088900000e+08,3.567213e+01,7.647150e-01,3.378688e+01,7.442334e-01,9.471507e-01,4.796227e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200036
3.484088900000e+08,3.484089510000e+08,3.701639e+01,7.789904e-01,3.516393e+01,7.592483e-01,9.499557e-01,4.588461e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200036
3.484089510000e+08,3.484090120000e+08,3.472131e+01,7.544546e-01,3.275410e+01,7.327704e-01,9.433428e-01,5.023418e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200036
3.484090120000e+08,3.484090730000e+08,3.511475e+01,7.587171e-01,3.275410e+01,7.327704e-01,9.327731e-01,5.410654e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200036
3.484090730000e+08,3.484091340000e+08,3.555738e+01,7.634840e-01,3.355738e+01,7.417014e-01,9.437529e-01,4.947086e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200036
3.484091720000e+08,3.484092330000e+08,3.344262e+01,7.404321e-01,3.154098e+01,7.190726e-01,9.431372e-01,5.127272e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200037
3.484092330000e+08,3.484092940000e+08,3.600000e+01,7.682213e-01,3.380328e+01,7.444139e-01,9.389800e-01,5.107968e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200037
3.484092940000e+08,3.484093550000e+08,3.516393e+01,7.592483e-01,3.336066e+01,7.395241e-01,9.487180e-01,4.762528e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200037
3.484093550000e+08,3.484094160000e+08,3.645901e+01,7.731034e-01,3.418033e+01,7.485541e-01,9.375000e-01,5.132846e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200037
3.484094160000e+08,3.484094770000e+08,3.488525e+01,7.562336e-01,3.281967e+01,7.335035e-01,9.407895e-01,5.116346e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200037
3.484094770000e+08,3.484095380000e+08,3.681967e+01,7.769178e-01,3.495082e+01,7.569440e-01,9.492431e-01,4.631603e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200037
3.484095380000e+08,3.484095990000e+08,3.531147e+01,7.608394e-01,3.322951e+01,7.380691e-01,9.410399e-01,5.075282e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200037
3.484095990000e+08,3.484096600000e+08,3.463934e+01,7.535636e-01,3.250820e+01,7.300146e-01,9.384761e-01,5.227377e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200037
3.484096600000e+08,3.484097210000e+08,3.678688e+01,7.765718e-01,3.459016e+01,7.530285e-01,9.402852e-01,5.002180e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200037
3.484097210000e+08,3.484097820000e+08,3.614754e+01,7.697939e-01,3.444262e+01,7.514207e-01,9.528345e-01,4.514573e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200037
3.484097820000e+08,3.484098430000e+08,3.498361e+01,7.572989e-01,3.268853e+01,7.320365e-01,9.343955e-01,5.359632e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200037
3.484098430000e+08,3.484099040000e+08,3.540984e+01,7.618983e-01,3.360656e+01,7.422447e-01,9.490741e-01,4.730342e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200037
3.484099040000e+08,3.484099650000e+08,3.511475e+01,7.587171e-01,3.301639e+01,7.356986e-01,9.402428e-01,5.121598e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200037
3.484099650000e+08,3.484100260000e+08,3.636066e+01,7.720598e-01,3.452459e+01,7.523143e-01,9.495041e-01,4.649388e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200037
3.484100260000e+08,3.484100870000e+08,3.560656e+01,7.640118e-01,3.375410e+01,7.438722e-01,9.479742e-01,4.765162e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200037
3.484100870000e+08,3.484101480000e+08,3.581967e+01,7.662948e-01,3.386885e+01,7.451357e-01,9.455377e-01,4.854690e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200037
3.484101480000e+08,3.484102090000e+08,3.670492e+01,7.757061e-01,3.432787e+01,7.501680e-01,9.352390e-01,5.201051e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200037
3.484102090000e+08,3.484102700000e+08,3.462295e+01,7.533852e-01,3.268853e+01,7.320365e-01,9.441288e-01,4.997613e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200037
3.484102700000e+08,3.484103310000e+08,3.554099e+01,7.633080e-01,3.363934e+01,7.426067e-01,9.464945e-01,4.833133e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200037
3.484103670000e+08,3.484104280000e+08,3.449180e+01,7.519571e-01,3.270492e+01,7.322201e-01,9.481939e-01,4.831880e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200038
3.484104280000e+08,3.484104890000e+08,3.550820e+01,7.629558e-01,3.331147e+01,7.389789e-01,9.381348e-01,5.176386e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200038
3.484104890000e+08,3.484105500000e+08,3.711475e+01,7.800247e-01,3.501639e+01,7.576538e-01,9.434629e-01,4.853901e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200038
3.484105500000e+08,3.484106110000e+08,3.600000e+01,7.682213e-01,3.409836e+01,7.476560e-01,9.471767e-01,4.773227e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200038
3.484106110000e+08,3.484106720000e+08,3.473771e+01,7.546327e-01,3.280328e+01,7.333204e-01,9.443133e-01,4.981592e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200038
3.484106720000e+08,3.484107330000e+08,3.611475e+01,7.694447e-01,3.411475e+01,7.478357e-01,9.446210e-01,4.872975e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200038
3.484107330000e+08,3.484107940000e+08,3.596721e+01,7.678714e-01,3.416393e+01,7.483746e-01,9.498633e-01,4.658974e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200038
3.484107940000e+08,3.484108550000e+08,3.583607e+01,7.664702e-01,3.406557e+01,7.472965e-01,9.505947e-01,4.635102e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200038
3.484108550000e+08,3.484109160000e+08,3.540984e+01,7.618983e-01,3.342623e+01,7.402506e-01,9.439815e-01,4.947898e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200038
3.484109160000e+08,3.484109770000e+08,3.652459e+01,7.737983e-01,3.483607e+01,7.557003e-01,9.537702e-01,4.448619e-03,2.200000e+01,1.900000e+01,1.014000e+03,8403200038
