#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
59,4.118476079062e+08,4.118478349474e+08,2.270412198901e+02,4558,4374,1768,184,184,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600059,0,8404992,0
60,4.118478469079e+08,4.118480688808e+08,2.219729315042e+02,4486,4286,1998,200,200,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600060,0,8404992,0
61,4.118480809017e+08,4.118503659041e+08,2.285002381742e+03,45408,43386,22467,2022,2022,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600061,0,8404992,0
62,4.118503717846e+08,4.118506769731e+08,3.051885066032e+02,5991,5691,2879,300,300,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.758958e+00,9476600062,0,8404992,0
63,4.118506889019e+08,4.118523909141e+08,1.702012228787e+03,33252,31759,16990,1493,1493,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.995893e+00,9476600063,0,8404992,0
64,4.118524029030e+08,4.118531179173e+08,7.150143336058e+02,14150,13482,6736,668,668,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.945605e+00,9476600064,0,8404992,0
65,4.118531299089e+08,4.118541849704e+08,1.055061538517e+03,20882,20004,10228,878,878,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.665089e+00,9476600065,0,8404992,0
66,4.118541969023e+08,4.118544179359e+08,2.210336359143e+02,4196,3977,1917,219,219,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.201794e+00,9476600066,0,8404992,0
67,4.118544299054e+08,4.118566729808e+08,2.243075392425e+03,43461,41458,21565,2003,2003,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.806678e+00,9476600067,0,8404992,0
68,4.118566849010e+08,4.118582179863e+08,1.533085281849e+03,30149,28908,14978,1241,1241,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600068,0,8404992,0
70,4.118583489059e+08,4.118589249393e+08,5.760333962440e+02,11079,10585,5551,494,494,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600070,0,8404992,0
71,4.118589369076e+08,4.118598809945e+08,9.440868959427e+02,18500,17677,9114,823,823,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9476600071,0,8404992,0
73,4.118600139032e+08,4.118609619247e+08,9.480215645432e+02,18771,17910,9053,861,861,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.842105e+00,9476600073,0,8404992,0
74,4.118609738952e+08,4.118632999877e+08,2.326092445135e+03,45347,43434,22536,1913,1913,0,1,e,C,2020,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.660224e+00,9476600074,0,8404992,0
