#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265213500000e+08,3.265214110000e+08,5.934426e+00,3.119065e-01,1.311475e-01,4.636766e-02,2.209945e-02,7.726517e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265214110000e+08,3.265214720000e+08,6.262295e+00,3.204069e-01,2.950820e-01,6.955148e-02,4.712042e-02,1.084156e-02,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265214720000e+08,3.265215330000e+08,6.295082e+00,3.212446e-01,8.196721e-02,3.665685e-02,1.302083e-02,5.785059e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265215330000e+08,3.265215940000e+08,5.704918e+00,3.058157e-01,8.196721e-02,3.665685e-02,1.436782e-02,6.379155e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265215940000e+08,3.265216550000e+08,5.868853e+00,3.101785e-01,4.918033e-02,2.839427e-02,8.379889e-03,4.817817e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265216550000e+08,3.265217160000e+08,5.491803e+00,3.000493e-01,8.196721e-02,3.665685e-02,1.492537e-02,6.624830e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265217160000e+08,3.265217770000e+08,6.065574e+00,3.153342e-01,1.311475e-01,4.636766e-02,2.162162e-02,7.561304e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265217770000e+08,3.265218380000e+08,5.885246e+00,3.106114e-01,1.475410e-01,4.918033e-02,2.506964e-02,8.251133e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265218380000e+08,3.265218990000e+08,6.262295e+00,3.204069e-01,1.803279e-01,5.437090e-02,2.879581e-02,8.556345e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265218990000e+08,3.265219600000e+08,6.114754e+00,3.166099e-01,8.196721e-02,3.665685e-02,1.340483e-02,5.954505e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265219600000e+08,3.265220210000e+08,5.704918e+00,3.058157e-01,9.836066e-02,4.015557e-02,1.724138e-02,6.977821e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265220210000e+08,3.265220820000e+08,6.213115e+00,3.191463e-01,1.803279e-01,5.437090e-02,2.902375e-02,8.623061e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265220820000e+08,3.265221430000e+08,5.983606e+00,3.131963e-01,9.836066e-02,4.015557e-02,1.643836e-02,6.655544e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265221430000e+08,3.265222040000e+08,5.655738e+00,3.044947e-01,1.967213e-01,5.678855e-02,3.478261e-02,9.864705e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265222040000e+08,3.265222650000e+08,5.573771e+00,3.022802e-01,1.147541e-01,4.337297e-02,2.058824e-02,7.701100e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265222650000e+08,3.265223260000e+08,6.000000e+00,3.136250e-01,1.311475e-01,4.636766e-02,2.185792e-02,7.643018e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265223260000e+08,3.265223870000e+08,6.180328e+00,3.183031e-01,1.639344e-01,5.184062e-02,2.652520e-02,8.276010e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265223870000e+08,3.265224480000e+08,5.754098e+00,3.071311e-01,8.196721e-02,3.665685e-02,1.424501e-02,6.325027e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265224480000e+08,3.265225090000e+08,6.196721e+00,3.187250e-01,1.311475e-01,4.636766e-02,2.116402e-02,7.403007e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265225090000e+08,3.265225700000e+08,6.360656e+00,3.229134e-01,3.278688e-02,2.318383e-02,5.154639e-03,3.635474e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265225700000e+08,3.265226310000e+08,6.016394e+00,3.140532e-01,1.311475e-01,4.636766e-02,2.179836e-02,7.622425e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265226310000e+08,3.265226920000e+08,5.754098e+00,3.071311e-01,1.475410e-01,4.918033e-02,2.564103e-02,8.436720e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265226920000e+08,3.265227530000e+08,5.901639e+00,3.110437e-01,1.639344e-01,5.184062e-02,2.777778e-02,8.661244e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265227530000e+08,3.265228140000e+08,5.540984e+00,3.013898e-01,9.836066e-02,4.015557e-02,1.775148e-02,7.182401e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265228140000e+08,3.265228750000e+08,5.672131e+00,3.049357e-01,1.475410e-01,4.918033e-02,2.601156e-02,8.557010e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265228750000e+08,3.265229360000e+08,6.081967e+00,3.157600e-01,1.147541e-01,4.337297e-02,1.886792e-02,7.063807e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265229360000e+08,3.265229970000e+08,5.852459e+00,3.097450e-01,9.836066e-02,4.015557e-02,1.680672e-02,6.803413e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265229970000e+08,3.265230580000e+08,6.016394e+00,3.140532e-01,9.836066e-02,4.015557e-02,1.634877e-02,6.619575e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265230580000e+08,3.265231190000e+08,5.770492e+00,3.075683e-01,1.311475e-01,4.636766e-02,2.272727e-02,7.943469e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265231190000e+08,3.265231800000e+08,5.885246e+00,3.106114e-01,6.557377e-02,3.278688e-02,1.114206e-02,5.539907e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265231800000e+08,3.265232410000e+08,5.426229e+00,2.982526e-01,1.311475e-01,4.636766e-02,2.416918e-02,8.441201e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265232410000e+08,3.265233020000e+08,5.967213e+00,3.127670e-01,1.147541e-01,4.337297e-02,1.923077e-02,7.198318e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265233020000e+08,3.265233630000e+08,6.049181e+00,3.149078e-01,1.475410e-01,4.918033e-02,2.439024e-02,8.030322e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265233630000e+08,3.265234240000e+08,5.311475e+00,2.950820e-01,9.836066e-02,4.015557e-02,1.851852e-02,7.489825e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265234240000e+08,3.265234850000e+08,6.295082e+00,3.212446e-01,1.311475e-01,4.636766e-02,2.083333e-02,7.288566e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265234850000e+08,3.265235460000e+08,6.000000e+00,3.136250e-01,1.803279e-01,5.437090e-02,3.005465e-02,8.924603e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265235460000e+08,3.265236070000e+08,5.852459e+00,3.097450e-01,1.311475e-01,4.636766e-02,2.240896e-02,7.833492e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265236070000e+08,3.265236680000e+08,5.262295e+00,2.937127e-01,1.147541e-01,4.337297e-02,2.180685e-02,8.151853e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265236680000e+08,3.265237290000e+08,5.901639e+00,3.110437e-01,1.803279e-01,5.437090e-02,3.055556e-02,9.071003e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265237290000e+08,3.265237900000e+08,5.655738e+00,3.044947e-01,4.918033e-02,2.839427e-02,8.695652e-03,4.998561e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265237900000e+08,3.265238510000e+08,5.786885e+00,3.080048e-01,1.475410e-01,4.918033e-02,2.549575e-02,8.389546e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265238510000e+08,3.265239120000e+08,5.868853e+00,3.101785e-01,1.639344e-01,5.184062e-02,2.793296e-02,8.708936e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265239120000e+08,3.265239730000e+08,5.573771e+00,3.022802e-01,1.311475e-01,4.636766e-02,2.352941e-02,8.220451e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265239730000e+08,3.265240340000e+08,5.475410e+00,2.996011e-01,8.196721e-02,3.665685e-02,1.497006e-02,6.644514e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265240340000e+08,3.265240950000e+08,5.737705e+00,3.066932e-01,1.639344e-01,5.184062e-02,2.857143e-02,8.905071e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265240950000e+08,3.265241560000e+08,6.311475e+00,3.216625e-01,1.639344e-01,5.184062e-02,2.597403e-02,8.106335e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265241560000e+08,3.265242170000e+08,5.852459e+00,3.097450e-01,9.836066e-02,4.015557e-02,1.680672e-02,6.803413e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265242170000e+08,3.265242780000e+08,6.229508e+00,3.195670e-01,1.475410e-01,4.918033e-02,2.368421e-02,7.800687e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265242780000e+08,3.265243390000e+08,5.377049e+00,2.968979e-01,1.311475e-01,4.636766e-02,2.439024e-02,8.517442e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265243390000e+08,3.265244000000e+08,5.245902e+00,2.932548e-01,1.147541e-01,4.337297e-02,2.187500e-02,8.177042e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265244000000e+08,3.265244610000e+08,6.524590e+00,3.270482e-01,8.196721e-02,3.665685e-02,1.256281e-02,5.582859e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265244610000e+08,3.265245220000e+08,5.557377e+00,3.018353e-01,1.311475e-01,4.636766e-02,2.359882e-02,8.244407e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265245220000e+08,3.265245830000e+08,5.786885e+00,3.080048e-01,1.803279e-01,5.437090e-02,3.116147e-02,9.247989e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265245830000e+08,3.265246440000e+08,6.016394e+00,3.140532e-01,1.147541e-01,4.337297e-02,1.907357e-02,7.140049e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265246440000e+08,3.265247050000e+08,5.065574e+00,2.881704e-01,1.147541e-01,4.337297e-02,2.265372e-02,8.464762e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265247050000e+08,3.265247660000e+08,5.327869e+00,2.955370e-01,1.147541e-01,4.337297e-02,2.153846e-02,8.052627e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265247660000e+08,3.265248270000e+08,6.032787e+00,3.144808e-01,1.311475e-01,4.636766e-02,2.173913e-02,7.601941e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265248270000e+08,3.265248880000e+08,5.639344e+00,3.040531e-01,1.147541e-01,4.337297e-02,2.034884e-02,7.612483e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265248880000e+08,3.265249490000e+08,5.459016e+00,2.991523e-01,1.639344e-01,5.184062e-02,3.003003e-02,9.352655e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265249490000e+08,3.265250100000e+08,5.491803e+00,3.000493e-01,1.639344e-01,5.184062e-02,2.985075e-02,9.297677e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265250100000e+08,3.265250710000e+08,5.934426e+00,3.119065e-01,1.311475e-01,4.636766e-02,2.209945e-02,7.726517e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265250710000e+08,3.265251320000e+08,5.491803e+00,3.000493e-01,1.147541e-01,4.337297e-02,2.089552e-02,7.814815e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265251320000e+08,3.265251930000e+08,5.278688e+00,2.941698e-01,6.557377e-02,3.278688e-02,1.242236e-02,6.172481e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265251930000e+08,3.265252540000e+08,5.475410e+00,2.996011e-01,1.147541e-01,4.337297e-02,2.095808e-02,7.837962e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265252540000e+08,3.265253150000e+08,5.409836e+00,2.978017e-01,2.295082e-01,6.133865e-02,4.242424e-02,1.109524e-02,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265253150000e+08,3.265253760000e+08,5.754098e+00,3.071311e-01,1.311475e-01,4.636766e-02,2.279202e-02,7.965837e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265253760000e+08,3.265254370000e+08,5.967213e+00,3.127670e-01,8.196721e-02,3.665685e-02,1.373626e-02,6.100707e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265254370000e+08,3.265254980000e+08,5.737705e+00,3.066932e-01,1.475410e-01,4.918033e-02,2.571429e-02,8.460507e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265254980000e+08,3.265255590000e+08,5.868853e+00,3.101785e-01,3.278688e-02,2.318383e-02,5.586592e-03,3.939267e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265255590000e+08,3.265256200000e+08,5.786885e+00,3.080048e-01,1.147541e-01,4.337297e-02,1.983003e-02,7.420361e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265256200000e+08,3.265256810000e+08,4.918033e+00,2.839428e-01,9.836066e-02,4.015557e-02,2.000000e-02,8.082904e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265256810000e+08,3.265257420000e+08,4.967213e+00,2.853589e-01,1.311475e-01,4.636766e-02,2.640264e-02,9.210688e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265257420000e+08,3.265258030000e+08,5.196721e+00,2.918769e-01,1.311475e-01,4.636766e-02,2.523659e-02,8.809177e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265258030000e+08,3.265258640000e+08,5.442623e+00,2.987027e-01,6.557377e-02,3.278688e-02,1.204819e-02,5.987697e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265258640000e+08,3.265259250000e+08,5.557377e+00,3.018353e-01,1.311475e-01,4.636766e-02,2.359882e-02,8.244407e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265259250000e+08,3.265259860000e+08,5.622951e+00,3.036108e-01,1.475410e-01,4.918033e-02,2.623907e-02,8.630845e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265259860000e+08,3.265260470000e+08,5.639344e+00,3.040531e-01,1.147541e-01,4.337297e-02,2.034884e-02,7.612483e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265260470000e+08,3.265261080000e+08,5.327869e+00,2.955370e-01,9.836066e-02,4.015557e-02,1.846154e-02,7.466996e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265261080000e+08,3.265261690000e+08,5.540984e+00,3.013898e-01,4.918033e-02,2.839427e-02,8.875740e-03,5.101619e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265261690000e+08,3.265262300000e+08,4.983606e+00,2.858295e-01,1.147541e-01,4.337297e-02,2.302632e-02,8.602345e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265262300000e+08,3.265262910000e+08,5.442623e+00,2.987027e-01,8.196721e-02,3.665685e-02,1.506024e-02,6.684236e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265262910000e+08,3.265263520000e+08,4.721312e+00,2.782059e-01,1.147541e-01,4.337297e-02,2.430556e-02,9.074306e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265263520000e+08,3.265264130000e+08,5.573771e+00,3.022802e-01,9.836066e-02,4.015557e-02,1.764706e-02,7.140530e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265264130000e+08,3.265264740000e+08,5.360656e+00,2.964450e-01,1.147541e-01,4.337297e-02,2.140673e-02,8.003914e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265264740000e+08,3.265265350000e+08,6.000000e+00,3.136250e-01,6.557377e-02,3.278688e-02,1.092896e-02,5.434538e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265265350000e+08,3.265265960000e+08,4.950819e+00,2.848877e-01,6.557377e-02,3.278688e-02,1.324503e-02,6.578512e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265265960000e+08,3.265266570000e+08,5.000000e+00,2.862992e-01,1.311475e-01,4.636766e-02,2.622951e-02,9.151103e-03,2.200000e+01,1.900000e+01,9.830000e+02,17377900005
3.265266670000e+08,3.265267280000e+08,5.868853e+00,3.101785e-01,8.196721e-02,3.665685e-02,1.396648e-02,6.202229e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265267280000e+08,3.265267890000e+08,4.983606e+00,2.858295e-01,1.311475e-01,4.636766e-02,2.631579e-02,9.180799e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265267890000e+08,3.265268500000e+08,5.196721e+00,2.918769e-01,1.967213e-01,5.678855e-02,3.785489e-02,1.071894e-02,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265268500000e+08,3.265269110000e+08,5.147541e+00,2.904925e-01,6.557377e-02,3.278688e-02,1.273885e-02,6.328727e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265269110000e+08,3.265269720000e+08,5.721312e+00,3.062548e-01,6.557377e-02,3.278688e-02,1.146132e-02,5.697724e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265269720000e+08,3.265270330000e+08,5.573771e+00,3.022802e-01,9.836066e-02,4.015557e-02,1.764706e-02,7.140530e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265270330000e+08,3.265270940000e+08,5.032787e+00,2.872363e-01,3.278688e-02,2.318383e-02,6.514658e-03,4.591529e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265270940000e+08,3.265271550000e+08,6.229508e+00,3.195670e-01,9.836066e-02,4.015557e-02,1.578947e-02,6.394933e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265271550000e+08,3.265272160000e+08,5.836066e+00,3.093109e-01,9.836066e-02,4.015557e-02,1.685393e-02,6.822360e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265272160000e+08,3.265272770000e+08,5.622951e+00,3.036108e-01,1.475410e-01,4.918033e-02,2.623907e-02,8.630845e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265272770000e+08,3.265273380000e+08,5.704918e+00,3.058157e-01,1.475410e-01,4.918033e-02,2.586207e-02,8.508485e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265273380000e+08,3.265273990000e+08,4.918033e+00,2.839428e-01,1.311475e-01,4.636766e-02,2.666667e-02,9.301533e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265273990000e+08,3.265274600000e+08,6.213115e+00,3.191463e-01,9.836066e-02,4.015557e-02,1.583114e-02,6.411671e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265274600000e+08,3.265275210000e+08,5.524590e+00,3.009436e-01,1.475410e-01,4.918033e-02,2.670623e-02,8.782402e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265275210000e+08,3.265275820000e+08,5.180328e+00,2.914162e-01,1.639344e-01,5.184062e-02,3.164557e-02,9.847593e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265275820000e+08,3.265276430000e+08,5.622951e+00,3.036108e-01,1.639344e-01,5.184062e-02,2.915452e-02,9.084079e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265276430000e+08,3.265277040000e+08,5.409836e+00,2.978017e-01,9.836066e-02,4.015557e-02,1.818182e-02,7.354908e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265277040000e+08,3.265277650000e+08,5.180328e+00,2.914162e-01,8.196721e-02,3.665685e-02,1.582278e-02,7.019959e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265277650000e+08,3.265278260000e+08,5.131147e+00,2.900296e-01,1.147541e-01,4.337297e-02,2.236422e-02,8.357824e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265278260000e+08,3.265278870000e+08,5.688525e+00,3.053760e-01,6.557377e-02,3.278688e-02,1.152738e-02,5.730372e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265278870000e+08,3.265279480000e+08,5.737705e+00,3.066932e-01,1.967213e-01,5.678855e-02,3.428571e-02,9.726283e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265279480000e+08,3.265280090000e+08,5.442623e+00,2.987027e-01,1.147541e-01,4.337297e-02,2.108434e-02,7.884671e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265280090000e+08,3.265280700000e+08,5.311475e+00,2.950820e-01,1.475410e-01,4.918033e-02,2.777778e-02,9.129752e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265280700000e+08,3.265281310000e+08,5.442623e+00,2.987027e-01,1.311475e-01,4.636766e-02,2.409638e-02,8.416090e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265281310000e+08,3.265281920000e+08,4.819672e+00,2.810890e-01,1.311475e-01,4.636766e-02,2.721088e-02,9.488706e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265281920000e+08,3.265282530000e+08,4.721312e+00,2.782059e-01,8.196721e-02,3.665685e-02,1.736111e-02,7.696433e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265282530000e+08,3.265283140000e+08,5.770492e+00,3.075683e-01,1.147541e-01,4.337297e-02,1.988636e-02,7.441227e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265283140000e+08,3.265283750000e+08,5.000000e+00,2.862992e-01,2.131148e-01,5.910740e-02,4.262295e-02,1.156680e-02,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265283750000e+08,3.265284360000e+08,5.967213e+00,3.127670e-01,1.803279e-01,5.437090e-02,3.021978e-02,8.972875e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265284360000e+08,3.265284970000e+08,4.967213e+00,2.853589e-01,9.836066e-02,4.015557e-02,1.980198e-02,8.003684e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265284970000e+08,3.265285580000e+08,5.590164e+00,3.027243e-01,1.311475e-01,4.636766e-02,2.346041e-02,8.196634e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265285580000e+08,3.265286190000e+08,5.672131e+00,3.049357e-01,1.147541e-01,4.337297e-02,2.023121e-02,7.568934e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265286190000e+08,3.265286800000e+08,4.950819e+00,2.848877e-01,4.918033e-02,2.839427e-02,9.933775e-03,5.706710e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265286800000e+08,3.265287410000e+08,5.360656e+00,2.964450e-01,8.196721e-02,3.665685e-02,1.529052e-02,6.785648e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265287410000e+08,3.265288020000e+08,4.852459e+00,2.820435e-01,1.639344e-01,5.184062e-02,3.378378e-02,1.050136e-02,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265288020000e+08,3.265288630000e+08,5.196721e+00,2.918769e-01,1.311475e-01,4.636766e-02,2.523659e-02,8.809177e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265288630000e+08,3.265289240000e+08,5.459016e+00,2.991523e-01,9.836066e-02,4.015557e-02,1.801802e-02,7.289255e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265289240000e+08,3.265289850000e+08,5.114754e+00,2.895659e-01,1.147541e-01,4.337297e-02,2.243590e-02,8.384305e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265289850000e+08,3.265290460000e+08,5.098361e+00,2.891015e-01,1.147541e-01,4.337297e-02,2.250804e-02,8.410954e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265290460000e+08,3.265291070000e+08,4.754098e+00,2.791703e-01,1.311475e-01,4.636766e-02,2.758621e-02,9.617729e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265291070000e+08,3.265291680000e+08,5.081967e+00,2.886364e-01,1.147541e-01,4.337297e-02,2.258065e-02,8.437772e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265291680000e+08,3.265292290000e+08,5.131147e+00,2.900296e-01,9.836066e-02,4.015557e-02,1.916933e-02,7.750475e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265292290000e+08,3.265292900000e+08,4.852459e+00,2.820435e-01,1.311475e-01,4.636766e-02,2.702703e-02,9.425485e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265292900000e+08,3.265293510000e+08,5.081967e+00,2.886364e-01,1.639344e-01,5.184062e-02,3.225806e-02,1.003502e-02,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265293510000e+08,3.265294120000e+08,5.327869e+00,2.955370e-01,1.639344e-01,5.184062e-02,3.076923e-02,9.579222e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265294120000e+08,3.265294730000e+08,5.540984e+00,3.013898e-01,1.147541e-01,4.337297e-02,2.071006e-02,7.746187e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265294730000e+08,3.265295340000e+08,4.819672e+00,2.810890e-01,9.836066e-02,4.015557e-02,2.040816e-02,8.246143e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265295340000e+08,3.265295950000e+08,5.573771e+00,3.022802e-01,8.196721e-02,3.665685e-02,1.470588e-02,6.528134e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265295950000e+08,3.265296560000e+08,4.819672e+00,2.810890e-01,1.147541e-01,4.337297e-02,2.380952e-02,8.891376e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265296560000e+08,3.265297170000e+08,4.983606e+00,2.858295e-01,1.803279e-01,5.437090e-02,3.618421e-02,1.071075e-02,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265297170000e+08,3.265297780000e+08,4.983606e+00,2.858295e-01,9.836066e-02,4.015557e-02,1.973684e-02,7.977621e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265297780000e+08,3.265298390000e+08,4.901639e+00,2.834691e-01,3.278688e-02,2.318383e-02,6.688963e-03,4.713966e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265298390000e+08,3.265299000000e+08,4.918033e+00,2.839428e-01,1.311475e-01,4.636766e-02,2.666667e-02,9.301533e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265299000000e+08,3.265299610000e+08,5.131147e+00,2.900296e-01,1.147541e-01,4.337297e-02,2.236422e-02,8.357824e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265299610000e+08,3.265300220000e+08,5.540984e+00,3.013898e-01,1.311475e-01,4.636766e-02,2.366864e-02,8.268503e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
3.265300220000e+08,3.265300830000e+08,4.983606e+00,2.858295e-01,1.147541e-01,4.337297e-02,2.302632e-02,8.602345e-03,2.200000e+01,2.000000e+01,9.830000e+02,17377900006
