#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.179732960000e+08,3.179733570000e+08,4.268853e+01,8.365476e-01,3.901639e+01,7.997581e-01,9.139785e-01,5.494788e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000018
3.179733570000e+08,3.179734180000e+08,4.349180e+01,8.443817e-01,3.949180e+01,8.046159e-01,9.080287e-01,5.610575e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000018
3.179734180000e+08,3.179734790000e+08,4.260656e+01,8.357441e-01,3.867213e+01,7.962219e-01,9.076568e-01,5.678847e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000018
3.179734790000e+08,3.179735400000e+08,4.311475e+01,8.407136e-01,3.877049e+01,7.972339e-01,8.992395e-01,5.869551e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000018
3.179735400000e+08,3.179736010000e+08,4.227869e+01,8.325222e-01,3.826229e+01,7.919917e-01,9.050019e-01,5.773730e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000018
3.179736300000e+08,3.179736910000e+08,4.211475e+01,8.309066e-01,3.806557e+01,7.899530e-01,9.038537e-01,5.816121e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000019
3.179736910000e+08,3.179737520000e+08,4.252459e+01,8.349398e-01,3.791803e+01,7.884206e-01,8.916731e-01,6.102194e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000019
3.179737520000e+08,3.179738130000e+08,3.996721e+01,8.094444e-01,3.613115e+01,7.696193e-01,9.040197e-01,5.965724e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000019
3.179738130000e+08,3.179738740000e+08,4.086885e+01,8.185238e-01,3.726229e+01,7.815737e-01,9.117529e-01,5.681038e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000019
3.179738740000e+08,3.179739350000e+08,4.206557e+01,8.304213e-01,3.839344e+01,7.933478e-01,9.127046e-01,5.572275e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000019
3.179739350000e+08,3.179739960000e+08,4.270492e+01,8.367082e-01,3.859016e+01,7.953777e-01,9.036468e-01,5.781340e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000019
3.179739960000e+08,3.179740570000e+08,4.149180e+01,8.247384e-01,3.783607e+01,7.875680e-01,9.118925e-01,5.634198e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000019
3.179740570000e+08,3.179741180000e+08,4.163934e+01,8.262035e-01,3.745901e+01,7.836340e-01,8.996063e-01,5.962970e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000019
3.179741180000e+08,3.179741790000e+08,4.326229e+01,8.421507e-01,3.949180e+01,8.046159e-01,9.128458e-01,5.490643e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000019
3.179741790000e+08,3.179742400000e+08,4.268853e+01,8.365476e-01,3.878688e+01,7.974024e-01,9.086022e-01,5.647215e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000019
3.179742400000e+08,3.179743010000e+08,4.255738e+01,8.352616e-01,3.857377e+01,7.952088e-01,9.063945e-01,5.716853e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000019
3.179743010000e+08,3.179743620000e+08,4.113115e+01,8.211462e-01,3.714754e+01,7.803692e-01,9.031487e-01,5.904486e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000019
3.179743620000e+08,3.179744230000e+08,4.150820e+01,8.249013e-01,3.795082e+01,7.887614e-01,9.142970e-01,5.563010e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000019
3.179744230000e+08,3.179744840000e+08,4.326229e+01,8.421507e-01,3.960656e+01,8.057840e-01,9.154983e-01,5.414293e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000019
3.179744840000e+08,3.179745450000e+08,4.306557e+01,8.402339e-01,3.957377e+01,8.054504e-01,9.189189e-01,5.325598e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000019
3.179745450000e+08,3.179746060000e+08,4.316393e+01,8.411929e-01,3.931147e+01,8.027767e-01,9.107482e-01,5.556256e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000019
3.179746060000e+08,3.179746670000e+08,4.175410e+01,8.273412e-01,3.781967e+01,7.873973e-01,9.057715e-01,5.788766e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000019
3.179746670000e+08,3.179747280000e+08,4.198361e+01,8.296118e-01,3.796721e+01,7.889317e-01,9.043342e-01,5.812165e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000019
3.179747660000e+08,3.179748270000e+08,4.272131e+01,8.368688e-01,3.863934e+01,7.958843e-01,9.044513e-01,5.758613e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000020
3.179748270000e+08,3.179748880000e+08,4.129508e+01,8.227810e-01,3.734426e+01,7.824327e-01,9.043271e-01,5.860615e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000020
3.179748880000e+08,3.179749490000e+08,4.259016e+01,8.355833e-01,3.885246e+01,7.980762e-01,9.122402e-01,5.551148e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000020
3.179749490000e+08,3.179750100000e+08,4.132787e+01,8.231075e-01,3.749180e+01,7.839769e-01,9.071797e-01,5.779386e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000020
3.179750100000e+08,3.179750710000e+08,4.127869e+01,8.226177e-01,3.742623e+01,7.832910e-01,9.066719e-01,5.797001e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000020
3.179750710000e+08,3.179751320000e+08,4.129508e+01,8.227810e-01,3.726229e+01,7.815737e-01,9.023422e-01,5.914595e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000020
3.179751320000e+08,3.179751930000e+08,4.093443e+01,8.191801e-01,3.708197e+01,7.796801e-01,9.058871e-01,5.843222e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000020
3.179751930000e+08,3.179752540000e+08,4.219672e+01,8.317148e-01,3.806557e+01,7.899530e-01,9.020979e-01,5.857585e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000020
3.179752540000e+08,3.179753150000e+08,4.132787e+01,8.231075e-01,3.762295e+01,7.853469e-01,9.103530e-01,5.689661e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000020
3.179753150000e+08,3.179753760000e+08,4.195082e+01,8.292879e-01,3.796721e+01,7.889317e-01,9.050410e-01,5.795181e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000020
3.179753760000e+08,3.179754370000e+08,4.345901e+01,8.440633e-01,3.937705e+01,8.034460e-01,9.060732e-01,5.665936e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000020
3.179754370000e+08,3.179754980000e+08,4.106557e+01,8.204914e-01,3.739344e+01,7.829478e-01,9.105788e-01,5.701315e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000020
3.179754980000e+08,3.179755590000e+08,4.200000e+01,8.297738e-01,3.804918e+01,7.897829e-01,9.059328e-01,5.767365e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000020
3.179755590000e+08,3.179756200000e+08,4.200000e+01,8.297738e-01,3.826229e+01,7.919917e-01,9.110070e-01,5.625344e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000020
3.179756200000e+08,3.179756810000e+08,4.137705e+01,8.235971e-01,3.788525e+01,7.880797e-01,9.156101e-01,5.532938e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000020
3.179756810000e+08,3.179757420000e+08,4.191803e+01,8.289638e-01,3.793443e+01,7.885910e-01,9.049668e-01,5.799475e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000020
3.179757420000e+08,3.179758030000e+08,4.285246e+01,8.381523e-01,3.870492e+01,7.965594e-01,9.032134e-01,5.782957e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000020
3.179758030000e+08,3.179758640000e+08,4.281967e+01,8.378317e-01,3.878688e+01,7.974024e-01,9.058193e-01,5.714986e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000020
3.179759070000e+08,3.179759680000e+08,4.206557e+01,8.304213e-01,3.813115e+01,7.906331e-01,9.064692e-01,5.748115e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000021
3.179759680000e+08,3.179760290000e+08,4.195082e+01,8.292879e-01,3.783607e+01,7.875680e-01,9.019148e-01,5.879620e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000021
3.179760290000e+08,3.179760900000e+08,4.096721e+01,8.195081e-01,3.719672e+01,7.808856e-01,9.079632e-01,5.782716e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000021
3.179760900000e+08,3.179761510000e+08,4.350820e+01,8.445408e-01,3.957377e+01,8.054504e-01,9.095705e-01,5.567021e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000021
3.179761510000e+08,3.179762120000e+08,4.255738e+01,8.352616e-01,3.854099e+01,7.948707e-01,9.056240e-01,5.737891e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000021
3.179762120000e+08,3.179762730000e+08,4.267213e+01,8.363869e-01,3.908197e+01,8.004299e-01,9.158663e-01,5.440814e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000021
3.179762730000e+08,3.179763340000e+08,4.167213e+01,8.265287e-01,3.796721e+01,7.889317e-01,9.110937e-01,5.644950e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000021
3.179763340000e+08,3.179763950000e+08,4.236066e+01,8.333288e-01,3.818033e+01,7.911428e-01,9.013158e-01,5.866999e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000021
3.179763950000e+08,3.179764560000e+08,4.249180e+01,8.346179e-01,3.803279e+01,7.896128e-01,8.950617e-01,6.019715e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000021
3.179764560000e+08,3.179765170000e+08,4.193443e+01,8.291258e-01,3.795082e+01,7.887614e-01,9.050039e-01,5.797327e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000021
3.179765170000e+08,3.179765780000e+08,4.185246e+01,8.283151e-01,3.768853e+01,7.860309e-01,9.005092e-01,5.923934e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000021
3.179765780000e+08,3.179766390000e+08,4.178688e+01,8.276659e-01,3.798361e+01,7.891021e-01,9.089839e-01,5.697080e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000021
3.179766390000e+08,3.179767000000e+08,4.098361e+01,8.196721e-01,3.716393e+01,7.805414e-01,9.068000e-01,5.814251e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000021
3.179767000000e+08,3.179767610000e+08,4.242623e+01,8.339736e-01,3.826229e+01,7.919917e-01,9.018547e-01,5.848183e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000021
3.179767610000e+08,3.179768220000e+08,4.260656e+01,8.357441e-01,3.857377e+01,7.952088e-01,9.053482e-01,5.742079e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000021
3.179768220000e+08,3.179768830000e+08,4.255738e+01,8.352616e-01,3.893443e+01,7.989175e-01,9.148690e-01,5.477356e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000021
3.179768830000e+08,3.179769440000e+08,4.098361e+01,8.196721e-01,3.662295e+01,7.748395e-01,8.936000e-01,6.166978e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000021
3.179769440000e+08,3.179770050000e+08,4.206557e+01,8.304213e-01,3.840984e+01,7.935171e-01,9.130943e-01,5.561010e-03,1.900000e+01,1.000000e+00,9.920000e+02,3368000021
3.179770450000e+08,3.179771060000e+08,4.136066e+01,8.234340e-01,3.731147e+01,7.820892e-01,9.021007e-01,5.916416e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000022
3.179771060000e+08,3.179771670000e+08,4.386885e+01,8.480339e-01,3.973771e+01,8.071170e-01,9.058296e-01,5.645955e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000022
3.179771670000e+08,3.179772280000e+08,4.145901e+01,8.244125e-01,3.755738e+01,7.846621e-01,9.058917e-01,5.806010e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000022
3.179772280000e+08,3.179772890000e+08,4.411475e+01,8.504074e-01,3.988525e+01,8.086140e-01,9.041249e-01,5.675582e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000022
3.179772890000e+08,3.179773500000e+08,4.232787e+01,8.330063e-01,3.849180e+01,7.943634e-01,9.093726e-01,5.649664e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000022
3.179773500000e+08,3.179774110000e+08,4.288525e+01,8.384729e-01,3.893443e+01,7.989175e-01,9.078746e-01,5.654362e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000022
3.179774110000e+08,3.179774720000e+08,4.131147e+01,8.229443e-01,3.731147e+01,7.820892e-01,9.031746e-01,5.890882e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000022
3.179774720000e+08,3.179775330000e+08,4.116393e+01,8.214734e-01,3.709836e+01,7.798524e-01,9.012346e-01,5.953852e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000022
3.179775330000e+08,3.179775940000e+08,4.286885e+01,8.383126e-01,3.893443e+01,7.989175e-01,9.082218e-01,5.645858e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000022
3.179775940000e+08,3.179776550000e+08,4.219672e+01,8.317148e-01,3.767213e+01,7.858599e-01,8.927739e-01,6.098412e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000022
3.179776550000e+08,3.179777160000e+08,4.229508e+01,8.326836e-01,3.803279e+01,7.896128e-01,8.992248e-01,5.926538e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000022
3.179777160000e+08,3.179777770000e+08,4.344262e+01,8.439041e-01,3.916393e+01,8.012688e-01,9.015094e-01,5.788414e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000022
3.179777770000e+08,3.179778380000e+08,4.280328e+01,8.376712e-01,3.872131e+01,7.967280e-01,9.046342e-01,5.748166e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000022
3.179778380000e+08,3.179778990000e+08,4.131147e+01,8.229443e-01,3.762295e+01,7.853469e-01,9.107143e-01,5.680438e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000022
3.179778990000e+08,3.179779600000e+08,4.303279e+01,8.399140e-01,3.922951e+01,8.019394e-01,9.116191e-01,5.540147e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000022
3.179779600000e+08,3.179780210000e+08,4.226229e+01,8.323608e-01,3.834426e+01,7.928395e-01,9.072925e-01,5.712019e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000022
3.179780210000e+08,3.179780820000e+08,4.257377e+01,8.354225e-01,3.854099e+01,7.948707e-01,9.052753e-01,5.746268e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000022
3.179780820000e+08,3.179781430000e+08,4.114754e+01,8.213098e-01,3.749180e+01,7.839769e-01,9.111554e-01,5.679039e-03,1.900000e+01,1.000000e+00,9.930000e+02,3368000022
3.179781750000e+08,3.179782360000e+08,4.183607e+01,8.281528e-01,3.785246e+01,7.877386e-01,9.047806e-01,5.810240e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000023
3.179782360000e+08,3.179782970000e+08,4.296721e+01,8.392738e-01,3.870492e+01,7.965594e-01,9.008012e-01,5.838941e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000023
3.179782970000e+08,3.179783580000e+08,4.201639e+01,8.299357e-01,3.788525e+01,7.880797e-01,9.016777e-01,5.881354e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000023
3.179783580000e+08,3.179784190000e+08,4.211475e+01,8.309066e-01,3.818033e+01,7.911428e-01,9.065784e-01,5.741749e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000023
3.179784190000e+08,3.179784800000e+08,4.159016e+01,8.257154e-01,3.796721e+01,7.889317e-01,9.128892e-01,5.598668e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000023
3.179784800000e+08,3.179785410000e+08,4.221312e+01,8.318763e-01,3.826229e+01,7.919917e-01,9.064078e-01,5.739751e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000023
3.179785410000e+08,3.179786020000e+08,4.193443e+01,8.291258e-01,3.760656e+01,7.851757e-01,8.967944e-01,6.015169e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000023
3.179786020000e+08,3.179786630000e+08,4.157377e+01,8.255527e-01,3.780328e+01,7.872267e-01,9.093060e-01,5.702558e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000023
3.179786630000e+08,3.179787240000e+08,4.255738e+01,8.352616e-01,3.832787e+01,7.926700e-01,9.006163e-01,5.871851e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000023
3.179787240000e+08,3.179787850000e+08,4.354099e+01,8.448589e-01,3.977049e+01,8.074498e-01,9.134036e-01,5.457166e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000023
3.179787850000e+08,3.179788460000e+08,4.009836e+01,8.107713e-01,3.652459e+01,7.737983e-01,9.108749e-01,5.761043e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000023
3.179788460000e+08,3.179789070000e+08,4.165574e+01,8.263661e-01,3.706557e+01,7.795078e-01,8.898072e-01,6.211869e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000023
3.179789070000e+08,3.179789680000e+08,4.367213e+01,8.461304e-01,3.985246e+01,8.082815e-01,9.125375e-01,5.473551e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000023
3.179789680000e+08,3.179790290000e+08,4.173771e+01,8.271788e-01,3.778688e+01,7.870560e-01,9.053417e-01,5.801716e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000023
3.179790290000e+08,3.179790900000e+08,4.155738e+01,8.253899e-01,3.757377e+01,7.848334e-01,9.041420e-01,5.847140e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000023
3.179790900000e+08,3.179791510000e+08,4.422951e+01,8.515127e-01,3.995082e+01,8.092784e-01,9.032617e-01,5.690955e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000023
3.179791510000e+08,3.179792120000e+08,4.139344e+01,8.237603e-01,3.740984e+01,7.831194e-01,9.037624e-01,5.869064e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000023
3.179792120000e+08,3.179792730000e+08,4.178688e+01,8.276659e-01,3.785246e+01,7.877386e-01,9.058454e-01,5.784461e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000023
3.179793110000e+08,3.179793720000e+08,4.245901e+01,8.342958e-01,3.854099e+01,7.948707e-01,9.077220e-01,5.686901e-03,1.900000e+01,2.000000e+00,9.920000e+02,3368000024
3.179793720000e+08,3.179794330000e+08,4.136066e+01,8.234340e-01,3.745901e+01,7.836340e-01,9.056678e-01,5.819099e-03,1.900000e+01,2.000000e+00,9.920000e+02,3368000024
3.179794330000e+08,3.179794940000e+08,4.239344e+01,8.336513e-01,3.865574e+01,7.960532e-01,9.118329e-01,5.575664e-03,1.900000e+01,2.000000e+00,9.920000e+02,3368000024
3.179794940000e+08,3.179795550000e+08,4.306557e+01,8.402339e-01,3.898361e+01,7.994220e-01,9.052151e-01,5.714990e-03,1.900000e+01,2.000000e+00,9.920000e+02,3368000024
3.179795550000e+08,3.179796160000e+08,4.103279e+01,8.201638e-01,3.718033e+01,7.807135e-01,9.061127e-01,5.829941e-03,1.900000e+01,2.000000e+00,9.920000e+02,3368000024
3.179796160000e+08,3.179796770000e+08,4.273771e+01,8.370293e-01,3.890164e+01,7.985811e-01,9.102417e-01,5.598159e-03,1.900000e+01,2.000000e+00,9.920000e+02,3368000024
3.179796770000e+08,3.179797380000e+08,4.198361e+01,8.296118e-01,3.793443e+01,7.885910e-01,9.035533e-01,5.833319e-03,1.900000e+01,2.000000e+00,9.920000e+02,3368000024
3.179797380000e+08,3.179797990000e+08,4.093443e+01,8.191801e-01,3.701639e+01,7.789904e-01,9.042851e-01,5.887530e-03,1.900000e+01,2.000000e+00,9.920000e+02,3368000024
3.179797990000e+08,3.179798600000e+08,4.144262e+01,8.242495e-01,3.780328e+01,7.872267e-01,9.121835e-01,5.629121e-03,1.900000e+01,2.000000e+00,9.920000e+02,3368000024
3.179798600000e+08,3.179799210000e+08,4.214754e+01,8.312300e-01,3.821312e+01,7.914824e-01,9.066511e-01,5.737513e-03,1.900000e+01,2.000000e+00,9.920000e+02,3368000024
3.179799210000e+08,3.179799820000e+08,4.231147e+01,8.328450e-01,3.877049e+01,7.972339e-01,9.163115e-01,5.450802e-03,1.900000e+01,2.000000e+00,9.920000e+02,3368000024
3.179799820000e+08,3.179800430000e+08,4.355738e+01,8.450180e-01,3.898361e+01,7.994220e-01,8.949944e-01,5.947311e-03,1.900000e+01,2.000000e+00,9.920000e+02,3368000024
3.179800430000e+08,3.179801040000e+08,4.329508e+01,8.424698e-01,3.898361e+01,7.994220e-01,9.004165e-01,5.826815e-03,1.900000e+01,2.000000e+00,9.920000e+02,3368000024
3.179801040000e+08,3.179801650000e+08,4.190164e+01,8.288016e-01,3.770492e+01,7.862019e-01,8.998435e-01,5.938033e-03,1.900000e+01,2.000000e+00,9.920000e+02,3368000024
3.179801650000e+08,3.179802260000e+08,4.318033e+01,8.413526e-01,3.913115e+01,8.009334e-01,9.062263e-01,5.680035e-03,1.900000e+01,2.000000e+00,9.920000e+02,3368000024
3.179802260000e+08,3.179802870000e+08,4.249180e+01,8.346179e-01,3.852459e+01,7.947016e-01,9.066358e-01,5.714643e-03,1.900000e+01,2.000000e+00,9.920000e+02,3368000024
3.179802870000e+08,3.179803480000e+08,4.173771e+01,8.271788e-01,3.781967e+01,7.873973e-01,9.061273e-01,5.780097e-03,1.900000e+01,2.000000e+00,9.920000e+02,3368000024
3.179803480000e+08,3.179804090000e+08,4.247541e+01,8.344569e-01,3.818033e+01,7.911428e-01,8.988807e-01,5.922899e-03,1.900000e+01,2.000000e+00,9.920000e+02,3368000024
3.179804440000e+08,3.179805050000e+08,4.273771e+01,8.370293e-01,3.875410e+01,7.970653e-01,9.067894e-01,5.693972e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000025
3.179805050000e+08,3.179805660000e+08,4.262295e+01,8.359048e-01,3.891803e+01,7.987493e-01,9.130769e-01,5.525028e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000025
3.179805660000e+08,3.179806270000e+08,4.306557e+01,8.402339e-01,3.942623e+01,8.039475e-01,9.154930e-01,5.426802e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000025
3.179806270000e+08,3.179806880000e+08,4.157377e+01,8.255527e-01,3.760656e+01,7.851757e-01,9.045742e-01,5.834189e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000025
3.179806880000e+08,3.179807490000e+08,4.249180e+01,8.346179e-01,3.857377e+01,7.952088e-01,9.077932e-01,5.682735e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000025
3.179807490000e+08,3.179808100000e+08,4.070492e+01,8.168805e-01,3.691803e+01,7.779548e-01,9.069674e-01,5.829416e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000025
3.179808100000e+08,3.179808710000e+08,4.318033e+01,8.413526e-01,3.893443e+01,7.989175e-01,9.016705e-01,5.801737e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000025
3.179808710000e+08,3.179809320000e+08,4.260656e+01,8.357441e-01,3.877049e+01,7.972339e-01,9.099654e-01,5.614538e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000025
3.179809320000e+08,3.179809930000e+08,4.367213e+01,8.461304e-01,3.975410e+01,8.072835e-01,9.102853e-01,5.536732e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000025
3.179809930000e+08,3.179810540000e+08,4.352459e+01,8.446999e-01,3.945901e+01,8.042818e-01,9.065914e-01,5.647641e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000025
3.179810540000e+08,3.179811150000e+08,4.173771e+01,8.271788e-01,3.824590e+01,7.918220e-01,9.163393e-01,5.487312e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000025
3.179811150000e+08,3.179811760000e+08,4.340984e+01,8.435856e-01,3.931147e+01,8.027767e-01,9.055891e-01,5.682215e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000025
3.179811760000e+08,3.179812370000e+08,4.145901e+01,8.244125e-01,3.747541e+01,7.838055e-01,9.039146e-01,5.860276e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000025
3.179812370000e+08,3.179812980000e+08,4.293443e+01,8.389536e-01,3.909836e+01,8.005977e-01,9.106529e-01,5.573767e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000025
3.179812980000e+08,3.179813590000e+08,4.224590e+01,8.321993e-01,3.837705e+01,7.931784e-01,9.084206e-01,5.681789e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000025
3.179813590000e+08,3.179814200000e+08,4.237705e+01,8.334901e-01,3.832787e+01,7.926700e-01,9.044487e-01,5.782024e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000025
3.179814200000e+08,3.179814810000e+08,4.195082e+01,8.292879e-01,3.783607e+01,7.875680e-01,9.019148e-01,5.879620e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000025
3.179814810000e+08,3.179815420000e+08,4.381967e+01,8.475584e-01,3.963934e+01,8.061175e-01,9.046016e-01,5.681981e-03,1.900000e+01,2.000000e+00,9.930000e+02,3368000025
3.179815680000e+08,3.179816290000e+08,4.314754e+01,8.410331e-01,3.873771e+01,7.968967e-01,8.977963e-01,5.904447e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000026
3.179816290000e+08,3.179816900000e+08,4.418033e+01,8.510392e-01,3.985246e+01,8.082815e-01,9.020408e-01,5.726065e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000026
3.179816900000e+08,3.179817510000e+08,4.334426e+01,8.429482e-01,3.965574e+01,8.062841e-01,9.149017e-01,5.426465e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000026
3.179817510000e+08,3.179818120000e+08,4.255738e+01,8.352616e-01,3.898361e+01,7.994220e-01,9.160246e-01,5.443487e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000026
3.179818120000e+08,3.179818730000e+08,4.204918e+01,8.302595e-01,3.827869e+01,7.921613e-01,9.103314e-01,5.641263e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000026
3.179818730000e+08,3.179819340000e+08,4.350820e+01,8.445408e-01,3.955738e+01,8.052835e-01,9.091937e-01,5.577451e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000026
3.179819340000e+08,3.179819950000e+08,4.288525e+01,8.384729e-01,3.904918e+01,8.000941e-01,9.105505e-01,5.579846e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000026
3.179819950000e+08,3.179820560000e+08,4.122951e+01,8.221275e-01,3.772131e+01,7.863728e-01,9.149106e-01,5.563629e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000026
3.179820560000e+08,3.179821170000e+08,4.106557e+01,8.204914e-01,3.706557e+01,7.795078e-01,9.025948e-01,5.924253e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000026
3.179821170000e+08,3.179821780000e+08,4.257377e+01,8.354225e-01,3.870492e+01,7.965594e-01,9.091259e-01,5.640220e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000026
3.179821780000e+08,3.179822390000e+08,4.240984e+01,8.338125e-01,3.878688e+01,7.974024e-01,9.145728e-01,5.495522e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000026
3.179822390000e+08,3.179823000000e+08,4.181967e+01,8.279905e-01,3.801639e+01,7.894426e-01,9.090553e-01,5.692835e-03,1.900000e+01,3.000000e+00,9.930000e+02,3368000026
