#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,3.866484710183e+08,3.866494979849e+08,1.026966573000e+03,47905,47570,41436,335,335,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500016,0,1,0
17,3.866495010775e+08,3.866505299638e+08,1.028886333764e+03,47913,47618,41602,295,295,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500017,0,1,0
18,3.866505320127e+08,3.866515659936e+08,1.033980895638e+03,47899,47542,41276,357,357,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500018,0,1,0
19,3.866515690441e+08,3.866525979945e+08,1.028950436771e+03,47937,47640,41415,297,297,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500019,0,1,0
20,3.866526000348e+08,3.866536269982e+08,1.026963414907e+03,47900,47576,41670,324,324,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500020,0,1,0
21,3.866536300153e+08,3.866546579788e+08,1.027963451385e+03,47930,47550,41418,380,380,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500021,0,1,0
22,3.866546600197e+08,3.866556819743e+08,1.021954625130e+03,47939,47556,41443,383,383,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500022,0,1,0
23,3.866556840463e+08,3.866567119644e+08,1.027918102145e+03,47926,47584,41652,342,342,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500023,0,1,0
24,3.866567141020e+08,3.866577369930e+08,1.022890976608e+03,47924,47601,41802,323,323,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500024,0,1,0
25,3.866577400136e+08,3.866587629761e+08,1.022962540269e+03,47939,47560,41400,379,379,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500025,0,1,0
26,3.866587650345e+08,3.866597819746e+08,1.016940113604e+03,47933,47573,41849,360,360,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500026,0,0,0
27,3.866597850346e+08,3.866608059536e+08,1.020918938637e+03,47891,47526,41575,365,365,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500027,0,1,0
28,3.866608090257e+08,3.866615159713e+08,7.069456648231e+02,33167,32934,28701,233,233,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500028,0,1,0
29,3.866615250121e+08,3.866625429929e+08,1.017980823159e+03,47925,47528,41538,397,397,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500029,0,1,0
30,3.866625460239e+08,3.866635709923e+08,1.024968391299e+03,47936,47616,41708,320,320,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500030,0,1,0
31,3.866635730238e+08,3.866645949829e+08,1.021959080338e+03,47950,47634,41768,316,316,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500031,0,1,0
32,3.866645970250e+08,3.866656199983e+08,1.022973242521e+03,47937,47640,41908,297,297,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500032,0,1,0
33,3.866656220761e+08,3.866666449783e+08,1.022902177155e+03,47909,47622,42044,287,287,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500033,0,1,0
34,3.866666480608e+08,3.866676629363e+08,1.014875485897e+03,47943,47637,41982,306,306,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500034,0,1,0
35,3.866676660636e+08,3.866686689919e+08,1.002928286791e+03,47988,47695,41650,293,293,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500035,0,1,0
36,3.866686710656e+08,3.866696939920e+08,1.022926483095e+03,47914,47600,42087,314,314,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500036,0,1,0
37,3.866696970113e+08,3.866707069986e+08,1.009987255514e+03,47922,47662,41833,260,260,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500037,0,1,0
38,3.866707100152e+08,3.866717309655e+08,1.020950269997e+03,47939,47655,41938,284,284,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500038,0,1,0
39,3.866717330138e+08,3.866727479903e+08,1.014976480365e+03,47911,47616,42016,295,295,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500039,0,1,0
40,3.866727510471e+08,3.866734739892e+08,7.229420959353e+02,34191,33961,29963,230,230,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500040,0,0,0
41,3.866734830175e+08,3.866736789162e+08,1.958986296058e+02,9634,9455,8177,179,179,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500041,0,1,0
42,3.866736890608e+08,3.866738129803e+08,1.239194720984e+02,6172,5970,4914,202,202,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500042,0,1,0
43,3.866738220236e+08,3.866741159666e+08,2.939429582953e+02,13960,13851,12144,109,109,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500043,0,1,0
44,3.866741250552e+08,3.866751989595e+08,1.073904360771e+03,47812,47014,40834,798,798,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500044,0,1,0
45,3.866752020306e+08,3.866762839802e+08,1.081949564338e+03,47834,46960,40634,874,874,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500045,0,0,0
46,3.866762860333e+08,3.866773569953e+08,1.070961947501e+03,47840,47132,40428,708,708,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500046,0,1,0
47,3.866773590124e+08,3.866784289798e+08,1.069967371881e+03,47857,47252,41009,605,605,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500047,0,1,0
48,3.866784310575e+08,3.866795139708e+08,1.082913250268e+03,47822,47444,41771,378,378,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500048,0,1,0
49,3.866795160355e+08,3.866805979823e+08,1.081946804523e+03,47804,47419,41646,385,385,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500049,0,1,0
50,3.866806010219e+08,3.866816749970e+08,1.073975126803e+03,47851,47480,41468,371,371,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500050,0,1,0
51,3.866816770222e+08,3.866827499690e+08,1.072946834505e+03,47821,47489,41612,332,332,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500051,0,1,0
52,3.866827520329e+08,3.866838199978e+08,1.067964854121e+03,47840,47510,41870,330,330,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500052,0,1,0
53,3.866838220125e+08,3.866838899914e+08,6.797888582945e+01,3011,2991,2450,20,20,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500053,0,1,0
54,3.866839000330e+08,3.866849739813e+08,1.073948286414e+03,47836,47426,41678,410,410,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500054,0,1,0
55,3.866849760110e+08,3.866860459952e+08,1.069984189868e+03,47825,47471,41671,354,354,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500055,0,1,0
56,3.866860490224e+08,3.866871199564e+08,1.070933927596e+03,47855,47515,41771,340,340,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500056,0,1,0
57,3.866871220548e+08,3.866881779443e+08,1.055889492869e+03,47843,46940,39849,903,903,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500057,0,1,0
58,3.866881810745e+08,3.866892129643e+08,1.031889818251e+03,47895,46321,39093,1574,1574,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500058,0,1,0
59,3.866892160316e+08,3.866902479797e+08,1.031948063254e+03,47923,46368,38982,1555,1555,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500059,0,1,0
60,3.866902500213e+08,3.866912899284e+08,1.039907092750e+03,47879,46565,39371,1314,1314,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500060,0,0,0
61,3.866912930126e+08,3.866923059858e+08,1.012973202169e+03,47934,46112,39012,1822,1822,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500061,0,1,0
62,3.866923090203e+08,3.866933079679e+08,9.989475912452e+02,47998,45656,38547,2342,2342,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500062,0,1,0
63,3.866933100169e+08,3.866943199895e+08,1.009972602725e+03,47980,45884,38704,2096,2096,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500063,0,1,0
64,3.866943220287e+08,3.866953119817e+08,9.899529096484e+02,48003,45375,38268,2628,2628,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500064,0,1,0
65,3.866953140230e+08,3.866960999278e+08,7.859047806859e+02,37050,35481,30105,1569,1569,0,1,e,L,2019,4,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447500065,0,0,0
