#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.861119950000e+08,2.861120560000e+08,4.240984e+01,8.338125e-01,4.003279e+01,8.101081e-01,9.439505e-01,4.522329e-03,1.700000e+01,9.000000e+00,1.004000e+03,40331100031
2.861120560000e+08,2.861121170000e+08,4.272131e+01,8.368688e-01,4.003279e+01,8.101081e-01,9.370683e-01,4.757001e-03,1.700000e+01,9.000000e+00,1.004000e+03,40331100031
2.861121170000e+08,2.861121780000e+08,4.177049e+01,8.275036e-01,3.942623e+01,8.039475e-01,9.438776e-01,4.559596e-03,1.700000e+01,9.000000e+00,1.004000e+03,40331100031
2.861121780000e+08,2.861122390000e+08,4.140984e+01,8.239234e-01,3.881967e+01,7.977394e-01,9.374505e-01,4.818028e-03,1.700000e+01,9.000000e+00,1.004000e+03,40331100031
2.861122800000e+08,2.861123410000e+08,4.295082e+01,8.391137e-01,4.029508e+01,8.127577e-01,9.381679e-01,4.705400e-03,1.700000e+01,9.000000e+00,1.003000e+03,40331100032
2.861123410000e+08,2.861124020000e+08,4.088525e+01,8.186879e-01,3.836066e+01,7.930090e-01,9.382518e-01,4.819741e-03,1.700000e+01,9.000000e+00,1.003000e+03,40331100032
2.861124020000e+08,2.861124630000e+08,4.298361e+01,8.394339e-01,4.040984e+01,8.139142e-01,9.401221e-01,4.633500e-03,1.700000e+01,9.000000e+00,1.003000e+03,40331100032
2.861124630000e+08,2.861125240000e+08,4.268853e+01,8.365476e-01,4.003279e+01,8.101081e-01,9.377880e-01,4.733353e-03,1.700000e+01,9.000000e+00,1.003000e+03,40331100032
2.861125240000e+08,2.861125850000e+08,4.360656e+01,8.454949e-01,4.104918e+01,8.203276e-01,9.413534e-01,4.555720e-03,1.700000e+01,9.000000e+00,1.003000e+03,40331100032
2.861125850000e+08,2.861126460000e+08,4.159016e+01,8.257154e-01,3.937705e+01,8.034460e-01,9.467875e-01,4.456283e-03,1.700000e+01,9.000000e+00,1.003000e+03,40331100032
2.861126460000e+08,2.861127070000e+08,4.103279e+01,8.201638e-01,3.891803e+01,7.987493e-01,9.484618e-01,4.419203e-03,1.700000e+01,9.000000e+00,1.003000e+03,40331100032
2.861127070000e+08,2.861127680000e+08,4.272131e+01,8.368688e-01,4.045901e+01,8.144094e-01,9.470453e-01,4.386827e-03,1.700000e+01,9.000000e+00,1.003000e+03,40331100032
2.861127680000e+08,2.861128290000e+08,4.318033e+01,8.413526e-01,4.083607e+01,8.181954e-01,9.457099e-01,4.415005e-03,1.700000e+01,9.000000e+00,1.003000e+03,40331100032
2.861128290000e+08,2.861128900000e+08,4.239344e+01,8.336513e-01,4.000000e+01,8.097763e-01,9.435421e-01,4.538671e-03,1.700000e+01,9.000000e+00,1.003000e+03,40331100032
2.861128900000e+08,2.861129510000e+08,4.039344e+01,8.137491e-01,3.791803e+01,7.884206e-01,9.387175e-01,4.831870e-03,1.700000e+01,9.000000e+00,1.003000e+03,40331100032
2.861129510000e+08,2.861130120000e+08,4.267213e+01,8.363869e-01,4.039344e+01,8.137491e-01,9.466001e-01,4.406731e-03,1.700000e+01,9.000000e+00,1.003000e+03,40331100032
2.861130120000e+08,2.861130730000e+08,4.104918e+01,8.203276e-01,3.877049e+01,7.972339e-01,9.444888e-01,4.575847e-03,1.700000e+01,9.000000e+00,1.003000e+03,40331100032
2.861130730000e+08,2.861131340000e+08,4.345901e+01,8.440633e-01,4.088525e+01,8.186879e-01,9.407771e-01,4.584410e-03,1.700000e+01,9.000000e+00,1.003000e+03,40331100032
2.861131340000e+08,2.861131950000e+08,4.278688e+01,8.375108e-01,4.031147e+01,8.129231e-01,9.421456e-01,4.569903e-03,1.700000e+01,9.000000e+00,1.003000e+03,40331100032
2.861131950000e+08,2.861132560000e+08,4.272131e+01,8.368688e-01,3.995082e+01,8.092784e-01,9.351497e-01,4.824024e-03,1.700000e+01,9.000000e+00,1.003000e+03,40331100032
2.861132560000e+08,2.861133170000e+08,4.298361e+01,8.394339e-01,4.052459e+01,8.150690e-01,9.427918e-01,4.535455e-03,1.700000e+01,9.000000e+00,1.003000e+03,40331100032
2.861133170000e+08,2.861133780000e+08,4.240984e+01,8.338125e-01,4.003279e+01,8.101081e-01,9.439505e-01,4.522329e-03,1.700000e+01,9.000000e+00,1.003000e+03,40331100032
2.861134100000e+08,2.861134710000e+08,4.400000e+01,8.493006e-01,4.154099e+01,8.252271e-01,9.441133e-01,4.433791e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100033
2.861134710000e+08,2.861135320000e+08,4.157377e+01,8.255527e-01,3.867213e+01,7.962219e-01,9.302050e-01,5.059723e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100033
2.861135320000e+08,2.861135930000e+08,4.209836e+01,8.307449e-01,3.949180e+01,8.046159e-01,9.380841e-01,4.755809e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100033
2.861135930000e+08,2.861136540000e+08,4.250820e+01,8.347788e-01,4.014754e+01,8.112684e-01,9.444659e-01,4.497507e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100033
2.861136540000e+08,2.861137150000e+08,4.367213e+01,8.461304e-01,4.098361e+01,8.196721e-01,9.384384e-01,4.656833e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100033
2.861137150000e+08,2.861137760000e+08,4.188525e+01,8.286395e-01,3.967213e+01,8.064508e-01,9.471624e-01,4.425763e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100033
2.861137760000e+08,2.861138370000e+08,4.101639e+01,8.199999e-01,3.881967e+01,7.977394e-01,9.464428e-01,4.501034e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100033
2.861138370000e+08,2.861138980000e+08,4.106557e+01,8.204914e-01,3.865574e+01,7.960532e-01,9.413174e-01,4.695901e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100033
2.861138980000e+08,2.861139590000e+08,4.196721e+01,8.294499e-01,3.967213e+01,8.064508e-01,9.453125e-01,4.493780e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100033
2.861139590000e+08,2.861140200000e+08,4.190164e+01,8.288016e-01,3.926229e+01,8.022743e-01,9.370109e-01,4.805344e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100033
2.861140200000e+08,2.861140810000e+08,4.275410e+01,8.371899e-01,4.032787e+01,8.130884e-01,9.432516e-01,4.530404e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100033
2.861140810000e+08,2.861141420000e+08,4.200000e+01,8.297738e-01,3.954099e+01,8.051167e-01,9.414520e-01,4.638373e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100033
2.861141420000e+08,2.861142030000e+08,4.291803e+01,8.387934e-01,4.022951e+01,8.120961e-01,9.373568e-01,4.735924e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100033
2.861142030000e+08,2.861142640000e+08,4.126229e+01,8.224543e-01,3.908197e+01,8.004299e-01,9.471593e-01,4.459172e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100033
2.861142640000e+08,2.861143250000e+08,4.209836e+01,8.307449e-01,3.952459e+01,8.049498e-01,9.388629e-01,4.727765e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100033
2.861143250000e+08,2.861143860000e+08,4.314754e+01,8.410331e-01,4.083607e+01,8.181954e-01,9.464286e-01,4.389019e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100033
2.861143860000e+08,2.861144470000e+08,4.096721e+01,8.195081e-01,3.875410e+01,7.970653e-01,9.459784e-01,4.522111e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100033
2.861144470000e+08,2.861145080000e+08,4.191803e+01,8.289638e-01,3.983607e+01,8.081152e-01,9.503324e-01,4.296442e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100033
2.861145440000e+08,2.861146050000e+08,4.160656e+01,8.258781e-01,3.921312e+01,8.017718e-01,9.424744e-01,4.621891e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100034
2.861146050000e+08,2.861146660000e+08,4.181967e+01,8.279905e-01,3.927869e+01,8.024418e-01,9.392395e-01,4.729809e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100034
2.861146660000e+08,2.861147270000e+08,4.132787e+01,8.231075e-01,3.863934e+01,7.958843e-01,9.349465e-01,4.911819e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100034
2.861147270000e+08,2.861147880000e+08,4.196721e+01,8.294499e-01,3.919672e+01,8.016042e-01,9.339844e-01,4.907645e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100034
2.861147880000e+08,2.861148490000e+08,4.249180e+01,8.346179e-01,4.013115e+01,8.111027e-01,9.444444e-01,4.499192e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100034
2.861148490000e+08,2.861149100000e+08,4.154099e+01,8.252271e-01,3.959016e+01,8.056172e-01,9.530387e-01,4.202639e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100034
2.861149100000e+08,2.861149710000e+08,4.365574e+01,8.459715e-01,4.104918e+01,8.203276e-01,9.402929e-01,4.591546e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100034
2.861149710000e+08,2.861150320000e+08,4.186885e+01,8.284773e-01,3.909836e+01,8.005977e-01,9.338293e-01,4.918766e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100034
2.861150320000e+08,2.861150930000e+08,4.124590e+01,8.222909e-01,3.860656e+01,7.955466e-01,9.360095e-01,4.879131e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100034
2.861150930000e+08,2.861151540000e+08,4.304918e+01,8.400739e-01,4.018033e+01,8.115996e-01,9.333587e-01,4.866857e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100034
2.861151540000e+08,2.861152150000e+08,4.183607e+01,8.281528e-01,3.931147e+01,8.027767e-01,9.396552e-01,4.713721e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100034
2.861152150000e+08,2.861152760000e+08,4.347541e+01,8.442225e-01,4.098361e+01,8.196721e-01,9.426848e-01,4.513687e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100034
2.861152760000e+08,2.861153370000e+08,4.173771e+01,8.271788e-01,3.939344e+01,8.036132e-01,9.438335e-01,4.563072e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100034
2.861153370000e+08,2.861153980000e+08,4.168853e+01,8.266912e-01,3.936066e+01,8.032787e-01,9.441605e-01,4.553241e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100034
2.861153980000e+08,2.861154590000e+08,4.173771e+01,8.271788e-01,3.934426e+01,8.031114e-01,9.426551e-01,4.607809e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100034
2.861154590000e+08,2.861155200000e+08,4.088525e+01,8.186879e-01,3.832787e+01,7.926700e-01,9.374499e-01,4.848863e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100034
2.861155200000e+08,2.861155810000e+08,4.240984e+01,8.338125e-01,3.991803e+01,8.089462e-01,9.412447e-01,4.623562e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100034
2.861155810000e+08,2.861156420000e+08,4.222951e+01,8.320379e-01,3.955738e+01,8.052835e-01,9.367236e-01,4.796823e-03,1.700000e+01,1.000000e+01,1.003000e+03,40331100034
2.861156820000e+08,2.861157430000e+08,4.203279e+01,8.300976e-01,3.934426e+01,8.031114e-01,9.360374e-01,4.832263e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100035
2.861157430000e+08,2.861158040000e+08,4.178688e+01,8.276659e-01,3.913115e+01,8.009334e-01,9.364457e-01,4.832023e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100035
2.861158040000e+08,2.861158650000e+08,4.221312e+01,8.318763e-01,3.945901e+01,8.042818e-01,9.347573e-01,4.866613e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100035
2.861158650000e+08,2.861159260000e+08,4.318033e+01,8.413526e-01,4.060656e+01,8.158929e-01,9.403948e-01,4.613061e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100035
2.861159260000e+08,2.861159870000e+08,4.168853e+01,8.266912e-01,3.924590e+01,8.021069e-01,9.414078e-01,4.657315e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100035
2.861159870000e+08,2.861160480000e+08,4.236066e+01,8.333288e-01,3.985246e+01,8.082815e-01,9.407895e-01,4.643009e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100035
2.861160480000e+08,2.861161090000e+08,4.331147e+01,8.426294e-01,4.096721e+01,8.195081e-01,9.458743e-01,4.402019e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100035
2.861161090000e+08,2.861161700000e+08,4.286885e+01,8.383126e-01,4.063934e+01,8.162223e-01,9.479923e-01,4.342105e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100035
2.861161700000e+08,2.861162310000e+08,4.260656e+01,8.357441e-01,4.001639e+01,8.099423e-01,9.392074e-01,4.687087e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100035
2.861162310000e+08,2.861162920000e+08,4.386885e+01,8.480339e-01,4.093443e+01,8.191801e-01,9.331091e-01,4.829550e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100035
2.861162920000e+08,2.861163530000e+08,4.301639e+01,8.397540e-01,4.059016e+01,8.157282e-01,9.435976e-01,4.503607e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100035
2.861163530000e+08,2.861164140000e+08,4.234426e+01,8.331676e-01,3.995082e+01,8.092784e-01,9.434766e-01,4.543784e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100035
2.861164140000e+08,2.861164750000e+08,4.272131e+01,8.368688e-01,4.022951e+01,8.120961e-01,9.416730e-01,4.590897e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100035
2.861164750000e+08,2.861165360000e+08,4.362295e+01,8.456538e-01,4.104918e+01,8.203276e-01,9.409996e-01,4.567722e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100035
2.861165360000e+08,2.861165970000e+08,4.300000e+01,8.395940e-01,4.068853e+01,8.167160e-01,9.462448e-01,4.403652e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100035
2.861165970000e+08,2.861166580000e+08,4.318033e+01,8.413526e-01,4.068853e+01,8.167160e-01,9.422931e-01,4.543588e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100035
2.861166580000e+08,2.861167190000e+08,4.191803e+01,8.289638e-01,3.965574e+01,8.062841e-01,9.460305e-01,4.468496e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100035
2.861167190000e+08,2.861167800000e+08,4.393443e+01,8.486674e-01,4.134426e+01,8.232707e-01,9.410447e-01,4.549870e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100035
2.861168020000e+08,2.861168630000e+08,4.444262e+01,8.535617e-01,4.188525e+01,8.286395e-01,9.424567e-01,4.472635e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100036
2.861168630000e+08,2.861169240000e+08,4.159016e+01,8.257154e-01,3.903279e+01,7.999260e-01,9.385101e-01,4.769373e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100036
2.861169240000e+08,2.861169850000e+08,4.345901e+01,8.440633e-01,4.101639e+01,8.199999e-01,9.437948e-01,4.473240e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100036
2.861169850000e+08,2.861170460000e+08,4.191803e+01,8.289638e-01,3.903279e+01,7.999260e-01,9.311693e-01,5.006566e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100036
2.861170460000e+08,2.861171070000e+08,4.298361e+01,8.394339e-01,4.018033e+01,8.115996e-01,9.347826e-01,4.821927e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100036
2.861171070000e+08,2.861171680000e+08,4.357377e+01,8.451769e-01,4.116393e+01,8.214734e-01,9.446952e-01,4.433530e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100036
2.861171680000e+08,2.861172290000e+08,4.173771e+01,8.271788e-01,3.970492e+01,8.067839e-01,9.512962e-01,4.265897e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100036
2.861172290000e+08,2.861172900000e+08,4.322951e+01,8.418316e-01,4.042623e+01,8.140793e-01,9.351536e-01,4.795449e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100036
2.861172900000e+08,2.861173510000e+08,4.268853e+01,8.365476e-01,4.014754e+01,8.112684e-01,9.404762e-01,4.636591e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100036
2.861173510000e+08,2.861174120000e+08,4.209836e+01,8.307449e-01,3.968853e+01,8.066174e-01,9.427570e-01,4.584200e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100036
2.861174120000e+08,2.861174730000e+08,4.234426e+01,8.331676e-01,4.000000e+01,8.097763e-01,9.446380e-01,4.499625e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100036
2.861174730000e+08,2.861175340000e+08,4.359016e+01,8.453359e-01,4.057377e+01,8.155634e-01,9.308010e-01,4.921745e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100036
2.861175340000e+08,2.861175950000e+08,4.313115e+01,8.408734e-01,4.095082e+01,8.193442e-01,9.494489e-01,4.271110e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100036
2.861175950000e+08,2.861176560000e+08,4.454099e+01,8.545058e-01,4.185246e+01,8.283151e-01,9.396393e-01,4.568912e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100036
2.861176560000e+08,2.861177170000e+08,4.452459e+01,8.543485e-01,4.201639e+01,8.299357e-01,9.436672e-01,4.424104e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100036
2.861177170000e+08,2.861177780000e+08,4.101639e+01,8.199999e-01,3.854099e+01,7.948707e-01,9.396483e-01,4.760843e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100036
2.861177780000e+08,2.861178390000e+08,4.375410e+01,8.469240e-01,4.118033e+01,8.216370e-01,9.411765e-01,4.554459e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100036
2.861178390000e+08,2.861179000000e+08,4.316393e+01,8.411929e-01,4.032787e+01,8.130884e-01,9.342955e-01,4.828523e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100036
2.861179160000e+08,2.861179770000e+08,4.283607e+01,8.379920e-01,4.039344e+01,8.137491e-01,9.429774e-01,4.536327e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100037
2.861179770000e+08,2.861180380000e+08,4.329508e+01,8.424698e-01,4.059016e+01,8.157282e-01,9.375237e-01,4.709390e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100037
2.861180380000e+08,2.861180990000e+08,4.163934e+01,8.262035e-01,3.929508e+01,8.026093e-01,9.437008e-01,4.573529e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100037
2.861180990000e+08,2.861181600000e+08,4.359016e+01,8.453359e-01,4.108197e+01,8.206551e-01,9.424596e-01,4.516050e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100037
2.861181600000e+08,2.861182210000e+08,4.237705e+01,8.334901e-01,3.949180e+01,8.046159e-01,9.319149e-01,4.954319e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100037
2.861182210000e+08,2.861182820000e+08,4.263934e+01,8.360656e-01,3.991803e+01,8.089462e-01,9.361784e-01,4.792841e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100037
2.861182820000e+08,2.861183430000e+08,4.385246e+01,8.478754e-01,4.170492e+01,8.268538e-01,9.510280e-01,4.172617e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100037
2.861183430000e+08,2.861184040000e+08,4.145901e+01,8.244125e-01,3.916393e+01,8.012688e-01,9.446421e-01,4.547251e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100037
2.861184040000e+08,2.861184650000e+08,4.227869e+01,8.325222e-01,4.016393e+01,8.114340e-01,9.499806e-01,4.292407e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100037
2.861184650000e+08,2.861185260000e+08,4.234426e+01,8.331676e-01,3.968853e+01,8.066174e-01,9.372822e-01,4.770549e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100037
2.861185260000e+08,2.861185870000e+08,4.327869e+01,8.423104e-01,4.095082e+01,8.193442e-01,9.462121e-01,4.390708e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100037
2.861185870000e+08,2.861186480000e+08,4.518033e+01,8.606167e-01,4.221312e+01,8.318763e-01,9.343251e-01,4.718556e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100037
2.861186480000e+08,2.861187090000e+08,4.221312e+01,8.318763e-01,3.983607e+01,8.081152e-01,9.436893e-01,4.542775e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100037
2.861187090000e+08,2.861187700000e+08,4.495082e+01,8.584280e-01,4.190164e+01,8.288016e-01,9.321663e-01,4.802151e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100037
2.861187700000e+08,2.861188310000e+08,4.275410e+01,8.371899e-01,4.021312e+01,8.119307e-01,9.405675e-01,4.629704e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100037
2.861188310000e+08,2.861188920000e+08,4.422951e+01,8.515127e-01,4.154099e+01,8.252271e-01,9.392142e-01,4.600048e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100037
2.861188920000e+08,2.861189530000e+08,4.386885e+01,8.480339e-01,4.165574e+01,8.263661e-01,9.495516e-01,4.230971e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100037
2.861189530000e+08,2.861190140000e+08,4.250820e+01,8.347788e-01,3.967213e+01,8.064508e-01,9.332819e-01,4.900349e-03,1.800000e+01,1.100000e+01,1.002000e+03,40331100037
2.861190280000e+08,2.861190890000e+08,4.375410e+01,8.469240e-01,4.095082e+01,8.193442e-01,9.359311e-01,4.739923e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100038
2.861190890000e+08,2.861191500000e+08,4.265574e+01,8.362263e-01,4.059016e+01,8.157282e-01,9.515757e-01,4.208232e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100038
2.861191500000e+08,2.861192110000e+08,4.173771e+01,8.271788e-01,3.921312e+01,8.017718e-01,9.395130e-01,4.724473e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100038
2.861192110000e+08,2.861192720000e+08,4.322951e+01,8.418316e-01,4.077049e+01,8.175382e-01,9.431172e-01,4.510433e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100038
2.861192720000e+08,2.861193330000e+08,4.267213e+01,8.363869e-01,3.998361e+01,8.096104e-01,9.369957e-01,4.762299e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100038
2.861193330000e+08,2.861193940000e+08,4.291803e+01,8.387934e-01,4.018033e+01,8.115996e-01,9.362109e-01,4.776121e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100038
2.861193940000e+08,2.861194550000e+08,4.350820e+01,8.445408e-01,4.090164e+01,8.188520e-01,9.400904e-01,4.606621e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100038
2.861194550000e+08,2.861195160000e+08,4.337705e+01,8.432670e-01,4.059016e+01,8.157282e-01,9.357521e-01,4.766669e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100038
2.861195160000e+08,2.861195770000e+08,4.250820e+01,8.347788e-01,3.996721e+01,8.094444e-01,9.402237e-01,4.655635e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100038
2.861195770000e+08,2.861196380000e+08,4.444262e+01,8.535617e-01,4.211475e+01,8.309066e-01,9.476208e-01,4.278898e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100038
2.861196380000e+08,2.861196990000e+08,4.242623e+01,8.339736e-01,3.991803e+01,8.089462e-01,9.408810e-01,4.636056e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100038
2.861196990000e+08,2.861197600000e+08,4.209836e+01,8.307449e-01,3.939344e+01,8.036132e-01,9.357477e-01,4.838673e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100038
2.861197600000e+08,2.861198210000e+08,4.383607e+01,8.477170e-01,4.090164e+01,8.188520e-01,9.330591e-01,4.833032e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100038
2.861198210000e+08,2.861198820000e+08,4.303279e+01,8.399140e-01,4.032787e+01,8.130884e-01,9.371428e-01,4.737133e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100038
2.861198820000e+08,2.861199430000e+08,4.359016e+01,8.453359e-01,4.078688e+01,8.177025e-01,9.356901e-01,4.757138e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100038
2.861199430000e+08,2.861200040000e+08,4.506557e+01,8.595231e-01,4.239344e+01,8.336513e-01,9.407057e-01,4.504493e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100038
2.861200040000e+08,2.861200650000e+08,4.206557e+01,8.304213e-01,3.955738e+01,8.052835e-01,9.403741e-01,4.674545e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100038
2.861200650000e+08,2.861201260000e+08,4.224590e+01,8.321993e-01,3.988525e+01,8.086140e-01,9.441211e-01,4.524605e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100038
2.861201400000e+08,2.861202010000e+08,4.247541e+01,8.344569e-01,3.996721e+01,8.094444e-01,9.409494e-01,4.630858e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100039
2.861202010000e+08,2.861202620000e+08,4.229508e+01,8.326836e-01,4.013115e+01,8.111027e-01,9.488372e-01,4.337735e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100039
2.861202620000e+08,2.861203230000e+08,4.372131e+01,8.466067e-01,4.062295e+01,8.160576e-01,9.291338e-01,4.968750e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100039
2.861203230000e+08,2.861203840000e+08,4.298361e+01,8.394339e-01,4.034426e+01,8.132536e-01,9.385965e-01,4.688347e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100039
2.861203840000e+08,2.861204450000e+08,4.237705e+01,8.334901e-01,3.973771e+01,8.071170e-01,9.377176e-01,4.753225e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100039
2.861204450000e+08,2.861205060000e+08,4.259016e+01,8.355833e-01,4.016393e+01,8.114340e-01,9.430331e-01,4.547317e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100039
2.861205060000e+08,2.861205670000e+08,4.308197e+01,8.403938e-01,4.059016e+01,8.157282e-01,9.421613e-01,4.553645e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100039
2.861205670000e+08,2.861206280000e+08,4.232787e+01,8.330063e-01,3.991803e+01,8.089462e-01,9.430674e-01,4.560095e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100039
2.861206280000e+08,2.861206890000e+08,4.375410e+01,8.469240e-01,4.140984e+01,8.239234e-01,9.464219e-01,4.358749e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100039
2.861206890000e+08,2.861207500000e+08,4.365574e+01,8.459715e-01,4.093443e+01,8.191801e-01,9.376643e-01,4.684968e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100039
2.861207500000e+08,2.861208110000e+08,4.262295e+01,8.359048e-01,3.988525e+01,8.086140e-01,9.357693e-01,4.808052e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100039
2.861208110000e+08,2.861208720000e+08,4.257377e+01,8.354225e-01,4.021312e+01,8.119307e-01,9.445514e-01,4.490783e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100039
2.861208720000e+08,2.861209330000e+08,4.363934e+01,8.458127e-01,4.100000e+01,8.198360e-01,9.395192e-01,4.620167e-03,1.800000e+01,1.200000e+01,1.002000e+03,40331100039
