#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
118,3.910325231770e+08,3.910339619795e+08,1.438802519202e+03,47097,44114,24847,2983,2983,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500118,0,16384,0
119,3.910339666450e+08,3.910346909825e+08,7.243375745416e+02,23789,22223,13219,1566,1566,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500119,0,16384,0
130,3.910349575086e+08,3.910350479698e+08,9.046122342348e+01,3133,2892,1828,241,241,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500130,0,16384,0
133,3.910351025837e+08,3.910353899944e+08,2.874106943011e+02,9663,9015,4733,648,648,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500133,0,16384,0
134,3.910354007730e+08,3.910355099942e+08,1.092211722732e+02,3675,3444,2024,231,231,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500134,0,16384,0
135,3.910355211527e+08,3.910356309681e+08,1.098154157996e+02,3685,3439,2151,246,246,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500135,0,16384,0
136,3.910356420544e+08,3.910361179726e+08,4.759182580113e+02,15666,14710,8636,956,956,0,3,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500136,0,16384,0
137,3.910361285239e+08,3.910364798597e+08,3.513358348012e+02,11649,10909,6048,740,740,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500137,0,16384,0
139,3.910365005934e+08,3.910371939121e+08,6.933186823726e+02,22616,21217,12420,1399,1399,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500139,0,16384,0
141,3.910372154518e+08,3.910373139619e+08,9.851003551483e+01,3370,3164,1574,206,206,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500141,0,16384,0
142,3.910373243982e+08,3.910374329756e+08,1.085774466991e+02,3550,3338,1794,212,212,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500142,0,16384,0
143,3.910374444164e+08,3.910376679761e+08,2.235597043037e+02,7453,6973,3686,480,480,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500143,0,16384,0
144,3.910376794921e+08,3.910383679682e+08,6.884760845304e+02,22663,21208,11765,1455,1455,0,3,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500144,0,16384,0
145,3.910383784138e+08,3.910391879634e+08,8.095495508909e+02,26748,24998,14535,1750,1750,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500145,0,16384,0
148,3.910392182766e+08,3.910393049619e+08,8.668527877331e+01,2899,2726,1536,173,173,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500148,0,16384,0
149,3.910393150144e+08,3.910396259504e+08,3.109359685779e+02,10284,9609,5299,675,675,0,1,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500149,0,16384,0
150,3.910396366049e+08,3.910401929214e+08,5.563165278435e+02,18475,17287,9776,1188,1188,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500150,0,16384,0
151,3.910402046239e+08,3.910405289481e+08,3.243242031336e+02,10908,10254,5581,654,654,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500151,0,16384,0
153,3.910405505430e+08,3.910413109229e+08,7.603799260855e+02,24949,23388,12481,1561,1561,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500153,0,16384,0
154,3.910413211083e+08,3.910416399109e+08,3.188025950789e+02,10423,9794,4808,629,629,0,1,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500154,0,16384,0
155,3.910416511237e+08,3.910417509126e+08,9.978887832165e+01,3260,3032,1618,228,228,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500155,0,16384,0
156,3.910417611467e+08,3.910420869587e+08,3.258119357824e+02,10735,10055,5193,680,680,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500156,0,16384,0
157,3.910420985102e+08,3.910421988507e+08,1.003405323625e+02,3317,3123,1767,194,194,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500157,0,16384,0
158,3.910422106888e+08,3.910425349224e+08,3.242336492538e+02,10621,9944,5072,677,677,0,3,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500158,0,16384,0
159,3.910425459210e+08,3.910437729392e+08,1.227018142819e+03,39933,37390,20134,2543,2543,0,3,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500159,0,16384,0
160,3.910437838382e+08,3.910438869438e+08,1.031056002975e+02,3289,3084,1756,205,205,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500160,0,16384,0
162,3.910439083094e+08,3.910439989479e+08,9.063847726583e+01,2934,2734,1613,200,200,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500162,0,16384,0
163,3.910440101674e+08,3.910448709281e+08,8.607606226206e+02,28065,26344,13729,1721,1721,0,4,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500163,0,16384,0
164,3.910448826298e+08,3.910450268982e+08,1.442684224248e+02,4809,4497,2089,312,312,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500164,0,16384,0
166,3.910450476035e+08,3.910464838858e+08,1.436282268107e+03,47119,44204,23818,2915,2915,0,2,e,C,2019,5,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452500166,0,16384,0
1,3.910464877145e+08,3.910468328980e+08,3.451834635139e+02,11361,10657,5487,704,704,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600001,0,16384,0
2,3.910468441566e+08,3.910469469333e+08,1.027766680121e+02,3391,3165,1859,226,226,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600002,0,16384,0
3,3.910469576231e+08,3.910483879178e+08,1.430294757962e+03,47112,44140,24599,2972,2972,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600003,0,16384,0
4,3.910483920221e+08,3.910487349218e+08,3.428997239470e+02,11348,10573,5547,775,775,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600004,0,16384,0
5,3.910487459989e+08,3.910489579112e+08,2.119123101830e+02,7198,6750,3412,448,448,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600005,0,16384,0
6,3.910489686674e+08,3.910493889190e+08,4.202516553998e+02,13759,12822,6753,937,937,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600006,0,16384,0
7,3.910493999130e+08,3.910499588428e+08,5.589297546148e+02,18577,17297,8823,1280,1280,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600007,0,16384,0
9,3.910499795733e+08,3.910505418976e+08,5.623243315816e+02,18654,17399,9153,1255,1255,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600009,0,16384,0
10,3.910505530000e+08,3.910512259087e+08,6.729086963534e+02,22419,20976,11176,1443,1443,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600010,0,16384,0
13,3.910512562334e+08,3.910517958749e+08,5.396414999962e+02,17721,16585,8328,1136,1136,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600013,0,16384,0
14,3.910518071058e+08,3.910520258628e+08,2.187570044994e+02,7226,6705,3641,521,521,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600014,0,16384,0
16,3.910520465656e+08,3.910521398566e+08,9.329097300768e+01,3224,3024,1050,200,200,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600016,0,16384,0
18,3.910521603061e+08,3.910524858775e+08,3.255714512467e+02,10809,10106,5593,703,703,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600018,0,16384,0
19,3.910524975052e+08,3.910525998860e+08,1.023807734251e+02,3437,3228,1386,209,209,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600019,0,16384,0
20,3.910526115161e+08,3.910528158594e+08,2.043432910442e+02,6807,6348,3225,459,459,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600020,0,16384,0
21,3.910528273997e+08,3.910539678957e+08,1.140495970905e+03,38073,35515,19401,2558,2558,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600021,0,16384,0
22,3.910539788549e+08,3.910545488844e+08,5.700295115709e+02,18885,17625,9577,1260,1260,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600022,0,16384,0
23,3.910545595389e+08,3.910551118726e+08,5.523336793184e+02,18216,16946,9403,1270,1270,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600023,0,16384,0
24,3.910551231045e+08,3.910552248818e+08,1.017773119807e+02,3475,3257,1386,218,218,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600024,0,16384,0
25,3.910552356539e+08,3.910554548862e+08,2.192323231697e+02,7289,6801,3545,488,488,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600025,0,16384,0
26,3.910554656124e+08,3.910556808869e+08,2.152744647861e+02,7069,6638,3412,431,431,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600026,0,16384,0
27,3.910556915767e+08,3.910559128624e+08,2.212856307030e+02,7294,6825,3813,469,469,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600027,0,16384,0
28,3.910559245093e+08,3.910566018753e+08,6.773659752011e+02,22574,21017,11160,1557,1557,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600028,0,16384,0
29,3.910566129092e+08,3.910571697732e+08,5.568639897704e+02,18786,17575,9277,1211,1211,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600029,0,16384,0
30,3.910571809301e+08,3.910572838612e+08,1.029311208129e+02,3417,3193,1059,224,224,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600030,0,16384,0
31,3.910572940639e+08,3.910577457979e+08,4.517339582443e+02,14711,13740,7255,971,971,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600031,0,16384,0
32,3.910577569793e+08,3.910579728594e+08,2.158801510334e+02,7117,6635,3403,482,482,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600032,0,16384,0
33,3.910579839940e+08,3.910582018651e+08,2.178711393476e+02,7310,6840,3435,470,470,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600033,0,16384,0
34,3.910582128723e+08,3.910584318531e+08,2.189808002114e+02,7128,6641,3338,487,487,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600034,0,16384,0
35,3.910584422451e+08,3.910585488386e+08,1.065935296416e+02,3517,3293,1415,224,224,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600035,0,16384,0
36,3.910585599071e+08,3.910586628395e+08,1.029323524237e+02,3350,3140,1252,210,210,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600036,0,16384,0
39,3.910586939357e+08,3.910589908642e+08,2.969284676909e+02,9858,9203,4831,655,655,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600039,0,16384,0
40,3.910590024745e+08,3.910591048189e+08,1.023444094658e+02,3407,3178,1433,229,229,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600040,0,16384,0
45,3.910591559067e+08,3.910595547674e+08,3.988606407642e+02,13291,12424,6058,867,867,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600045,0,16384,0
47,3.910595759081e+08,3.910600128491e+08,4.369409907460e+02,14616,13629,7636,987,987,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600047,0,16384,0
48,3.910600237655e+08,3.910601277998e+08,1.040342925191e+02,3477,3240,1209,237,237,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600048,0,16384,0
51,3.910601589054e+08,3.910605878564e+08,4.289509680271e+02,14186,13182,7599,1004,1004,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600051,0,16384,0
52,3.910605981181e+08,3.910608127886e+08,2.146705658436e+02,7221,6736,3177,485,485,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600052,0,16384,0
56,3.910608538837e+08,3.910610368464e+08,1.829626845121e+02,6126,5694,2917,432,432,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600056,0,16384,0
57,3.910610470436e+08,3.910614878407e+08,4.407970479131e+02,14578,13553,7587,1025,1025,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600057,0,16384,0
58,3.910614989780e+08,3.910618278397e+08,3.288616591096e+02,10798,10123,5511,675,675,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600058,0,16384,0
59,3.910618379745e+08,3.910620517979e+08,2.138234247565e+02,7084,6608,3344,476,476,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600059,0,16384,0
60,3.910620629523e+08,3.910624028443e+08,3.398919414282e+02,11091,10320,5559,771,771,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600060,0,16384,0
61,3.910624134559e+08,3.910625198346e+08,1.063786304593e+02,3502,3278,1008,224,224,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600061,0,16384,0
62,3.910625299741e+08,3.910639568257e+08,1.426851622045e+03,47129,43954,24109,3175,3175,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600062,0,16384,0
63,3.910639617111e+08,3.910641238251e+08,1.621140050292e+02,5401,5087,2688,314,314,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600063,0,16384,0
64,3.910641344249e+08,3.910642377968e+08,1.033718891144e+02,3416,3173,1097,243,243,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600064,0,16384,0
74,3.910644148852e+08,3.910648118218e+08,3.969365472794e+02,13069,12196,6360,873,873,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600074,0,16384,0
75,3.910648232955e+08,3.910653878316e+08,5.645361669064e+02,18810,17531,9311,1279,1279,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600075,0,16384,0
76,3.910653989005e+08,3.910655017594e+08,1.028588269353e+02,3309,3100,1273,209,209,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600076,0,16384,0
77,3.910655128059e+08,3.910656127939e+08,9.998807394505e+01,3232,3009,1095,223,223,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600077,0,16384,0
79,3.910656339454e+08,3.910664177496e+08,7.838041617274e+02,25763,23995,12910,1768,1768,0,1,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600079,0,16384,0
80,3.910664282496e+08,3.910669978016e+08,5.695520074368e+02,19020,17764,9438,1256,1256,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600080,0,16384,0
81,3.910670081593e+08,3.910680287215e+08,1.020562131524e+03,33382,31124,16939,2258,2258,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600081,0,16384,0
82,3.910680405079e+08,3.910682516983e+08,2.111904645562e+02,7056,6626,3330,430,430,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600082,0,16384,0
83,3.910682624308e+08,3.910696967826e+08,1.434351780474e+03,47116,43979,25128,3137,3137,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600083,0,16384,0
84,3.910697012176e+08,3.910711477864e+08,1.446568856299e+03,47087,43922,24461,3165,3165,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600084,0,16384,0
85,3.910711520833e+08,3.910725827937e+08,1.430710406482e+03,47121,44022,24474,3099,3099,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600085,0,16384,0
86,3.910725876404e+08,3.910740197327e+08,1.432092276990e+03,47125,44029,24514,3096,3096,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600086,0,16384,0
87,3.910740237029e+08,3.910744677831e+08,4.440801919699e+02,14556,13614,7235,942,942,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600087,0,16384,0
88,3.910744793108e+08,3.910750417340e+08,5.624232397079e+02,17635,16638,9880,997,997,0,8,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600088,0,16384,0
91,3.910750975538e+08,3.910751687758e+08,7.122205621004e+01,2396,2246,1179,150,150,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600091,0,16384,0
92,3.910751802251e+08,3.910752767532e+08,9.652809011936e+01,3210,3002,1478,208,208,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600092,0,16384,0
94,3.910753131297e+08,3.910767927146e+08,1.479584902883e+03,47014,43977,26127,3037,3037,0,46,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600094,0,16384,0
95,3.910767972795e+08,3.910782397668e+08,1.442487372100e+03,47097,43797,24806,3300,3300,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600095,0,16384,0
96,3.910782442651e+08,3.910796837572e+08,1.439492140532e+03,47093,43778,23622,3315,3315,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600096,0,16384,0
97,3.910796881711e+08,3.910811207456e+08,1.432574450672e+03,47111,43813,23599,3298,3298,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600097,0,16384,0
98,3.910811252870e+08,3.910825487139e+08,1.423426883042e+03,47126,43868,23807,3258,3258,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600098,0,16384,0
99,3.910825527545e+08,3.910839696806e+08,1.416926056147e+03,47158,43931,23665,3227,3227,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600099,0,16384,0
100,3.910839735962e+08,3.910854006006e+08,1.427004410088e+03,47116,43813,23717,3303,3303,0,3,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600100,0,16384,0
101,3.910854050235e+08,3.910868287076e+08,1.423684130192e+03,47137,43840,23663,3297,3297,0,2,e,C,2019,5,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452600101,0,16384,0
