#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.567155920000e+08,3.567156530000e+08,2.981967e+01,6.991760e-01,1.354098e+01,4.711511e-01,4.540957e-01,1.167389e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
3.567156530000e+08,3.567157140000e+08,2.945902e+01,6.949350e-01,1.349180e+01,4.702947e-01,4.579855e-01,1.175323e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
3.567157640000e+08,3.567158250000e+08,3.136065e+01,7.170140e-01,1.485246e+01,4.934399e-01,4.736017e-01,1.141580e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800017
3.567158250000e+08,3.567158860000e+08,3.131148e+01,7.164516e-01,1.591803e+01,5.108340e-01,5.083770e-01,1.143911e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800017
3.567158860000e+08,3.567159470000e+08,3.016393e+01,7.032003e-01,1.455738e+01,4.885136e-01,4.826087e-01,1.164926e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800017
3.567159470000e+08,3.567160080000e+08,2.950820e+01,6.955149e-01,1.481967e+01,4.928950e-01,5.022222e-01,1.178500e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800017
3.567160080000e+08,3.567160690000e+08,2.949180e+01,6.953216e-01,1.318033e+01,4.648343e-01,4.469149e-01,1.172176e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800017
3.567160690000e+08,3.567161300000e+08,2.957377e+01,6.962873e-01,1.444262e+01,4.865843e-01,4.883592e-01,1.176885e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800017
3.567161300000e+08,3.567161910000e+08,3.137705e+01,7.172014e-01,1.531148e+01,5.010068e-01,4.879833e-01,1.142546e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800017
3.567161910000e+08,3.567162520000e+08,3.003279e+01,7.016700e-01,1.483607e+01,4.931675e-01,4.939956e-01,1.168089e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800017
3.567162520000e+08,3.567163130000e+08,3.009836e+01,7.024356e-01,1.431148e+01,4.843701e-01,4.754902e-01,1.165497e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800017
3.567163130000e+08,3.567163740000e+08,2.972131e+01,6.980219e-01,1.447541e+01,4.871363e-01,4.870380e-01,1.173884e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800017
3.567163740000e+08,3.567164350000e+08,2.934426e+01,6.935802e-01,1.445902e+01,4.868604e-01,4.927374e-01,1.181674e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800017
3.567164350000e+08,3.567164960000e+08,3.062295e+01,7.085306e-01,1.488525e+01,4.939842e-01,4.860814e-01,1.156414e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800017
3.567164960000e+08,3.567165570000e+08,2.968852e+01,6.976368e-01,1.450820e+01,4.876877e-01,4.886803e-01,1.174626e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800017
3.567165570000e+08,3.567166180000e+08,3.039344e+01,7.058705e-01,1.481967e+01,4.928950e-01,4.875944e-01,1.160864e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800017
3.567166180000e+08,3.567166790000e+08,2.924590e+01,6.924168e-01,1.360656e+01,4.722905e-01,4.652466e-01,1.180921e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800017
3.567166790000e+08,3.567167400000e+08,2.916393e+01,6.914458e-01,1.444262e+01,4.865843e-01,4.952220e-01,1.185393e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800017
3.567167400000e+08,3.567168010000e+08,2.927869e+01,6.928048e-01,1.386885e+01,4.768210e-01,4.736842e-01,1.181481e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800017
3.567168010000e+08,3.567168620000e+08,3.045902e+01,7.066315e-01,1.509836e+01,4.975079e-01,4.956943e-01,1.159928e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800017
3.567168620000e+08,3.567169230000e+08,3.026229e+01,7.043459e-01,1.449180e+01,4.874121e-01,4.788733e-01,1.162696e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800017
3.567169910000e+08,3.567170520000e+08,3.152459e+01,7.188857e-01,1.308197e+01,4.630966e-01,4.149766e-01,1.123592e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800018
3.567171060000e+08,3.567171670000e+08,3.054098e+01,7.075817e-01,1.436066e+01,4.852016e-01,4.702093e-01,1.156355e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800019
3.567171670000e+08,3.567172280000e+08,2.929508e+01,6.929987e-01,1.421311e+01,4.827027e-01,4.851707e-01,1.182270e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800019
3.567172280000e+08,3.567172890000e+08,2.922951e+01,6.922227e-01,1.447541e+01,4.871363e-01,4.952328e-01,1.184062e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800019
3.567173520000e+08,3.567174130000e+08,2.849180e+01,6.834316e-01,1.275410e+01,4.572566e-01,4.476410e-01,1.192754e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800020
3.567174130000e+08,3.567174740000e+08,2.940984e+01,6.943547e-01,1.383607e+01,4.762570e-01,4.704571e-01,1.178418e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800020
3.567174860000e+08,3.567175470000e+08,2.960656e+01,6.966731e-01,1.457377e+01,4.887886e-01,4.922481e-01,1.176411e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800021
3.567175470000e+08,3.567176080000e+08,3.045902e+01,7.066315e-01,1.386885e+01,4.768210e-01,4.553283e-01,1.155332e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800021
3.567176080000e+08,3.567176690000e+08,2.990164e+01,7.001363e-01,1.400000e+01,4.790701e-01,4.682018e-01,1.168362e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800021
3.567176690000e+08,3.567177300000e+08,2.886885e+01,6.879389e-01,1.400000e+01,4.790701e-01,4.849517e-01,1.190950e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800021
3.567177300000e+08,3.567177910000e+08,2.962295e+01,6.968660e-01,1.365574e+01,4.731433e-01,4.609851e-01,1.172640e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800021
3.567177910000e+08,3.567178520000e+08,3.027869e+01,7.045367e-01,1.460656e+01,4.893381e-01,4.824039e-01,1.162699e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800021
3.567178520000e+08,3.567179130000e+08,3.139344e+01,7.173887e-01,1.457377e+01,4.887886e-01,4.642298e-01,1.139650e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800021
3.567179130000e+08,3.567179740000e+08,2.875410e+01,6.865702e-01,1.368852e+01,4.737109e-01,4.760547e-01,1.192495e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800021
3.567179740000e+08,3.567180350000e+08,2.913115e+01,6.910570e-01,1.401639e+01,4.793505e-01,4.811480e-01,1.185270e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800021
3.567180350000e+08,3.567180960000e+08,2.965574e+01,6.972515e-01,1.401639e+01,4.793505e-01,4.726368e-01,1.173814e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800021
3.567180960000e+08,3.567181570000e+08,2.950820e+01,6.955149e-01,1.490164e+01,4.942562e-01,5.050000e-01,1.178452e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800021
3.567181690000e+08,3.567182300000e+08,3.104918e+01,7.134445e-01,1.449180e+01,4.874121e-01,4.667371e-01,1.146349e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800022
3.567182300000e+08,3.567182910000e+08,2.927869e+01,6.928048e-01,1.350820e+01,4.705803e-01,4.613662e-01,1.179584e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800022
3.567182910000e+08,3.567183520000e+08,2.939344e+01,6.941612e-01,1.362295e+01,4.725749e-01,4.634691e-01,1.177654e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800022
3.567183520000e+08,3.567184130000e+08,2.932787e+01,6.933864e-01,1.414754e+01,4.815879e-01,4.823924e-01,1.181396e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800022
3.567184130000e+08,3.567184740000e+08,2.924590e+01,6.924168e-01,1.329508e+01,4.668535e-01,4.545964e-01,1.178894e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800022
3.567184740000e+08,3.567185350000e+08,3.001639e+01,7.014784e-01,1.395082e+01,4.782279e-01,4.647734e-01,1.165589e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800022
3.567185950000e+08,3.567186560000e+08,3.100000e+01,7.128792e-01,1.542623e+01,5.028807e-01,4.976203e-01,1.149792e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800023
3.567186560000e+08,3.567187170000e+08,2.877049e+01,6.867659e-01,1.393443e+01,4.779469e-01,4.843305e-01,1.192939e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800023
3.567187170000e+08,3.567187780000e+08,2.865574e+01,6.853949e-01,1.359016e+01,4.720059e-01,4.742563e-01,1.194326e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800023
3.567187780000e+08,3.567188390000e+08,2.977049e+01,6.985992e-01,1.449180e+01,4.874121e-01,4.867841e-01,1.172898e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800023
3.567188390000e+08,3.567189000000e+08,2.954098e+01,6.959012e-01,1.396721e+01,4.785088e-01,4.728080e-01,1.176114e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800023
3.567189000000e+08,3.567189610000e+08,2.873771e+01,6.863745e-01,1.437705e+01,4.854785e-01,5.002852e-01,1.194205e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800023
3.567189610000e+08,3.567190220000e+08,3.003279e+01,7.016700e-01,1.414754e+01,4.815879e-01,4.710699e-01,1.166216e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800023
3.567190220000e+08,3.567190830000e+08,3.009836e+01,7.024356e-01,1.419672e+01,4.824242e-01,4.716776e-01,1.165027e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800023
3.567190830000e+08,3.567191440000e+08,2.931148e+01,6.931926e-01,1.460656e+01,4.893381e-01,4.983222e-01,1.182453e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800023
3.567191440000e+08,3.567192050000e+08,2.918033e+01,6.916401e-01,1.403279e+01,4.796308e-01,4.808989e-01,1.184249e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800023
3.567192050000e+08,3.567192660000e+08,3.014754e+01,7.030092e-01,1.442623e+01,4.863081e-01,4.785209e-01,1.164872e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800023
3.567192660000e+08,3.567193270000e+08,2.924590e+01,6.924168e-01,1.418033e+01,4.821456e-01,4.848655e-01,1.183242e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800023
3.567193270000e+08,3.567193880000e+08,3.008197e+01,7.022442e-01,1.472131e+01,4.912565e-01,4.893733e-01,1.166954e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800023
3.567193880000e+08,3.567194490000e+08,2.995082e+01,7.007118e-01,1.465574e+01,4.901612e-01,4.893268e-01,1.169504e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800023
3.567194490000e+08,3.567195100000e+08,2.926229e+01,6.926108e-01,1.437705e+01,4.854785e-01,4.913165e-01,1.183274e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800023
3.567195100000e+08,3.567195710000e+08,2.945902e+01,6.949350e-01,1.481967e+01,4.928950e-01,5.030606e-01,1.179473e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800023
3.567195710000e+08,3.567196320000e+08,2.962295e+01,6.968660e-01,1.472131e+01,4.912565e-01,4.969563e-01,1.176205e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800023
3.567196320000e+08,3.567196930000e+08,2.888525e+01,6.881342e-01,1.360656e+01,4.722905e-01,4.710556e-01,1.189154e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800023
3.567197610000e+08,3.567198220000e+08,2.995082e+01,7.007118e-01,1.367213e+01,4.734272e-01,4.564860e-01,1.165332e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800024
3.567198220000e+08,3.567198830000e+08,2.963935e+01,6.970587e-01,1.373771e+01,4.745611e-01,4.634956e-01,1.172763e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800024
3.567198830000e+08,3.567199440000e+08,2.975410e+01,6.984068e-01,1.400000e+01,4.790701e-01,4.705234e-01,1.171590e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800024
3.567199440000e+08,3.567200050000e+08,3.024590e+01,7.041551e-01,1.396721e+01,4.785088e-01,4.617886e-01,1.160646e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800024
3.567200050000e+08,3.567200660000e+08,2.960656e+01,6.966731e-01,1.439344e+01,4.857552e-01,4.861573e-01,1.176101e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800024
3.567200660000e+08,3.567201270000e+08,2.967213e+01,6.974441e-01,1.381967e+01,4.759748e-01,4.657459e-01,1.172490e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800024
3.567201920000e+08,3.567202530000e+08,3.026229e+01,7.043459e-01,1.439344e+01,4.857552e-01,4.756230e-01,1.162351e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800025
3.567202530000e+08,3.567203140000e+08,2.911475e+01,6.908625e-01,1.342623e+01,4.691504e-01,4.611486e-01,1.182860e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800025
3.567203140000e+08,3.567203750000e+08,2.968852e+01,6.976368e-01,1.378689e+01,4.754098e-01,4.643843e-01,1.171942e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800025
3.567203750000e+08,3.567204360000e+08,3.029508e+01,7.047274e-01,1.437705e+01,4.854785e-01,4.745671e-01,1.161600e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800025
3.567204360000e+08,3.567204970000e+08,2.957377e+01,6.962873e-01,1.332787e+01,4.674288e-01,4.506652e-01,1.171460e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800025
3.567204970000e+08,3.567205580000e+08,2.832787e+01,6.814626e-01,1.316393e+01,4.645452e-01,4.646991e-01,1.199812e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800025
3.567205580000e+08,3.567206190000e+08,3.054098e+01,7.075817e-01,1.386885e+01,4.768210e-01,4.541063e-01,1.153523e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800025
3.567206190000e+08,3.567206800000e+08,2.898361e+01,6.893048e-01,1.311475e+01,4.636766e-01,4.524887e-01,1.183748e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800025
3.567206800000e+08,3.567207410000e+08,2.916393e+01,6.914458e-01,1.362295e+01,4.725749e-01,4.671164e-01,1.182880e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800025
3.567207410000e+08,3.567208020000e+08,2.790164e+01,6.763164e-01,1.340984e+01,4.688639e-01,4.806111e-01,1.211054e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800025
3.567208020000e+08,3.567208630000e+08,2.932787e+01,6.933864e-01,1.344262e+01,4.694368e-01,4.583566e-01,1.178022e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800025
3.567208830000e+08,3.567209440000e+08,2.875410e+01,6.865702e-01,1.396721e+01,4.785088e-01,4.857469e-01,1.193380e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800026
3.567209440000e+08,3.567210050000e+08,3.016393e+01,7.032003e-01,1.426229e+01,4.835371e-01,4.728261e-01,1.163908e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800026
3.567210050000e+08,3.567210660000e+08,2.922951e+01,6.922227e-01,1.337705e+01,4.682904e-01,4.576556e-01,1.179862e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800026
3.567210660000e+08,3.567211270000e+08,2.890164e+01,6.883294e-01,1.350820e+01,4.705803e-01,4.673851e-01,1.188278e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800026
3.567211270000e+08,3.567211880000e+08,2.990164e+01,7.001363e-01,1.455738e+01,4.885136e-01,4.868421e-01,1.170327e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800026
3.567211880000e+08,3.567212490000e+08,3.008197e+01,7.022442e-01,1.365574e+01,4.731433e-01,4.539509e-01,1.162257e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800026
3.567212490000e+08,3.567213100000e+08,3.004918e+01,7.018614e-01,1.365574e+01,4.731433e-01,4.544463e-01,1.162998e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800026
3.567213100000e+08,3.567213710000e+08,2.939344e+01,6.941612e-01,1.340984e+01,4.688639e-01,4.562186e-01,1.176274e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800026
3.567213710000e+08,3.567214320000e+08,2.990164e+01,7.001363e-01,1.414754e+01,4.815879e-01,4.731360e-01,1.169041e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800026
3.567214320000e+08,3.567214930000e+08,2.983607e+01,6.993681e-01,1.439344e+01,4.857552e-01,4.824176e-01,1.171293e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800026
3.567214930000e+08,3.567215540000e+08,3.090164e+01,7.117473e-01,1.440984e+01,4.860317e-01,4.663130e-01,1.149017e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800026
3.567215540000e+08,3.567216150000e+08,2.926229e+01,6.926108e-01,1.373771e+01,4.745611e-01,4.694678e-01,1.181244e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800026
3.567216150000e+08,3.567216760000e+08,3.022951e+01,7.039643e-01,1.311475e+01,4.636766e-01,4.338395e-01,1.154128e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800026
3.567216760000e+08,3.567217370000e+08,2.986885e+01,6.997523e-01,1.500000e+01,4.958847e-01,5.021954e-01,1.171363e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800026
3.567217370000e+08,3.567217980000e+08,3.034426e+01,7.052992e-01,1.362295e+01,4.725749e-01,4.489465e-01,1.156088e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800026
3.567218340000e+08,3.567218950000e+08,2.945902e+01,6.949350e-01,1.496721e+01,4.953424e-01,5.080690e-01,1.179341e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800027
3.567218950000e+08,3.567219560000e+08,3.034426e+01,7.052992e-01,1.552459e+01,5.044814e-01,5.116153e-01,1.161849e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800027
3.567219560000e+08,3.567220170000e+08,2.918033e+01,6.916401e-01,1.403279e+01,4.796308e-01,4.808989e-01,1.184249e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800027
3.567220170000e+08,3.567220780000e+08,3.004918e+01,7.018614e-01,1.518033e+01,4.988565e-01,5.051827e-01,1.167792e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800027
3.567220780000e+08,3.567221390000e+08,2.972131e+01,6.980219e-01,1.480328e+01,4.926223e-01,4.980695e-01,1.174270e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800027
3.567221390000e+08,3.567222000000e+08,2.985246e+01,6.995603e-01,1.445902e+01,4.868604e-01,4.843493e-01,1.171122e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800027
3.567222000000e+08,3.567222610000e+08,2.940984e+01,6.943547e-01,1.480328e+01,4.926223e-01,5.033445e-01,1.180454e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800027
3.567222610000e+08,3.567223220000e+08,2.919672e+01,6.918344e-01,1.506557e+01,4.969674e-01,5.160022e-01,1.184174e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800027
3.567223220000e+08,3.567223830000e+08,3.003279e+01,7.016700e-01,1.534426e+01,5.015429e-01,5.109170e-01,1.167895e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800027
3.567223830000e+08,3.567224440000e+08,2.975410e+01,6.984068e-01,1.467213e+01,4.904352e-01,4.931130e-01,1.173520e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800027
3.567224440000e+08,3.567225050000e+08,2.885246e+01,6.877435e-01,1.377049e+01,4.751271e-01,4.772727e-01,1.190596e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800027
3.567225500000e+08,3.567226110000e+08,2.957377e+01,6.962873e-01,1.355738e+01,4.714362e-01,4.584257e-01,1.173128e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800028
3.567226110000e+08,3.567226720000e+08,3.049180e+01,7.070118e-01,1.373771e+01,4.745611e-01,4.505376e-01,1.153661e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800028
3.567226720000e+08,3.567227330000e+08,2.967213e+01,6.974441e-01,1.337705e+01,4.682904e-01,4.508287e-01,1.169554e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800028
3.567227330000e+08,3.567227940000e+08,2.985246e+01,6.995603e-01,1.319672e+01,4.651233e-01,4.420648e-01,1.163804e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800028
3.567227940000e+08,3.567228550000e+08,2.995082e+01,7.007118e-01,1.367213e+01,4.734272e-01,4.564860e-01,1.165332e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800028
3.567228550000e+08,3.567229160000e+08,2.954098e+01,6.959012e-01,1.283607e+01,4.587236e-01,4.345172e-01,1.167712e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800028
3.567229160000e+08,3.567229770000e+08,3.055738e+01,7.077715e-01,1.386885e+01,4.768210e-01,4.538627e-01,1.153162e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800028
3.567229770000e+08,3.567230380000e+08,2.985246e+01,6.995603e-01,1.337705e+01,4.682904e-01,4.481054e-01,1.165368e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800028
3.567230980000e+08,3.567231590000e+08,2.913115e+01,6.910570e-01,1.188525e+01,4.414069e-01,4.079910e-01,1.165858e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800029
3.567231590000e+08,3.567232200000e+08,3.011475e+01,7.026268e-01,1.259016e+01,4.543084e-01,4.180729e-01,1.150816e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800029
3.567232820000e+08,3.567233430000e+08,3.090164e+01,7.117473e-01,1.377049e+01,4.751271e-01,4.456233e-01,1.144803e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800030
3.567233430000e+08,3.567234040000e+08,2.998361e+01,7.010953e-01,1.340984e+01,4.688639e-01,4.472389e-01,1.162604e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800030
3.567234040000e+08,3.567234650000e+08,2.949180e+01,6.953216e-01,1.421311e+01,4.827027e-01,4.819344e-01,1.178069e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800030
3.567234650000e+08,3.567235260000e+08,3.011475e+01,7.026268e-01,1.437705e+01,4.854785e-01,4.774088e-01,1.165391e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800030
3.567235260000e+08,3.567235870000e+08,2.854098e+01,6.840212e-01,1.322951e+01,4.657007e-01,4.635267e-01,1.195121e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800030
3.567235870000e+08,3.567236480000e+08,3.093443e+01,7.121248e-01,1.459016e+01,4.890634e-01,4.716481e-01,1.149171e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800030
3.567236480000e+08,3.567237090000e+08,2.981967e+01,6.991760e-01,1.413115e+01,4.813088e-01,4.738868e-01,1.170740e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800030
3.567237090000e+08,3.567237700000e+08,3.131148e+01,7.164516e-01,1.450820e+01,4.876877e-01,4.633508e-01,1.140994e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800030
3.567238020000e+08,3.567238630000e+08,2.973771e+01,6.982144e-01,1.391803e+01,4.776656e-01,4.680265e-01,1.171552e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800031
3.567238630000e+08,3.567239240000e+08,3.027869e+01,7.045367e-01,1.450820e+01,4.876877e-01,4.791554e-01,1.162409e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800031
3.567239240000e+08,3.567239850000e+08,2.995082e+01,7.007118e-01,1.442623e+01,4.863081e-01,4.816639e-01,1.168984e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800031
3.567239850000e+08,3.567240460000e+08,3.096721e+01,7.125021e-01,1.483607e+01,4.931675e-01,4.790895e-01,1.149407e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800031
3.567240460000e+08,3.567241070000e+08,3.042623e+01,7.062511e-01,1.473771e+01,4.915300e-01,4.843750e-01,1.160029e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800031
3.567241070000e+08,3.567241680000e+08,2.980328e+01,6.989838e-01,1.391803e+01,4.776656e-01,4.669967e-01,1.170105e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800031
3.567241680000e+08,3.567242290000e+08,3.031148e+01,7.049180e-01,1.511475e+01,4.977779e-01,4.986479e-01,1.162786e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800031
3.567242290000e+08,3.567242900000e+08,2.932787e+01,6.933864e-01,1.393443e+01,4.779469e-01,4.751258e-01,1.180665e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800031
3.567242900000e+08,3.567243510000e+08,2.970492e+01,6.978294e-01,1.388525e+01,4.771027e-01,4.674393e-01,1.172109e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800031
3.567243650000e+08,3.567244260000e+08,2.888525e+01,6.881342e-01,1.349180e+01,4.702947e-01,4.670829e-01,1.188568e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800032
3.567244260000e+08,3.567244870000e+08,2.959016e+01,6.964802e-01,1.360656e+01,4.722905e-01,4.598338e-01,1.173074e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800032
3.567244870000e+08,3.567245480000e+08,2.909836e+01,6.906680e-01,1.336066e+01,4.680034e-01,4.591549e-01,1.182815e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800032
3.567245480000e+08,3.567246090000e+08,3.001639e+01,7.014784e-01,1.395082e+01,4.782279e-01,4.647734e-01,1.165589e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800032
3.567246090000e+08,3.567246700000e+08,3.029508e+01,7.047274e-01,1.491803e+01,4.945280e-01,4.924242e-01,1.162972e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800032
3.567246700000e+08,3.567247310000e+08,2.924590e+01,6.924168e-01,1.427869e+01,4.838149e-01,4.882287e-01,1.183456e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800032
3.567247310000e+08,3.567247920000e+08,3.003279e+01,7.016700e-01,1.401639e+01,4.793505e-01,4.667031e-01,1.165580e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800032
3.567247920000e+08,3.567248530000e+08,2.916393e+01,6.914458e-01,1.424590e+01,4.832591e-01,4.884767e-01,1.185132e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800032
3.567248530000e+08,3.567249140000e+08,2.937705e+01,6.939675e-01,1.411475e+01,4.810295e-01,4.804688e-01,1.180238e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800032
3.567249140000e+08,3.567249750000e+08,3.077049e+01,7.102354e-01,1.422951e+01,4.829810e-01,4.624401e-01,1.150824e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800032
3.567250050000e+08,3.567250660000e+08,2.991803e+01,7.003282e-01,1.432787e+01,4.846474e-01,4.789041e-01,1.169369e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412800033
