#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.260908050547e+08,3.260915709629e+08,7.659081945419e+02,48463,44089,17948,4374,4374,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400024,0,2097152,0
25,3.260915740019e+08,3.260923179991e+08,7.439972226024e+02,48489,43941,17322,4548,4548,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.990603e+00,30377400025,0,2097152,0
26,3.260923210001e+08,3.260930669998e+08,7.459996694326e+02,48489,43913,17022,4576,4576,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400026,0,2097152,0
27,3.260930700324e+08,3.260933439941e+08,2.739616765380e+02,17847,16144,6213,1703,1703,0,2,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400027,0,2097152,0
28,3.260938170042e+08,3.260945469963e+08,7.299920430779e+02,48526,43867,17137,4659,4659,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400028,0,2097152,0
29,3.260945500000e+08,3.260952869939e+08,7.369938821197e+02,48519,43834,16950,4685,4685,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400029,0,2097152,0
30,3.260952900219e+08,3.260960279834e+08,7.379614816308e+02,48478,43796,17142,4682,4682,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400030,0,2097152,0
31,3.260960310075e+08,3.260967749966e+08,7.439891470075e+02,48479,43887,17449,4592,4592,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400031,0,2097152,0
32,3.260967780021e+08,3.260975159982e+08,7.379960332513e+02,48513,43909,17236,4604,4604,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400032,0,2097152,0
33,3.260975190223e+08,3.260982539997e+08,7.349774764776e+02,48469,43858,17403,4611,4611,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400033,0,2097152,0
34,3.260982570026e+08,3.260989919971e+08,7.349944743514e+02,48467,43849,17078,4618,4618,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400034,0,2097152,0
35,3.260989960012e+08,3.260997259947e+08,7.299934316278e+02,48516,43818,17103,4698,4698,0,2,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400035,0,2097152,0
36,3.260997290187e+08,3.261004629912e+08,7.339725273252e+02,48489,44011,17042,4478,4478,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400036,0,2097152,0
37,3.261004660131e+08,3.261011949965e+08,7.289834004641e+02,48479,43876,16947,4603,4603,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400037,0,2097152,0
38,3.261011990133e+08,3.261018629849e+08,6.639716336727e+02,48661,43209,14984,5452,5452,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400038,0,2097152,0
39,3.261018660026e+08,3.261025269885e+08,6.609858903885e+02,48619,43367,14595,5252,5252,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400039,0,2097152,0
40,3.261025300126e+08,3.261031909995e+08,6.609868882298e+02,48615,43213,14995,5402,5402,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400040,0,2097152,0
41,3.261031940040e+08,3.261038569806e+08,6.629766360521e+02,48657,43394,15241,5263,5263,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400041,0,2097152,0
42,3.261038600081e+08,3.261045169950e+08,6.569868241549e+02,48633,43283,14628,5350,5350,0,1,e,P,2017,5,2,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30377400042,0,2097152,0
