#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.770788009083e+08,2.770796519848e+08,8.510765684843e+02,48246,48112,43989,134,134,0,2,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600002,0,0,0
3,2.770796593115e+08,2.770805139860e+08,8.546744729280e+02,48250,48071,44071,179,179,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600003,0,0,0
4,2.770805208845e+08,2.770813809963e+08,8.601117122173e+02,48264,48117,44135,147,147,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600004,0,0,0
5,2.770813865396e+08,2.770822449937e+08,8.584541096091e+02,48268,48115,44025,153,153,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600005,0,0,0
6,2.770822519702e+08,2.770831099906e+08,8.580204010010e+02,48232,48081,44132,151,151,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600006,0,0,0
7,2.770831172570e+08,2.770839659875e+08,8.487305514216e+02,48300,48164,44077,136,136,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600007,0,0,0
8,2.770839722895e+08,2.770848239601e+08,8.516705737710e+02,48293,48104,44112,189,189,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320600008,0,0,0
9,2.770848303296e+08,2.770856829847e+08,8.526551356912e+02,48255,48094,44106,161,161,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700009,0,0,0
10,2.770856905414e+08,2.770865439958e+08,8.534543981552e+02,48273,48138,44023,135,135,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700010,0,0,0
11,2.770865494593e+08,2.770874039970e+08,8.545377020836e+02,48233,48077,44050,156,156,0,2,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700011,0,0,0
12,2.770874108727e+08,2.770882589868e+08,8.481140951514e+02,48298,48143,44139,155,155,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700012,0,0,0
13,2.770882660865e+08,2.770891179901e+08,8.519035903811e+02,48253,48101,44068,152,152,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700013,0,0,0
14,2.770891244227e+08,2.770899709796e+08,8.465569080114e+02,48258,48116,43919,142,142,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700014,0,0,0
15,2.770899784094e+08,2.770908319834e+08,8.535740051866e+02,48265,48130,44130,135,135,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700015,0,0,0
16,2.770908394635e+08,2.770916899944e+08,8.505308414102e+02,48254,48114,44089,140,140,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700016,0,0,0
17,2.770916980527e+08,2.770925489990e+08,8.509462116957e+02,48264,48099,43980,165,165,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700017,0,0,0
18,2.770925556607e+08,2.770934149776e+08,8.593168880343e+02,48231,48085,44134,146,146,0,2,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700018,0,0,0
19,2.770934212716e+08,2.770942729967e+08,8.517250983715e+02,48257,48102,44061,155,155,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700019,0,0,0
20,2.770942790953e+08,2.770951369844e+08,8.578891510367e+02,48266,48118,44103,148,148,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700020,0,0,0
21,2.770951447076e+08,2.770959969896e+08,8.522820353508e+02,48256,48120,44147,136,136,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700021,0,0,0
22,2.770960038122e+08,2.770968499960e+08,8.461837906837e+02,48276,48121,44122,155,155,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700022,0,0,0
23,2.770968566974e+08,2.770977109692e+08,8.542718737721e+02,48260,48110,44124,150,150,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700023,0,0,0
24,2.770977189976e+08,2.770985699990e+08,8.510013616681e+02,48251,48105,44165,146,146,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700024,0,0,0
25,2.770985770131e+08,2.770994189955e+08,8.419824115634e+02,48266,48123,44071,143,143,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700025,0,0,0
26,2.770994253173e+08,2.771002729989e+08,8.476815393567e+02,48278,48098,44192,180,180,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700026,0,0,0
27,2.771002792457e+08,2.771011249871e+08,8.457414113879e+02,48267,48096,44162,171,171,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700027,0,0,0
28,2.771011316057e+08,2.771019849856e+08,8.533798436522e+02,48287,48154,44217,133,133,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700028,0,0,0
29,2.771019921641e+08,2.771028389552e+08,8.467911122441e+02,48284,48127,44204,157,157,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700029,0,0,0
30,2.771028445118e+08,2.771036939994e+08,8.494876166582e+02,48295,48163,44099,132,132,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700030,0,0,0
31,2.771037016160e+08,2.771045549864e+08,8.533703639507e+02,48284,48136,44120,148,148,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700031,0,0,0
32,2.771045609746e+08,2.771054069938e+08,8.460191727281e+02,48295,48148,44169,147,147,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700032,0,0,0
33,2.771054135285e+08,2.771062709934e+08,8.574648691416e+02,48234,48076,44025,158,158,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700033,0,0,0
34,2.771062784737e+08,2.771071269918e+08,8.485181436539e+02,48289,48139,44286,150,150,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700034,0,0,0
35,2.771071331887e+08,2.771079839578e+08,8.507691434026e+02,48275,48122,44049,153,153,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700035,0,0,0
36,2.771079901536e+08,2.771088390001e+08,8.488465430737e+02,48259,48117,44191,142,142,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700036,0,0,0
37,2.771088462786e+08,2.771096989934e+08,8.527147939205e+02,48289,48123,44191,166,166,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700037,0,0,0
38,2.771097052511e+08,2.771105579848e+08,8.527337701917e+02,48241,48073,43943,168,168,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700038,0,0,0
39,2.771105652912e+08,2.771114209551e+08,8.556638370156e+02,48244,48079,44159,165,165,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700039,0,0,0
40,2.771114278104e+08,2.771122759818e+08,8.481714558601e+02,48271,48123,44214,148,148,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700040,0,0,0
41,2.771122815662e+08,2.771131389778e+08,8.574116418362e+02,48279,48128,44307,151,151,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700041,0,0,0
42,2.771131450570e+08,2.771139949822e+08,8.499251326919e+02,48261,48116,44130,145,145,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700042,0,0,0
43,2.771140020377e+08,2.771148589735e+08,8.569358204603e+02,48242,48105,44057,137,137,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700043,0,0,0
44,2.771148666854e+08,2.771157189645e+08,8.522790979147e+02,48260,48118,44130,142,142,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700044,0,0,0
45,2.771157253234e+08,2.771165709707e+08,8.456472446322e+02,48301,48130,44179,171,171,0,2,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700045,0,0,0
46,2.771165776702e+08,2.771174269829e+08,8.493127224445e+02,48291,48142,44128,149,149,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700046,0,0,0
47,2.771174332300e+08,2.771182779792e+08,8.447491875887e+02,48269,48113,44101,156,156,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700047,0,0,0
48,2.771182851130e+08,2.771191299966e+08,8.448835701346e+02,48264,48126,44157,138,138,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700048,0,0,0
49,2.771191372919e+08,2.771199849999e+08,8.477080234289e+02,48241,48097,44091,144,144,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700049,0,0,0
50,2.771199914779e+08,2.771208379999e+08,8.465220431685e+02,48307,48151,44077,156,156,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700050,0,0,0
51,2.771208441653e+08,2.771216929564e+08,8.487911503911e+02,48301,48146,44054,155,155,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700051,0,0,0
52,2.771216993440e+08,2.771225439854e+08,8.446414260864e+02,48269,48117,43972,152,152,0,2,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700052,0,0,0
53,2.771225511771e+08,2.771233919933e+08,8.408161219358e+02,48274,48137,44236,137,137,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700053,0,0,0
54,2.771233992477e+08,2.771242449938e+08,8.457460926771e+02,48306,48155,44007,151,151,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700054,0,0,0
55,2.771242509676e+08,2.771251029377e+08,8.519700965285e+02,48249,48096,44144,153,153,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700055,0,0,0
56,2.771251107886e+08,2.771259499982e+08,8.392095621228e+02,48285,48123,44116,162,162,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700056,0,0,0
57,2.771259556308e+08,2.771268039956e+08,8.483648052812e+02,48297,48138,44148,159,159,0,2,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700057,0,0,0
58,2.771268100090e+08,2.771276499765e+08,8.399674472809e+02,48300,48149,44108,151,151,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700058,0,0,0
59,2.771276564590e+08,2.771284919980e+08,8.355390189290e+02,48286,48136,44077,150,150,0,2,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700059,0,0,0
60,2.771284985590e+08,2.771293389870e+08,8.404279928207e+02,48318,48157,44047,161,161,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700060,0,0,0
61,2.771293451601e+08,2.771301829897e+08,8.378296368122e+02,48322,48165,43977,157,157,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700061,0,0,0
62,2.771301890867e+08,2.771310289914e+08,8.399046875238e+02,48308,48169,44112,139,139,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700062,0,0,0
63,2.771310354868e+08,2.771318729975e+08,8.375106281042e+02,48325,48160,44084,165,165,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700063,0,0,0
64,2.771318800504e+08,2.771327159929e+08,8.359424802661e+02,48279,48130,44066,149,149,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700064,0,0,0
65,2.771327239863e+08,2.771335649953e+08,8.410090176463e+02,48307,48155,44042,152,152,0,2,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700065,0,0,0
66,2.771335710366e+08,2.771344079966e+08,8.369600578547e+02,48293,48144,44020,149,149,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700066,0,0,0
67,2.771344159580e+08,2.771352629564e+08,8.469983587265e+02,48264,48115,44123,149,149,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700067,0,0,0
68,2.771352689263e+08,2.771361119863e+08,8.430599770546e+02,48309,48149,44051,160,160,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700068,0,0,0
69,2.771361193181e+08,2.771369609961e+08,8.416780789495e+02,48317,48147,43975,170,170,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700069,0,0,0
70,2.771369677649e+08,2.771378039990e+08,8.362340342999e+02,48320,48176,43990,144,144,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700070,0,0,0
71,2.771378100128e+08,2.771386449946e+08,8.349817492366e+02,48286,48136,44118,150,150,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700071,0,0,0
72,2.771386531777e+08,2.771394999922e+08,8.468145448565e+02,48302,48164,43981,138,138,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700072,0,0,0
73,2.771395067532e+08,2.771403419697e+08,8.352164722085e+02,48327,48174,44133,153,153,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700073,0,0,0
74,2.771403479657e+08,2.771411799895e+08,8.320238062739e+02,48335,48180,44054,155,155,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700074,0,0,0
75,2.771411860115e+08,2.771420209889e+08,8.349774138331e+02,48273,48139,44063,134,134,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700075,0,0,0
76,2.771420288511e+08,2.771428689881e+08,8.401369731426e+02,48300,48142,44025,158,158,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700076,0,0,0
77,2.771428751492e+08,2.771437099996e+08,8.348504780531e+02,48277,48136,43975,141,141,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700077,0,0,0
78,2.771437175602e+08,2.771445509793e+08,8.334191130996e+02,48320,48166,44184,154,154,0,2,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700078,0,0,0
79,2.771445579834e+08,2.771453969756e+08,8.389921892285e+02,48314,48171,44168,143,143,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700079,0,0,0
80,2.771454033759e+08,2.771462459617e+08,8.425858117342e+02,48302,48151,44052,151,151,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700080,0,0,0
81,2.771462513950e+08,2.771470899784e+08,8.385834677219e+02,48278,48136,44041,142,142,0,2,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700081,0,0,0
82,2.771470973546e+08,2.771479379977e+08,8.406431597471e+02,48290,48154,43977,136,136,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700082,0,0,0
83,2.771479456219e+08,2.771487769837e+08,8.313618230820e+02,48332,48184,44071,148,148,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700083,0,0,0
84,2.771487840420e+08,2.771496210002e+08,8.369581910372e+02,48327,48180,44076,147,147,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700084,0,0,0
85,2.771496271498e+08,2.771504639853e+08,8.368355070949e+02,48310,48162,44055,148,148,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700085,0,0,0
86,2.771504704381e+08,2.771513029847e+08,8.325466215611e+02,48300,48159,44182,141,141,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700086,0,0,0
87,2.771513096418e+08,2.771521429918e+08,8.333499912024e+02,48268,48110,44225,158,158,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700087,0,0,0
88,2.771521498256e+08,2.771529919714e+08,8.421457620859e+02,48305,48154,44076,151,151,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700088,0,0,0
89,2.771529986646e+08,2.771538379977e+08,8.393331851959e+02,48318,48169,43950,149,149,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700089,0,0,0
90,2.771538449284e+08,2.771546849996e+08,8.400712347031e+02,48318,48175,44155,143,143,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700090,0,0,0
91,2.771546918411e+08,2.771555369898e+08,8.451486933231e+02,48302,48176,44165,126,126,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700091,0,0,0
92,2.771555439731e+08,2.771563879935e+08,8.440203481317e+02,48268,48120,44092,148,148,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700092,0,0,0
93,2.771563951125e+08,2.771572379865e+08,8.428739988208e+02,48314,48162,44082,152,152,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700093,0,0,0
94,2.771572442014e+08,2.771580809728e+08,8.367714457512e+02,48272,48122,44036,150,150,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700094,0,0,0
95,2.771580874246e+08,2.771589249773e+08,8.375526915789e+02,48297,48149,44059,148,148,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700095,0,0,0
96,2.771589316949e+08,2.771597739968e+08,8.423018879890e+02,48282,48127,44054,155,155,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700096,0,0,0
97,2.771597796650e+08,2.771606259892e+08,8.463242077231e+02,48274,48141,44067,133,133,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700097,0,0,0
98,2.771606326460e+08,2.771614729989e+08,8.403529472351e+02,48271,48121,44122,150,150,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700098,0,0,0
99,2.771614790792e+08,2.771623219759e+08,8.428967344165e+02,48303,48170,44047,133,133,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700099,0,0,0
100,2.771623283143e+08,2.771631769932e+08,8.486789060831e+02,48275,48125,44035,150,150,0,2,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700100,0,0,0
101,2.771631853561e+08,2.771640279991e+08,8.426429815888e+02,48316,48177,44080,139,139,0,1,e,T,2015,10,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42320700101,0,0,0
