#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.770307250000e+08,2.770307860000e+08,5.732787e+01,9.694334e-01,5.254099e+01,9.280774e-01,9.164999e-01,4.678019e-03,2.000000e+01,1.600000e+01,9.830000e+02,42320600046
2.770308480000e+08,2.770309090000e+08,5.629508e+01,9.606614e-01,5.139344e+01,9.178864e-01,9.129295e-01,4.811205e-03,2.000000e+01,1.600000e+01,9.830000e+02,42320600047
2.770309090000e+08,2.770309700000e+08,5.688525e+01,9.656838e-01,5.213115e+01,9.244506e-01,9.164265e-01,4.698057e-03,2.000000e+01,1.600000e+01,9.830000e+02,42320600047
2.770309700000e+08,2.770310310000e+08,5.701639e+01,9.667963e-01,5.222951e+01,9.253224e-01,9.160437e-01,4.702404e-03,2.000000e+01,1.600000e+01,9.830000e+02,42320600047
2.770310310000e+08,2.770310920000e+08,5.703279e+01,9.669352e-01,5.237705e+01,9.266284e-01,9.183673e-01,4.642084e-03,2.000000e+01,1.600000e+01,9.830000e+02,42320600047
2.770310920000e+08,2.770311530000e+08,5.604918e+01,9.585609e-01,5.113115e+01,9.155411e-01,9.122550e-01,4.838599e-03,2.000000e+01,1.600000e+01,9.830000e+02,42320600047
2.770311530000e+08,2.770312140000e+08,5.686885e+01,9.655445e-01,5.206557e+01,9.238690e-01,9.155376e-01,4.721366e-03,2.000000e+01,1.600000e+01,9.830000e+02,42320600047
2.770312140000e+08,2.770312750000e+08,5.777049e+01,9.731687e-01,5.268853e+01,9.293795e-01,9.120318e-01,4.771445e-03,2.000000e+01,1.600000e+01,9.830000e+02,42320600047
2.770312750000e+08,2.770313360000e+08,5.868853e+01,9.808705e-01,5.401639e+01,9.410179e-01,9.203911e-01,4.524031e-03,2.000000e+01,1.600000e+01,9.830000e+02,42320600047
2.770313360000e+08,2.770313970000e+08,5.660656e+01,9.633153e-01,5.177049e+01,9.212473e-01,9.145671e-01,4.756880e-03,2.000000e+01,1.600000e+01,9.830000e+02,42320600047
2.770313970000e+08,2.770314580000e+08,5.636066e+01,9.612207e-01,5.129508e+01,9.170076e-01,9.101222e-01,4.877792e-03,2.000000e+01,1.600000e+01,9.830000e+02,42320600047
2.770314580000e+08,2.770315190000e+08,5.660656e+01,9.633153e-01,5.178688e+01,9.213932e-01,9.148567e-01,4.749562e-03,2.000000e+01,1.600000e+01,9.830000e+02,42320600047
2.770315190000e+08,2.770315800000e+08,5.760656e+01,9.717869e-01,5.313115e+01,9.332751e-01,9.223108e-01,4.515628e-03,2.000000e+01,1.600000e+01,9.830000e+02,42320600047
2.770315800000e+08,2.770316410000e+08,5.670492e+01,9.641519e-01,5.177049e+01,9.212473e-01,9.129806e-01,4.792515e-03,2.000000e+01,1.600000e+01,9.830000e+02,42320600047
2.770317010000e+08,2.770317620000e+08,5.500000e+01,9.495469e-01,5.106557e+01,9.149538e-01,9.284649e-01,4.449344e-03,2.000000e+01,1.700000e+01,9.830000e+02,42320600048
2.770317620000e+08,2.770318230000e+08,5.729508e+01,9.691561e-01,5.244262e+01,9.272082e-01,9.153076e-01,4.709580e-03,2.000000e+01,1.700000e+01,9.830000e+02,42320600048
2.770318230000e+08,2.770318840000e+08,5.581967e+01,9.565964e-01,5.073771e+01,9.120119e-01,9.089574e-01,4.929870e-03,2.000000e+01,1.700000e+01,9.830000e+02,42320600048
2.770318840000e+08,2.770319450000e+08,5.657377e+01,9.630363e-01,5.149180e+01,9.187644e-01,9.101710e-01,4.867404e-03,2.000000e+01,1.700000e+01,9.830000e+02,42320600048
2.770319450000e+08,2.770320060000e+08,5.654099e+01,9.627572e-01,5.201639e+01,9.234326e-01,9.199768e-01,4.620082e-03,2.000000e+01,1.700000e+01,9.830000e+02,42320600048
2.770320060000e+08,2.770320670000e+08,5.545901e+01,9.535010e-01,5.116393e+01,9.158346e-01,9.225540e-01,4.595624e-03,2.000000e+01,1.700000e+01,9.830000e+02,42320600048
2.770320670000e+08,2.770321280000e+08,5.734426e+01,9.695720e-01,5.249180e+01,9.276429e-01,9.153802e-01,4.705728e-03,2.000000e+01,1.700000e+01,9.830000e+02,42320600048
2.770321280000e+08,2.770321890000e+08,5.827869e+01,9.774397e-01,5.378688e+01,9.390166e-01,9.229255e-01,4.473207e-03,2.000000e+01,1.700000e+01,9.830000e+02,42320600048
2.770321890000e+08,2.770322500000e+08,5.624590e+01,9.602416e-01,5.145901e+01,9.184718e-01,9.148936e-01,4.763827e-03,2.000000e+01,1.700000e+01,9.830000e+02,42320600048
2.770322500000e+08,2.770323110000e+08,5.540984e+01,9.530782e-01,5.078688e+01,9.124538e-01,9.165680e-01,4.756530e-03,2.000000e+01,1.700000e+01,9.830000e+02,42320600048
2.770323110000e+08,2.770323720000e+08,5.698361e+01,9.665182e-01,5.260656e+01,9.286563e-01,9.231876e-01,4.516696e-03,2.000000e+01,1.700000e+01,9.830000e+02,42320600048
2.770323720000e+08,2.770324330000e+08,5.760656e+01,9.717869e-01,5.267213e+01,9.292349e-01,9.143426e-01,4.721021e-03,2.000000e+01,1.700000e+01,9.830000e+02,42320600048
2.770324330000e+08,2.770324940000e+08,5.821312e+01,9.768896e-01,5.339344e+01,9.355760e-01,9.172064e-01,4.624412e-03,2.000000e+01,1.700000e+01,9.830000e+02,42320600048
2.770325540000e+08,2.770326150000e+08,5.636066e+01,9.612207e-01,5.163934e+01,9.200797e-01,9.162304e-01,4.724901e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600049
2.770326150000e+08,2.770326760000e+08,5.711475e+01,9.676298e-01,5.239344e+01,9.267734e-01,9.173364e-01,4.665330e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600049
2.770326760000e+08,2.770327370000e+08,5.773771e+01,9.728925e-01,5.336066e+01,9.352887e-01,9.241908e-01,4.460125e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600049
2.770327370000e+08,2.770327980000e+08,5.826229e+01,9.773022e-01,5.354099e+01,9.368677e-01,9.189646e-01,4.577498e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600049
2.770327980000e+08,2.770328590000e+08,5.681967e+01,9.651270e-01,5.198361e+01,9.231415e-01,9.148875e-01,4.739868e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600049
2.770328590000e+08,2.770329200000e+08,5.522951e+01,9.515260e-01,5.090164e+01,9.134840e-01,9.216385e-01,4.630002e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600049
2.770329200000e+08,2.770329810000e+08,5.585246e+01,9.568773e-01,5.118033e+01,9.159813e-01,9.163487e-01,4.743301e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600049
2.770329810000e+08,2.770330420000e+08,5.785246e+01,9.738588e-01,5.349180e+01,9.364373e-01,9.246246e-01,4.443977e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600049
2.770330420000e+08,2.770331030000e+08,5.657377e+01,9.630363e-01,5.191803e+01,9.225591e-01,9.177050e-01,4.678060e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600049
2.770331030000e+08,2.770331640000e+08,5.660656e+01,9.633153e-01,5.231147e+01,9.260482e-01,9.241239e-01,4.506291e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600049
2.770331640000e+08,2.770332250000e+08,5.526229e+01,9.518085e-01,5.057377e+01,9.105374e-01,9.151587e-01,4.799241e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600049
2.770332250000e+08,2.770332860000e+08,5.790164e+01,9.742727e-01,5.339344e+01,9.355760e-01,9.221404e-01,4.508626e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600049
2.770332860000e+08,2.770333470000e+08,5.675410e+01,9.645699e-01,5.208197e+01,9.240145e-01,9.176776e-01,4.671329e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600049
2.770334080000e+08,2.770334690000e+08,5.581967e+01,9.565964e-01,5.083607e+01,9.128954e-01,9.107195e-01,4.886659e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600050
2.770334690000e+08,2.770335300000e+08,5.506557e+01,9.501128e-01,5.022951e+01,9.074329e-01,9.121763e-01,4.883603e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600050
2.770335300000e+08,2.770335910000e+08,5.737705e+01,9.698491e-01,5.255738e+01,9.282222e-01,9.160000e-01,4.688710e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600050
2.770335910000e+08,2.770336520000e+08,5.749180e+01,9.708185e-01,5.283607e+01,9.306799e-01,9.190191e-01,4.606655e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600050
2.770336520000e+08,2.770337130000e+08,5.709836e+01,9.674909e-01,5.252459e+01,9.279326e-01,9.198967e-01,4.599579e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600050
2.770337130000e+08,2.770347220000e+08,5.768088e-01,2.390949e-02,5.312190e-01,2.294517e-02,9.209622e-01,1.118348e-02,2.100000e+01,1.700000e+01,9.830000e+02,42320600050
2.770342680000e+08,2.770343290000e+08,5.688525e+01,9.656838e-01,5.208197e+01,9.240145e-01,9.155620e-01,4.720067e-03,2.100000e+01,1.700000e+01,9.840000e+02,42320600051
2.770343290000e+08,2.770343900000e+08,5.577049e+01,9.561749e-01,5.104918e+01,9.148070e-01,9.153439e-01,4.772589e-03,2.100000e+01,1.700000e+01,9.840000e+02,42320600051
2.770343900000e+08,2.770344510000e+08,5.537705e+01,9.527961e-01,5.065574e+01,9.112749e-01,9.147425e-01,4.804918e-03,2.100000e+01,1.700000e+01,9.840000e+02,42320600051
2.770344510000e+08,2.770345120000e+08,5.580328e+01,9.564558e-01,5.086885e+01,9.131898e-01,9.115746e-01,4.866199e-03,2.100000e+01,1.700000e+01,9.840000e+02,42320600051
2.770345120000e+08,2.770345730000e+08,5.673771e+01,9.644306e-01,5.196721e+01,9.229960e-01,9.159203e-01,4.717085e-03,2.100000e+01,1.700000e+01,9.840000e+02,42320600051
2.770345730000e+08,2.770346340000e+08,5.590164e+01,9.572985e-01,5.113115e+01,9.155411e-01,9.146628e-01,4.784346e-03,2.100000e+01,1.700000e+01,9.840000e+02,42320600051
2.770346340000e+08,2.770346950000e+08,5.670492e+01,9.641519e-01,5.204918e+01,9.237236e-01,9.178953e-01,4.667725e-03,2.100000e+01,1.700000e+01,9.840000e+02,42320600051
2.770346950000e+08,2.770347560000e+08,5.703279e+01,9.669352e-01,5.213115e+01,9.244506e-01,9.140558e-01,4.751903e-03,2.100000e+01,1.700000e+01,9.840000e+02,42320600051
2.770347560000e+08,2.770348170000e+08,5.516393e+01,9.509610e-01,5.067213e+01,9.114224e-01,9.185736e-01,4.714625e-03,2.100000e+01,1.700000e+01,9.840000e+02,42320600051
2.770348170000e+08,2.770348780000e+08,5.677049e+01,9.647092e-01,5.183607e+01,9.218305e-01,9.130812e-01,4.787242e-03,2.100000e+01,1.700000e+01,9.840000e+02,42320600051
2.770348780000e+08,2.770349390000e+08,5.778688e+01,9.733068e-01,5.324590e+01,9.342824e-01,9.214184e-01,4.532202e-03,2.100000e+01,1.700000e+01,9.840000e+02,42320600051
2.770349390000e+08,2.770350000000e+08,5.706557e+01,9.672131e-01,5.219672e+01,9.250319e-01,9.146797e-01,4.734877e-03,2.100000e+01,1.700000e+01,9.840000e+02,42320600051
2.770350000000e+08,2.770350610000e+08,5.713115e+01,9.677687e-01,5.283607e+01,9.306799e-01,9.248207e-01,4.466596e-03,2.100000e+01,1.700000e+01,9.840000e+02,42320600051
2.770351270000e+08,2.770351880000e+08,5.640984e+01,9.616399e-01,5.154099e+01,9.192030e-01,9.136879e-01,4.787320e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600052
2.770351880000e+08,2.770352490000e+08,5.827869e+01,9.774397e-01,5.306557e+01,9.326990e-01,9.105485e-01,4.786582e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600052
2.770352490000e+08,2.770353100000e+08,5.737705e+01,9.698491e-01,5.280328e+01,9.303910e-01,9.202857e-01,4.578207e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600052
2.770353100000e+08,2.770353710000e+08,5.481967e+01,9.479890e-01,4.970492e+01,9.026819e-01,9.066986e-01,5.029704e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600052
2.770353710000e+08,2.770354320000e+08,5.763934e+01,9.720634e-01,5.267213e+01,9.292349e-01,9.138225e-01,4.732639e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600052
2.770354320000e+08,2.770354930000e+08,5.655738e+01,9.628968e-01,5.149180e+01,9.187644e-01,9.104348e-01,4.861660e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600052
2.770354930000e+08,2.770355540000e+08,5.503279e+01,9.498299e-01,5.014754e+01,9.066923e-01,9.112303e-01,4.908749e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600052
2.770355540000e+08,2.770356150000e+08,5.660656e+01,9.633153e-01,5.180328e+01,9.215390e-01,9.151462e-01,4.742229e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600052
2.770356150000e+08,2.770356760000e+08,5.801639e+01,9.752376e-01,5.318033e+01,9.337069e-01,9.166431e-01,4.646549e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600052
2.770356760000e+08,2.770357370000e+08,5.636066e+01,9.612207e-01,5.175410e+01,9.211015e-01,9.182664e-01,4.672310e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600052
2.770357370000e+08,2.770357980000e+08,5.685246e+01,9.654054e-01,5.260656e+01,9.286563e-01,9.253172e-01,4.463918e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600052
2.770357980000e+08,2.770358590000e+08,5.472131e+01,9.471382e-01,5.014754e+01,9.066923e-01,9.164170e-01,4.790296e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600052
2.770358590000e+08,2.770359200000e+08,5.796721e+01,9.748242e-01,5.281967e+01,9.305355e-01,9.111991e-01,4.783648e-03,2.100000e+01,1.700000e+01,9.830000e+02,42320600052
2.770359800000e+08,2.770360410000e+08,5.600000e+01,9.581403e-01,5.103279e+01,9.146601e-01,9.112998e-01,4.864454e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600053
2.770360410000e+08,2.770361020000e+08,5.832787e+01,9.778520e-01,5.367213e+01,9.380144e-01,9.201799e-01,4.543489e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600053
2.770361020000e+08,2.770361630000e+08,5.678688e+01,9.648485e-01,5.201639e+01,9.234326e-01,9.159931e-01,4.713187e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600053
2.770361630000e+08,2.770362240000e+08,5.700000e+01,9.666572e-01,5.236066e+01,9.264833e-01,9.186080e-01,4.637176e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600053
2.770362240000e+08,2.770362850000e+08,5.750820e+01,9.709569e-01,5.285246e+01,9.308242e-01,9.190422e-01,4.605400e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600053
2.770362850000e+08,2.770363460000e+08,5.755738e+01,9.713720e-01,5.252459e+01,9.279326e-01,9.125605e-01,4.767264e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600053
2.770363460000e+08,2.770364070000e+08,5.708197e+01,9.673520e-01,5.260656e+01,9.286563e-01,9.215968e-01,4.555364e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600053
2.770364070000e+08,2.770364680000e+08,5.619672e+01,9.598218e-01,5.201639e+01,9.234326e-01,9.256126e-01,4.481711e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600053
2.770364680000e+08,2.770365290000e+08,5.731147e+01,9.692948e-01,5.245901e+01,9.273531e-01,9.153318e-01,4.708296e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600053
2.770365290000e+08,2.770365900000e+08,5.806557e+01,9.756509e-01,5.332787e+01,9.350013e-01,9.184077e-01,4.599580e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600053
2.770365900000e+08,2.770366510000e+08,5.749180e+01,9.708185e-01,5.255738e+01,9.282222e-01,9.141716e-01,4.730003e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600053
2.770366510000e+08,2.770367120000e+08,5.760656e+01,9.717869e-01,5.208197e+01,9.240145e-01,9.040979e-01,4.967306e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600053
2.770367120000e+08,2.770367730000e+08,5.881967e+01,9.819658e-01,5.400000e+01,9.408751e-01,9.180602e-01,4.578855e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600053
2.770368250000e+08,2.770368860000e+08,5.634426e+01,9.610809e-01,5.150820e+01,9.189106e-01,9.141693e-01,4.777986e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600054
2.770368860000e+08,2.770369470000e+08,5.549180e+01,9.537828e-01,5.080328e+01,9.126011e-01,9.155096e-01,4.780308e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600054
2.770369470000e+08,2.770370080000e+08,5.580328e+01,9.564558e-01,5.144262e+01,9.183255e-01,9.218566e-01,4.600266e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600054
2.770370080000e+08,2.770370690000e+08,5.604918e+01,9.585609e-01,5.126229e+01,9.167145e-01,9.145949e-01,4.779768e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600054
2.770370690000e+08,2.770371300000e+08,5.468853e+01,9.468544e-01,5.013115e+01,9.065440e-01,9.166667e-01,4.785221e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600054
2.770371300000e+08,2.770371910000e+08,5.580328e+01,9.564558e-01,5.177049e+01,9.212473e-01,9.277321e-01,4.438021e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600054
2.770371910000e+08,2.770372520000e+08,5.647541e+01,9.621987e-01,5.188525e+01,9.222677e-01,9.187228e-01,4.655668e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600054
2.770372520000e+08,2.770373130000e+08,5.619672e+01,9.598218e-01,5.140984e+01,9.180328e-01,9.148191e-01,4.767803e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600054
2.770373130000e+08,2.770373740000e+08,5.514754e+01,9.508197e-01,5.070492e+01,9.117172e-01,9.194412e-01,4.692352e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600054
2.770373740000e+08,2.770374350000e+08,5.724590e+01,9.687401e-01,5.250820e+01,9.277878e-01,9.172394e-01,4.662469e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600054
2.770374350000e+08,2.770374960000e+08,5.683607e+01,9.652662e-01,5.175410e+01,9.211015e-01,9.105855e-01,4.846044e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600054
2.770374960000e+08,2.770375570000e+08,5.562295e+01,9.549092e-01,5.118033e+01,9.159813e-01,9.201297e-01,4.653989e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600054
2.770375570000e+08,2.770376180000e+08,5.740984e+01,9.701262e-01,5.311475e+01,9.331311e-01,9.251856e-01,4.445789e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600054
2.770376180000e+08,2.770376790000e+08,5.634426e+01,9.610809e-01,5.177049e+01,9.212473e-01,9.188246e-01,4.658422e-03,2.100000e+01,1.800000e+01,9.830000e+02,42320600054
2.770376880000e+08,2.770377490000e+08,5.545901e+01,9.535010e-01,5.049180e+01,9.097992e-01,9.104345e-01,4.909572e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600055
2.770377490000e+08,2.770378100000e+08,5.598361e+01,9.580000e-01,5.137705e+01,9.177400e-01,9.177160e-01,4.702368e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600055
2.770378100000e+08,2.770378710000e+08,5.690164e+01,9.658228e-01,5.244262e+01,9.272082e-01,9.216364e-01,4.561521e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600055
2.770378710000e+08,2.770379320000e+08,5.740984e+01,9.701262e-01,5.240984e+01,9.269183e-01,9.129069e-01,4.764827e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600055
2.770379320000e+08,2.770379930000e+08,5.770492e+01,9.726161e-01,5.291803e+01,9.314015e-01,9.170455e-01,4.648835e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600055
2.770379930000e+08,2.770380540000e+08,5.667213e+01,9.638731e-01,5.236066e+01,9.264833e-01,9.239225e-01,4.509166e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600055
2.770380540000e+08,2.770381150000e+08,5.677049e+01,9.647092e-01,5.218033e+01,9.248866e-01,9.191452e-01,4.632534e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600055
2.770381150000e+08,2.770381760000e+08,5.655738e+01,9.628968e-01,5.178688e+01,9.213932e-01,9.156522e-01,4.731433e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600055
2.770381760000e+08,2.770382370000e+08,5.727869e+01,9.690174e-01,5.249180e+01,9.276429e-01,9.164281e-01,4.681853e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600055
2.770382370000e+08,2.770382980000e+08,5.670492e+01,9.641519e-01,5.157377e+01,9.194953e-01,9.095114e-01,4.877818e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600055
2.770382980000e+08,2.770383590000e+08,5.749180e+01,9.708185e-01,5.239344e+01,9.267734e-01,9.113202e-01,4.800428e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600055
2.770383590000e+08,2.770384200000e+08,5.839344e+01,9.784015e-01,5.391803e+01,9.401607e-01,9.233577e-01,4.457305e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600055
2.770384200000e+08,2.770384810000e+08,5.683607e+01,9.652662e-01,5.213115e+01,9.244506e-01,9.172195e-01,4.679761e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600055
2.770385400000e+08,2.770386010000e+08,5.637705e+01,9.613605e-01,5.159016e+01,9.196414e-01,9.150916e-01,4.753260e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600056
2.770386010000e+08,2.770386620000e+08,5.724590e+01,9.687401e-01,5.209836e+01,9.241599e-01,9.100802e-01,4.840948e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600056
2.770386620000e+08,2.770387230000e+08,5.680328e+01,9.649877e-01,5.204918e+01,9.237236e-01,9.163059e-01,4.704528e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600056
2.770387230000e+08,2.770387840000e+08,5.698361e+01,9.665182e-01,5.257377e+01,9.283668e-01,9.226122e-01,4.532168e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600056
2.770387840000e+08,2.770388450000e+08,5.596721e+01,9.578598e-01,5.100000e+01,9.143662e-01,9.112478e-01,4.867165e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600056
2.770388450000e+08,2.770389060000e+08,5.668853e+01,9.640124e-01,5.213115e+01,9.244506e-01,9.196067e-01,4.623794e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600056
2.770389060000e+08,2.770389670000e+08,5.695082e+01,9.662401e-01,5.232787e+01,9.261932e-01,9.188256e-01,4.633523e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600056
2.770389670000e+08,2.770390280000e+08,5.704918e+01,9.670742e-01,5.268853e+01,9.293795e-01,9.235632e-01,4.503963e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600056
2.770390280000e+08,2.770390890000e+08,5.672131e+01,9.642912e-01,5.222951e+01,9.253224e-01,9.208093e-01,4.590753e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600056
2.770390890000e+08,2.770391500000e+08,5.509836e+01,9.503956e-01,5.049180e+01,9.097992e-01,9.163939e-01,4.774476e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600056
2.770391500000e+08,2.770392110000e+08,5.645901e+01,9.620591e-01,5.144262e+01,9.183255e-01,9.111498e-01,4.848334e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600056
2.770392110000e+08,2.770392720000e+08,5.596721e+01,9.578598e-01,5.077049e+01,9.123065e-01,9.071470e-01,4.967123e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600056
2.770392720000e+08,2.770393330000e+08,5.706557e+01,9.672131e-01,5.221312e+01,9.251771e-01,9.149669e-01,4.727642e-03,2.100000e+01,1.900000e+01,9.830000e+02,42320600056
2.770393970000e+08,2.770394580000e+08,5.759016e+01,9.716486e-01,5.262295e+01,9.288010e-01,9.137489e-01,4.736490e-03,2.100000e+01,2.000000e+01,9.830000e+02,42320600057
2.770394580000e+08,2.770395190000e+08,5.831147e+01,9.777146e-01,5.296721e+01,9.318342e-01,9.083498e-01,4.837839e-03,2.100000e+01,2.000000e+01,9.830000e+02,42320600057
2.770395190000e+08,2.770395800000e+08,5.608197e+01,9.588412e-01,5.093443e+01,9.137782e-01,9.082140e-01,4.936349e-03,2.100000e+01,2.000000e+01,9.830000e+02,42320600057
2.770395800000e+08,2.770396410000e+08,5.470492e+01,9.469963e-01,5.006557e+01,9.059510e-01,9.151933e-01,4.822736e-03,2.100000e+01,2.000000e+01,9.830000e+02,42320600057
2.770396410000e+08,2.770397020000e+08,5.786885e+01,9.739968e-01,5.257377e+01,9.283668e-01,9.084986e-01,4.852759e-03,2.100000e+01,2.000000e+01,9.830000e+02,42320600057
2.770397020000e+08,2.770397630000e+08,5.540984e+01,9.530782e-01,5.047541e+01,9.096515e-01,9.109467e-01,4.899064e-03,2.100000e+01,2.000000e+01,9.830000e+02,42320600057
2.770397630000e+08,2.770398240000e+08,5.714754e+01,9.679075e-01,5.180328e+01,9.215390e-01,9.064831e-01,4.931299e-03,2.100000e+01,2.000000e+01,9.830000e+02,42320600057
2.770398240000e+08,2.770398850000e+08,5.662295e+01,9.634548e-01,5.167213e+01,9.203717e-01,9.125651e-01,4.806325e-03,2.100000e+01,2.000000e+01,9.830000e+02,42320600057
2.770398850000e+08,2.770399460000e+08,5.590164e+01,9.572985e-01,5.093443e+01,9.137782e-01,9.111437e-01,4.872595e-03,2.100000e+01,2.000000e+01,9.830000e+02,42320600057
2.770399460000e+08,2.770400070000e+08,5.603279e+01,9.584208e-01,5.106557e+01,9.149538e-01,9.113517e-01,4.861746e-03,2.100000e+01,2.000000e+01,9.830000e+02,42320600057
2.770400070000e+08,2.770400680000e+08,5.729508e+01,9.691561e-01,5.255738e+01,9.282222e-01,9.173104e-01,4.658649e-03,2.100000e+01,2.000000e+01,9.830000e+02,42320600057
2.770400680000e+08,2.770401290000e+08,5.745901e+01,9.705417e-01,5.311475e+01,9.331311e-01,9.243937e-01,4.465431e-03,2.100000e+01,2.000000e+01,9.830000e+02,42320600057
2.770401290000e+08,2.770401900000e+08,5.513115e+01,9.506783e-01,5.057377e+01,9.105374e-01,9.173357e-01,4.748536e-03,2.100000e+01,2.000000e+01,9.830000e+02,42320600057
2.770402520000e+08,2.770403130000e+08,5.555738e+01,9.543462e-01,5.098361e+01,9.142192e-01,9.176748e-01,4.721445e-03,2.100000e+01,2.000000e+01,9.830000e+02,42320600058
2.770403130000e+08,2.770403740000e+08,5.600000e+01,9.581403e-01,5.101639e+01,9.145131e-01,9.110070e-01,4.871691e-03,2.100000e+01,2.000000e+01,9.830000e+02,42320600058
2.770403740000e+08,2.770404350000e+08,5.688525e+01,9.656838e-01,5.203279e+01,9.235781e-01,9.146974e-01,4.741929e-03,2.100000e+01,2.000000e+01,9.830000e+02,42320600058
2.770404350000e+08,2.770404960000e+08,5.562295e+01,9.549092e-01,5.108197e+01,9.151007e-01,9.183613e-01,4.700704e-03,2.100000e+01,2.000000e+01,9.830000e+02,42320600058
2.770404960000e+08,2.770405570000e+08,5.734426e+01,9.695720e-01,5.262295e+01,9.288010e-01,9.176672e-01,4.647497e-03,2.100000e+01,2.000000e+01,9.830000e+02,42320600058
