#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.515855720000e+08,3.515856350000e+08,4.444444e-01,8.399210e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515856350000e+08,3.515856960000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515856960000e+08,3.515857590000e+08,4.761905e-01,8.694009e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515857590000e+08,3.515858200000e+08,3.442623e-01,7.512420e-02,1.639344e-02,1.639344e-02,4.761905e-02,4.647143e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515858200000e+08,3.515858820000e+08,5.161290e-01,9.123959e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515858820000e+08,3.515859430000e+08,5.573770e-01,9.558937e-02,1.639344e-02,1.639344e-02,2.941176e-02,2.897601e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515859430000e+08,3.515860040000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515860040000e+08,3.515860680000e+08,3.906250e-01,7.812500e-02,1.562500e-02,1.562500e-02,4.000000e-02,3.919183e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515860680000e+08,3.515861300000e+08,4.354839e-01,8.380891e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515861300000e+08,3.515861910000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515861910000e+08,3.515862530000e+08,4.677419e-01,8.685750e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515862530000e+08,3.515863160000e+08,4.761905e-01,8.694009e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515863160000e+08,3.515863780000e+08,4.516129e-01,8.534681e-02,1.612903e-02,1.612903e-02,3.571429e-02,3.507073e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515863780000e+08,3.515864400000e+08,3.709677e-01,7.735212e-02,1.612903e-02,1.612903e-02,4.347826e-02,4.252258e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515864400000e+08,3.515865090000e+08,4.637681e-01,8.198339e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515865090000e+08,3.515865700000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515865700000e+08,3.515866320000e+08,5.967742e-01,9.810907e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515866320000e+08,3.515866930000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515866930000e+08,3.515867540000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515867540000e+08,3.515868150000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515868150000e+08,3.515868790000e+08,3.750000e-01,7.654656e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515868790000e+08,3.515869400000e+08,4.754098e-01,8.828139e-02,1.639344e-02,1.639344e-02,3.448276e-02,3.388301e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515869400000e+08,3.515870010000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515870010000e+08,3.515870620000e+08,4.426230e-01,8.518282e-02,1.639344e-02,1.639344e-02,3.703704e-02,3.634470e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515870620000e+08,3.515871240000e+08,5.483871e-01,9.404761e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515871240000e+08,3.515871870000e+08,4.603175e-01,8.547881e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515871870000e+08,3.515872490000e+08,3.870968e-01,7.901580e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515872490000e+08,3.515873130000e+08,5.156250e-01,8.975879e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515873130000e+08,3.515873820000e+08,4.202898e-01,7.804587e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515873820000e+08,3.515874470000e+08,3.538462e-01,7.378203e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515874470000e+08,3.515875080000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515875080000e+08,3.515875690000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515875690000e+08,3.515876320000e+08,2.857143e-01,6.734350e-02,1.587302e-02,1.587302e-02,5.555556e-02,5.399029e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515876320000e+08,3.515876930000e+08,3.442623e-01,7.512420e-02,1.639344e-02,1.639344e-02,4.761905e-02,4.647143e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515876930000e+08,3.515877570000e+08,1.562500e-01,4.941059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515877570000e+08,3.515878190000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515878190000e+08,3.515878830000e+08,3.437500e-01,7.328775e-02,1.562500e-02,1.562500e-02,4.545455e-02,4.440947e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515878830000e+08,3.515879460000e+08,2.539683e-01,6.349207e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515879460000e+08,3.515880140000e+08,2.500000e-01,6.063391e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515880140000e+08,3.515880750000e+08,5.081967e-01,9.127483e-02,1.639344e-02,1.639344e-02,3.225806e-02,3.173351e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515880750000e+08,3.515881370000e+08,5.322581e-01,9.265424e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515881370000e+08,3.515881980000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515881980000e+08,3.515882610000e+08,1.904762e-01,5.498574e-02,1.587302e-02,1.587302e-02,8.333334e-02,7.978559e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515882610000e+08,3.515883220000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515883220000e+08,3.515883830000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515883830000e+08,3.515884510000e+08,3.088235e-01,6.739082e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515884510000e+08,3.515885150000e+08,4.218750e-01,8.118988e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515885150000e+08,3.515885760000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515885760000e+08,3.515886470000e+08,1.690141e-01,4.879016e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515886470000e+08,3.515887220000e+08,2.800000e-01,6.110101e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515887220000e+08,3.515887840000e+08,2.258064e-01,6.034932e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515887840000e+08,3.515888480000e+08,3.593750e-01,7.493487e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515888480000e+08,3.515889130000e+08,2.307692e-01,5.958436e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515889130000e+08,3.515889850000e+08,1.944444e-01,5.196746e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515889850000e+08,3.515890470000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515890470000e+08,3.515891100000e+08,3.015873e-01,6.918888e-02,1.587302e-02,1.587302e-02,5.263158e-02,5.122782e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515891100000e+08,3.515891720000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515891720000e+08,3.515892460000e+08,1.486486e-01,4.481925e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515892460000e+08,3.515893200000e+08,2.162162e-01,5.405406e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515893200000e+08,3.515893860000e+08,4.696970e-01,8.436006e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515893860000e+08,3.515894490000e+08,2.380952e-01,6.147593e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515894490000e+08,3.515895170000e+08,3.382353e-01,7.052694e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515895170000e+08,3.515895830000e+08,3.030303e-01,6.775963e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515895830000e+08,3.515896440000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515896440000e+08,3.515897140000e+08,3.000000e-01,6.546537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515897140000e+08,3.515897800000e+08,1.969697e-01,5.462956e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515897800000e+08,3.515898440000e+08,2.031250e-01,5.633674e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515898440000e+08,3.515899050000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515899050000e+08,3.515899680000e+08,4.603175e-01,8.547881e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515899680000e+08,3.515900320000e+08,1.875000e-01,5.412659e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515900320000e+08,3.515900930000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515900930000e+08,3.515901580000e+08,3.384615e-01,7.216024e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515901580000e+08,3.515902200000e+08,3.387097e-01,7.391252e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515902200000e+08,3.515902810000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515902810000e+08,3.515903420000e+08,3.442623e-01,7.512420e-02,1.639344e-02,1.639344e-02,4.761905e-02,4.647143e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515903420000e+08,3.515904040000e+08,3.709677e-01,7.735212e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515904040000e+08,3.515904650000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515904650000e+08,3.515905260000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515905260000e+08,3.515905920000e+08,2.424242e-01,6.060606e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515905920000e+08,3.515906540000e+08,3.387097e-01,7.391252e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515906540000e+08,3.515907220000e+08,3.235294e-01,6.897670e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515907220000e+08,3.515907830000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515907830000e+08,3.515908450000e+08,3.709677e-01,7.735212e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515908450000e+08,3.515909110000e+08,3.484848e-01,7.266412e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515909110000e+08,3.515909720000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515909720000e+08,3.515910360000e+08,2.187500e-01,5.846340e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515910360000e+08,3.515911000000e+08,3.593750e-01,7.493487e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515911000000e+08,3.515911630000e+08,3.968254e-01,7.936508e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515911630000e+08,3.515912240000e+08,5.409836e-01,9.417316e-02,1.639344e-02,1.639344e-02,3.030303e-02,2.984036e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515912240000e+08,3.515912850000e+08,4.918033e-01,8.979059e-02,1.639344e-02,1.639344e-02,3.333334e-02,3.277307e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515912850000e+08,3.515913540000e+08,3.333333e-01,6.950480e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515913540000e+08,3.515914170000e+08,3.333333e-01,7.273930e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515914170000e+08,3.515914830000e+08,2.121212e-01,5.669178e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515914830000e+08,3.515915460000e+08,3.492064e-01,7.445104e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515915460000e+08,3.515916080000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515916080000e+08,3.515916710000e+08,3.333333e-01,7.273930e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515916710000e+08,3.515917330000e+08,5.000000e-01,8.980265e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515917330000e+08,3.515917940000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515917940000e+08,3.515918560000e+08,4.032258e-01,8.064516e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515918560000e+08,3.515919260000e+08,3.000000e-01,6.546537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515919260000e+08,3.515919900000e+08,2.968750e-01,6.810780e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515919900000e+08,3.515920520000e+08,2.903226e-01,6.842969e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515920520000e+08,3.515921170000e+08,2.307692e-01,5.958436e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515921170000e+08,3.515921890000e+08,1.805556e-01,5.007710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515921890000e+08,3.515922550000e+08,1.212121e-01,4.285496e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515922550000e+08,3.515923160000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515923160000e+08,3.515923770000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515923770000e+08,3.515924470000e+08,2.142857e-01,5.532834e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515924470000e+08,3.515925090000e+08,2.419355e-01,6.246747e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515925090000e+08,3.515925700000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515925700000e+08,3.515926310000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515926310000e+08,3.515926940000e+08,2.539683e-01,6.349207e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515926940000e+08,3.515927560000e+08,4.354839e-01,8.380891e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515927560000e+08,3.515928170000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515928170000e+08,3.515928780000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515928780000e+08,3.515929400000e+08,5.322581e-01,9.265424e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515929400000e+08,3.515930030000e+08,5.714286e-01,9.523810e-02,1.587302e-02,1.587302e-02,2.777778e-02,2.738926e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515930030000e+08,3.515930660000e+08,5.555556e-01,9.390603e-02,1.587302e-02,1.587302e-02,2.857143e-02,2.816031e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515930660000e+08,3.515931270000e+08,5.081967e-01,9.127483e-02,1.639344e-02,1.639344e-02,3.225806e-02,3.173351e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515931270000e+08,3.515931890000e+08,5.000000e-01,8.980265e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515931890000e+08,3.515932500000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515932500000e+08,3.515933110000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515933110000e+08,3.515933720000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515933720000e+08,3.515934330000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515934330000e+08,3.515934940000e+08,8.360656e-01,1.170726e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515934940000e+08,3.515935570000e+08,7.460318e-01,1.088199e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515935570000e+08,3.515936180000e+08,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515936180000e+08,3.515936790000e+08,7.704918e-01,1.123878e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515936790000e+08,3.515937400000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515937400000e+08,3.515938010000e+08,6.721311e-01,1.049692e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515938010000e+08,3.515938630000e+08,7.903226e-01,1.129032e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515938630000e+08,3.515939240000e+08,8.360656e-01,1.170726e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515939240000e+08,3.515939850000e+08,8.360656e-01,1.170726e-01,1.639344e-02,1.639344e-02,1.960784e-02,1.941466e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515939850000e+08,3.515940470000e+08,8.387097e-01,1.163081e-01,1.612903e-02,1.612903e-02,1.923077e-02,1.904496e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515940470000e+08,3.515941080000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515941080000e+08,3.515941690000e+08,7.049180e-01,1.074990e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515941690000e+08,3.515942300000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515942300000e+08,3.515942910000e+08,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515942910000e+08,3.515943520000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515943520000e+08,3.515944130000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515944130000e+08,3.515944740000e+08,8.032787e-01,1.147541e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515944740000e+08,3.515945390000e+08,6.923077e-01,1.032031e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
3.515945390000e+08,3.515946000000e+08,6.065574e-01,9.971742e-02,1.639344e-02,1.639344e-02,2.702703e-02,2.665929e-02,1.100000e+01,6.000000e+00,9.940000e+02,34406900002
