#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.856592450000e+08,2.856593060000e+08,5.663934e+01,9.635942e-01,5.300000e+01,9.321225e-01,9.357453e-01,4.171644e-03,1.520000e+01,1.300000e+00,9.840000e+02,41330600028
2.856593060000e+08,2.856593670000e+08,5.668853e+01,9.640124e-01,5.268853e+01,9.293795e-01,9.294390e-01,4.354921e-03,1.520000e+01,1.300000e+00,9.840000e+02,41330600028
2.856593670000e+08,2.856594280000e+08,5.681967e+01,9.651270e-01,5.278688e+01,9.302467e-01,9.290248e-01,4.361669e-03,1.520000e+01,1.300000e+00,9.840000e+02,41330600028
2.856594280000e+08,2.856594890000e+08,5.711475e+01,9.676298e-01,5.350820e+01,9.365808e-01,9.368542e-01,4.120683e-03,1.520000e+01,1.300000e+00,9.840000e+02,41330600028
2.856594890000e+08,2.856595500000e+08,5.603279e+01,9.584208e-01,5.247541e+01,9.274980e-01,9.365126e-01,4.170754e-03,1.520000e+01,1.300000e+00,9.840000e+02,41330600028
2.856595500000e+08,2.856596110000e+08,5.814754e+01,9.763392e-01,5.368853e+01,9.381576e-01,9.233155e-01,4.467848e-03,1.520000e+01,1.300000e+00,9.840000e+02,41330600028
2.856596660000e+08,2.856597270000e+08,5.540984e+01,9.530782e-01,5.101639e+01,9.145131e-01,9.207101e-01,4.647422e-03,1.520000e+01,1.400000e+00,9.850000e+02,41330600029
2.856597270000e+08,2.856597880000e+08,5.739344e+01,9.699877e-01,5.334426e+01,9.351450e-01,9.294487e-01,4.327819e-03,1.520000e+01,1.400000e+00,9.850000e+02,41330600029
2.856597880000e+08,2.856598490000e+08,5.834426e+01,9.779894e-01,5.398361e+01,9.407322e-01,9.252599e-01,4.408032e-03,1.520000e+01,1.400000e+00,9.850000e+02,41330600029
2.856598490000e+08,2.856599100000e+08,5.631147e+01,9.608012e-01,5.227869e+01,9.257579e-01,9.283843e-01,4.399513e-03,1.520000e+01,1.400000e+00,9.850000e+02,41330600029
2.856599100000e+08,2.856599710000e+08,5.795082e+01,9.746864e-01,5.355738e+01,9.370111e-01,9.241867e-01,4.452027e-03,1.520000e+01,1.400000e+00,9.850000e+02,41330600029
2.856599710000e+08,2.856600320000e+08,5.508197e+01,9.502542e-01,5.088525e+01,9.133369e-01,9.238095e-01,4.576905e-03,1.520000e+01,1.400000e+00,9.850000e+02,41330600029
2.856600320000e+08,2.856600930000e+08,5.660656e+01,9.633153e-01,5.265574e+01,9.290903e-01,9.302056e-01,4.336121e-03,1.520000e+01,1.400000e+00,9.850000e+02,41330600029
2.856600930000e+08,2.856601540000e+08,5.668853e+01,9.640124e-01,5.263934e+01,9.289457e-01,9.285714e-01,4.379568e-03,1.520000e+01,1.400000e+00,9.850000e+02,41330600029
2.856601540000e+08,2.856602150000e+08,5.739344e+01,9.699877e-01,5.301639e+01,9.322667e-01,9.237361e-01,4.485774e-03,1.520000e+01,1.400000e+00,9.850000e+02,41330600029
2.856602150000e+08,2.856602760000e+08,5.729508e+01,9.691561e-01,5.329508e+01,9.347138e-01,9.301860e-01,4.310550e-03,1.520000e+01,1.400000e+00,9.850000e+02,41330600029
2.856602760000e+08,2.856603370000e+08,5.522951e+01,9.515260e-01,5.131147e+01,9.171541e-01,9.290591e-01,4.423026e-03,1.520000e+01,1.400000e+00,9.850000e+02,41330600029
2.856603370000e+08,2.856603980000e+08,5.624590e+01,9.602416e-01,5.249180e+01,9.276429e-01,9.332556e-01,4.260860e-03,1.520000e+01,1.400000e+00,9.850000e+02,41330600029
2.856603980000e+08,2.856604590000e+08,5.780328e+01,9.734448e-01,5.331147e+01,9.348575e-01,9.222916e-01,4.508447e-03,1.520000e+01,1.400000e+00,9.850000e+02,41330600029
2.856605190000e+08,2.856605800000e+08,5.790164e+01,9.742727e-01,5.406557e+01,9.414461e-01,9.337486e-01,4.185064e-03,1.510000e+01,1.100000e+00,9.850000e+02,41330600030
2.856605800000e+08,2.856606410000e+08,5.663934e+01,9.635942e-01,5.255738e+01,9.282222e-01,9.279305e-01,4.399561e-03,1.510000e+01,1.100000e+00,9.850000e+02,41330600030
2.856606410000e+08,2.856607020000e+08,5.557377e+01,9.544870e-01,5.160656e+01,9.197875e-01,9.286135e-01,4.422070e-03,1.510000e+01,1.100000e+00,9.850000e+02,41330600030
2.856607020000e+08,2.856607630000e+08,5.639344e+01,9.615002e-01,5.254099e+01,9.280774e-01,9.316860e-01,4.301405e-03,1.510000e+01,1.100000e+00,9.850000e+02,41330600030
2.856607630000e+08,2.856608240000e+08,5.509836e+01,9.503956e-01,5.127869e+01,9.168611e-01,9.306754e-01,4.381356e-03,1.510000e+01,1.100000e+00,9.850000e+02,41330600030
2.856608240000e+08,2.856608850000e+08,5.622951e+01,9.601017e-01,5.216393e+01,9.247413e-01,9.276968e-01,4.422164e-03,1.510000e+01,1.100000e+00,9.850000e+02,41330600030
2.856608850000e+08,2.856609460000e+08,5.488525e+01,9.485558e-01,5.104918e+01,9.148070e-01,9.301075e-01,4.406452e-03,1.510000e+01,1.100000e+00,9.850000e+02,41330600030
2.856609460000e+08,2.856610070000e+08,5.549180e+01,9.537828e-01,5.168853e+01,9.205177e-01,9.314623e-01,4.342781e-03,1.510000e+01,1.100000e+00,9.850000e+02,41330600030
2.856610070000e+08,2.856610680000e+08,5.678688e+01,9.648485e-01,5.265574e+01,9.290903e-01,9.272518e-01,4.412870e-03,1.510000e+01,1.100000e+00,9.850000e+02,41330600030
2.856610680000e+08,2.856611290000e+08,5.701639e+01,9.667963e-01,5.322951e+01,9.341385e-01,9.335825e-01,4.222335e-03,1.510000e+01,1.100000e+00,9.850000e+02,41330600030
2.856611290000e+08,2.856611900000e+08,5.831147e+01,9.777146e-01,5.413115e+01,9.420169e-01,9.283104e-01,4.325465e-03,1.510000e+01,1.100000e+00,9.850000e+02,41330600030
2.856611900000e+08,2.856612510000e+08,5.567213e+01,9.553313e-01,5.177049e+01,9.212473e-01,9.299176e-01,4.380694e-03,1.510000e+01,1.100000e+00,9.850000e+02,41330600030
2.856612510000e+08,2.856613120000e+08,5.619672e+01,9.598218e-01,5.237705e+01,9.266284e-01,9.320303e-01,4.298849e-03,1.510000e+01,1.100000e+00,9.850000e+02,41330600030
2.856613120000e+08,2.856613730000e+08,5.734426e+01,9.695720e-01,5.314754e+01,9.334191e-01,9.268153e-01,4.403487e-03,1.510000e+01,1.100000e+00,9.850000e+02,41330600030
2.856613790000e+08,2.856614400000e+08,5.700000e+01,9.666572e-01,5.316393e+01,9.335631e-01,9.327006e-01,4.248880e-03,1.500000e+01,1.400000e+00,9.850000e+02,41330600031
2.856614400000e+08,2.856615010000e+08,5.744262e+01,9.704032e-01,5.365574e+01,9.378712e-01,9.340754e-01,4.192111e-03,1.500000e+01,1.400000e+00,9.850000e+02,41330600031
2.856615010000e+08,2.856615620000e+08,5.729508e+01,9.691561e-01,5.311475e+01,9.331311e-01,9.270386e-01,4.399181e-03,1.500000e+01,1.400000e+00,9.850000e+02,41330600031
2.856615620000e+08,2.856616230000e+08,5.504918e+01,9.499714e-01,5.118033e+01,9.159813e-01,9.297200e-01,4.411147e-03,1.500000e+01,1.400000e+00,9.850000e+02,41330600031
2.856616230000e+08,2.856616840000e+08,5.903279e+01,9.837431e-01,5.480328e+01,9.478472e-01,9.283533e-01,4.297771e-03,1.500000e+01,1.400000e+00,9.850000e+02,41330600031
2.856616840000e+08,2.856617450000e+08,5.621312e+01,9.599617e-01,5.245901e+01,9.273531e-01,9.332167e-01,4.263257e-03,1.500000e+01,1.400000e+00,9.850000e+02,41330600031
2.856617450000e+08,2.856618060000e+08,5.685246e+01,9.654054e-01,5.259016e+01,9.285116e-01,9.250289e-01,4.471829e-03,1.500000e+01,1.400000e+00,9.850000e+02,41330600031
2.856618060000e+08,2.856618670000e+08,5.690164e+01,9.658228e-01,5.298361e+01,9.319784e-01,9.311438e-01,4.297865e-03,1.500000e+01,1.400000e+00,9.850000e+02,41330600031
2.856618670000e+08,2.856619280000e+08,5.611475e+01,9.591215e-01,5.222951e+01,9.253224e-01,9.307625e-01,4.338971e-03,1.500000e+01,1.400000e+00,9.850000e+02,41330600031
2.856619280000e+08,2.856619890000e+08,5.521312e+01,9.513848e-01,5.142623e+01,9.181791e-01,9.314133e-01,4.355170e-03,1.500000e+01,1.400000e+00,9.850000e+02,41330600031
2.856619890000e+08,2.856620500000e+08,5.606557e+01,9.587011e-01,5.250820e+01,9.277878e-01,9.365497e-01,4.168397e-03,1.500000e+01,1.400000e+00,9.850000e+02,41330600031
2.856620500000e+08,2.856621110000e+08,5.593443e+01,9.575791e-01,5.180328e+01,9.215390e-01,9.261431e-01,4.477445e-03,1.500000e+01,1.400000e+00,9.850000e+02,41330600031
2.856621110000e+08,2.856621720000e+08,5.642623e+01,9.617797e-01,5.250820e+01,9.277878e-01,9.305636e-01,4.332725e-03,1.500000e+01,1.400000e+00,9.850000e+02,41330600031
2.856622370000e+08,2.856622980000e+08,5.618033e+01,9.596817e-01,5.191803e+01,9.225591e-01,9.241319e-01,4.523136e-03,1.500000e+01,1.100000e+00,9.850000e+02,41330600032
2.856622980000e+08,2.856623590000e+08,5.642623e+01,9.617797e-01,5.288525e+01,9.311129e-01,9.372458e-01,4.133736e-03,1.500000e+01,1.100000e+00,9.850000e+02,41330600032
2.856623590000e+08,2.856624200000e+08,5.775410e+01,9.730306e-01,5.352459e+01,9.367242e-01,9.267669e-01,4.389171e-03,1.500000e+01,1.100000e+00,9.850000e+02,41330600032
2.856624200000e+08,2.856624810000e+08,5.631147e+01,9.608012e-01,5.254099e+01,9.280774e-01,9.330422e-01,4.264693e-03,1.500000e+01,1.100000e+00,9.850000e+02,41330600032
2.856624810000e+08,2.856625420000e+08,5.557377e+01,9.544870e-01,5.204918e+01,9.237236e-01,9.365782e-01,4.185927e-03,1.500000e+01,1.100000e+00,9.850000e+02,41330600032
2.856625420000e+08,2.856626030000e+08,5.816393e+01,9.764769e-01,5.445901e+01,9.448655e-01,9.363021e-01,4.099951e-03,1.500000e+01,1.100000e+00,9.850000e+02,41330600032
2.856626030000e+08,2.856626640000e+08,5.665574e+01,9.637337e-01,5.290164e+01,9.312572e-01,9.337384e-01,4.231133e-03,1.500000e+01,1.100000e+00,9.850000e+02,41330600032
2.856626640000e+08,2.856627250000e+08,5.563934e+01,9.550499e-01,5.198361e+01,9.231415e-01,9.342958e-01,4.252876e-03,1.500000e+01,1.100000e+00,9.850000e+02,41330600032
2.856627250000e+08,2.856627860000e+08,5.711475e+01,9.676298e-01,5.252459e+01,9.279326e-01,9.196326e-01,4.605831e-03,1.500000e+01,1.100000e+00,9.850000e+02,41330600032
2.856627860000e+08,2.856628470000e+08,5.568853e+01,9.554719e-01,5.183607e+01,9.218305e-01,9.308213e-01,4.353831e-03,1.500000e+01,1.100000e+00,9.850000e+02,41330600032
2.856628470000e+08,2.856629080000e+08,5.716393e+01,9.680464e-01,5.255738e+01,9.282222e-01,9.194150e-01,4.609533e-03,1.500000e+01,1.100000e+00,9.850000e+02,41330600032
2.856629080000e+08,2.856629690000e+08,5.690164e+01,9.658228e-01,5.309836e+01,9.329871e-01,9.331605e-01,4.239040e-03,1.500000e+01,1.100000e+00,9.850000e+02,41330600032
2.856629690000e+08,2.856630300000e+08,5.575410e+01,9.560343e-01,5.224590e+01,9.254676e-01,9.370773e-01,4.163781e-03,1.500000e+01,1.100000e+00,9.850000e+02,41330600032
2.856630930000e+08,2.856631540000e+08,5.762295e+01,9.719251e-01,5.362295e+01,9.375845e-01,9.305832e-01,4.286937e-03,1.510000e+01,2.000000e+00,9.850000e+02,41330600033
2.856631540000e+08,2.856632150000e+08,5.552459e+01,9.540645e-01,5.185246e+01,9.219763e-01,9.338648e-01,4.270226e-03,1.510000e+01,2.000000e+00,9.850000e+02,41330600033
2.856632150000e+08,2.856632760000e+08,5.655738e+01,9.628968e-01,5.300000e+01,9.321225e-01,9.371014e-01,4.133369e-03,1.510000e+01,2.000000e+00,9.850000e+02,41330600033
2.856632760000e+08,2.856633370000e+08,5.768853e+01,9.724780e-01,5.393443e+01,9.403036e-01,9.349247e-01,4.158021e-03,1.510000e+01,2.000000e+00,9.850000e+02,41330600033
2.856633370000e+08,2.856633980000e+08,5.718033e+01,9.681851e-01,5.316393e+01,9.335631e-01,9.297591e-01,4.327050e-03,1.510000e+01,2.000000e+00,9.850000e+02,41330600033
2.856633980000e+08,2.856634590000e+08,5.827869e+01,9.774397e-01,5.413115e+01,9.420169e-01,9.288327e-01,4.312105e-03,1.510000e+01,2.000000e+00,9.850000e+02,41330600033
2.856634590000e+08,2.856635200000e+08,5.691803e+01,9.659619e-01,5.298361e+01,9.319784e-01,9.308756e-01,4.304985e-03,1.510000e+01,2.000000e+00,9.850000e+02,41330600033
2.856635200000e+08,2.856635810000e+08,5.563934e+01,9.550499e-01,5.163934e+01,9.200797e-01,9.281085e-01,4.433864e-03,1.510000e+01,2.000000e+00,9.850000e+02,41330600033
2.856635810000e+08,2.856636420000e+08,5.770492e+01,9.726161e-01,5.380328e+01,9.391597e-01,9.323863e-01,4.231982e-03,1.510000e+01,2.000000e+00,9.850000e+02,41330600033
2.856636420000e+08,2.856637030000e+08,5.513115e+01,9.506783e-01,5.100000e+01,9.143662e-01,9.250669e-01,4.540043e-03,1.510000e+01,2.000000e+00,9.850000e+02,41330600033
2.856637030000e+08,2.856637640000e+08,5.726229e+01,9.688788e-01,5.359016e+01,9.372979e-01,9.358717e-01,4.145087e-03,1.510000e+01,2.000000e+00,9.850000e+02,41330600033
2.856637640000e+08,2.856638250000e+08,5.824590e+01,9.771647e-01,5.442623e+01,9.445810e-01,9.344216e-01,4.152927e-03,1.510000e+01,2.000000e+00,9.850000e+02,41330600033
2.856638250000e+08,2.856638860000e+08,5.706557e+01,9.672131e-01,5.347541e+01,9.362938e-01,9.370871e-01,4.115361e-03,1.510000e+01,2.000000e+00,9.850000e+02,41330600033
2.856639460000e+08,2.856640070000e+08,5.767213e+01,9.723398e-01,5.378688e+01,9.390166e-01,9.326321e-01,4.226040e-03,1.560000e+01,2.100000e+00,9.850000e+02,41330600034
2.856640070000e+08,2.856640680000e+08,5.929508e+01,9.859262e-01,5.518033e+01,9.511023e-01,9.306055e-01,4.225432e-03,1.560000e+01,2.100000e+00,9.850000e+02,41330600034
2.856640680000e+08,2.856641290000e+08,5.621312e+01,9.599617e-01,5.237705e+01,9.266284e-01,9.317585e-01,4.306180e-03,1.560000e+01,2.100000e+00,9.850000e+02,41330600034
2.856641290000e+08,2.856641900000e+08,5.595082e+01,9.577194e-01,5.265574e+01,9.290903e-01,9.411075e-01,4.029781e-03,1.560000e+01,2.100000e+00,9.850000e+02,41330600034
2.856641900000e+08,2.856642510000e+08,5.627869e+01,9.605215e-01,5.242623e+01,9.270633e-01,9.315467e-01,4.309853e-03,1.560000e+01,2.100000e+00,9.850000e+02,41330600034
2.856642510000e+08,2.856643120000e+08,5.714754e+01,9.679075e-01,5.327869e+01,9.345700e-01,9.323006e-01,4.255069e-03,1.560000e+01,2.100000e+00,9.850000e+02,41330600034
2.856643120000e+08,2.856643730000e+08,5.688525e+01,9.656838e-01,5.319672e+01,9.338508e-01,9.351585e-01,4.180271e-03,1.560000e+01,2.100000e+00,9.850000e+02,41330600034
2.856643730000e+08,2.856644340000e+08,5.662295e+01,9.634548e-01,5.240984e+01,9.269183e-01,9.255935e-01,4.465339e-03,1.560000e+01,2.100000e+00,9.850000e+02,41330600034
2.856644340000e+08,2.856644950000e+08,5.596721e+01,9.578598e-01,5.204918e+01,9.237236e-01,9.299942e-01,4.366922e-03,1.560000e+01,2.100000e+00,9.850000e+02,41330600034
2.856644950000e+08,2.856645560000e+08,5.873771e+01,9.812814e-01,5.500000e+01,9.495469e-01,9.363662e-01,4.077964e-03,1.560000e+01,2.100000e+00,9.850000e+02,41330600034
2.856645560000e+08,2.856646170000e+08,5.763934e+01,9.720634e-01,5.316393e+01,9.335631e-01,9.223549e-01,4.513168e-03,1.560000e+01,2.100000e+00,9.850000e+02,41330600034
2.856646170000e+08,2.856646780000e+08,5.647541e+01,9.621987e-01,5.245901e+01,9.273531e-01,9.288824e-01,4.378993e-03,1.560000e+01,2.100000e+00,9.850000e+02,41330600034
2.856646780000e+08,2.856647390000e+08,5.601639e+01,9.582805e-01,5.216393e+01,9.247413e-01,9.312262e-01,4.329290e-03,1.560000e+01,2.100000e+00,9.850000e+02,41330600034
2.856647960000e+08,2.856648570000e+08,5.663934e+01,9.635942e-01,5.298361e+01,9.319784e-01,9.354559e-01,4.180382e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600035
2.856648570000e+08,2.856649180000e+08,5.634426e+01,9.610809e-01,5.218033e+01,9.248866e-01,9.260983e-01,4.462373e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600035
2.856649180000e+08,2.856649790000e+08,5.677049e+01,9.647092e-01,5.277049e+01,9.301022e-01,9.295409e-01,4.348872e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600035
2.856649790000e+08,2.856650400000e+08,5.554099e+01,9.542054e-01,5.178688e+01,9.213932e-01,9.324085e-01,4.312980e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600035
2.856650400000e+08,2.856651010000e+08,5.611475e+01,9.591215e-01,5.239344e+01,9.267734e-01,9.336839e-01,4.253102e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600035
2.856651010000e+08,2.856651620000e+08,5.719672e+01,9.683239e-01,5.313115e+01,9.332751e-01,9.289194e-01,4.350248e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600035
2.856651620000e+08,2.856652230000e+08,5.691803e+01,9.659619e-01,5.273771e+01,9.298132e-01,9.265553e-01,4.427169e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600035
2.856652230000e+08,2.856652840000e+08,5.636066e+01,9.612207e-01,5.280328e+01,9.303910e-01,9.368819e-01,4.147310e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600035
2.856652840000e+08,2.856653450000e+08,5.672131e+01,9.642912e-01,5.270492e+01,9.295241e-01,9.291908e-01,4.360732e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600035
2.856653450000e+08,2.856654060000e+08,5.755738e+01,9.713720e-01,5.414754e+01,9.421595e-01,9.407576e-01,3.984186e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600035
2.856654060000e+08,2.856654670000e+08,5.747541e+01,9.706801e-01,5.296721e+01,9.318342e-01,9.215630e-01,4.540639e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600035
2.856654670000e+08,2.856655280000e+08,5.637705e+01,9.613605e-01,5.185246e+01,9.219763e-01,9.197441e-01,4.632931e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600035
2.856655280000e+08,2.856655890000e+08,5.873771e+01,9.812814e-01,5.445901e+01,9.448655e-01,9.271560e-01,4.341600e-03,1.590000e+01,2.500000e+00,9.850000e+02,41330600035
2.856656500000e+08,2.856657110000e+08,5.604918e+01,9.585609e-01,5.190164e+01,9.224134e-01,9.260017e-01,4.476795e-03,1.610000e+01,2.500000e+00,9.850000e+02,41330600036
2.856657110000e+08,2.856657720000e+08,5.709836e+01,9.674909e-01,5.311475e+01,9.331311e-01,9.302326e-01,4.316635e-03,1.610000e+01,2.500000e+00,9.850000e+02,41330600036
2.856657720000e+08,2.856658330000e+08,5.618033e+01,9.596817e-01,5.208197e+01,9.240145e-01,9.270499e-01,4.442296e-03,1.610000e+01,2.500000e+00,9.850000e+02,41330600036
2.856658330000e+08,2.856658940000e+08,5.644262e+01,9.619194e-01,5.250820e+01,9.277878e-01,9.302933e-01,4.339889e-03,1.610000e+01,2.500000e+00,9.850000e+02,41330600036
2.856658940000e+08,2.856659550000e+08,5.667213e+01,9.638731e-01,5.249180e+01,9.276429e-01,9.262366e-01,4.445613e-03,1.610000e+01,2.500000e+00,9.850000e+02,41330600036
2.856659550000e+08,2.856660160000e+08,5.642623e+01,9.617797e-01,5.272131e+01,9.296687e-01,9.343405e-01,4.221784e-03,1.610000e+01,2.500000e+00,9.850000e+02,41330600036
2.856660160000e+08,2.856660770000e+08,5.539344e+01,9.529371e-01,5.116393e+01,9.158346e-01,9.236460e-01,4.568509e-03,1.610000e+01,2.500000e+00,9.850000e+02,41330600036
2.856660770000e+08,2.856661380000e+08,5.563934e+01,9.550499e-01,5.149180e+01,9.187644e-01,9.254567e-01,4.508441e-03,1.610000e+01,2.500000e+00,9.850000e+02,41330600036
2.856661380000e+08,2.856661990000e+08,5.663934e+01,9.635942e-01,5.203279e+01,9.235781e-01,9.186686e-01,4.650339e-03,1.610000e+01,2.500000e+00,9.850000e+02,41330600036
2.856661990000e+08,2.856662600000e+08,5.647541e+01,9.621987e-01,5.231147e+01,9.260482e-01,9.262699e-01,4.452423e-03,1.610000e+01,2.500000e+00,9.850000e+02,41330600036
2.856662600000e+08,2.856663210000e+08,5.645901e+01,9.620591e-01,5.263934e+01,9.289457e-01,9.323461e-01,4.279602e-03,1.610000e+01,2.500000e+00,9.850000e+02,41330600036
2.856663210000e+08,2.856663820000e+08,5.752459e+01,9.710953e-01,5.304918e+01,9.325549e-01,9.222001e-01,4.521791e-03,1.610000e+01,2.500000e+00,9.850000e+02,41330600036
2.856663820000e+08,2.856664430000e+08,5.637705e+01,9.613605e-01,5.206557e+01,9.238690e-01,9.235243e-01,4.531791e-03,1.610000e+01,2.500000e+00,9.850000e+02,41330600036
2.856665070000e+08,2.856665680000e+08,5.729508e+01,9.691561e-01,5.345901e+01,9.361503e-01,9.330472e-01,4.227781e-03,1.620000e+01,2.900000e+00,9.850000e+02,41330600037
2.856665680000e+08,2.856666290000e+08,5.524590e+01,9.516672e-01,5.183607e+01,9.218305e-01,9.382789e-01,4.145413e-03,1.620000e+01,2.900000e+00,9.850000e+02,41330600037
2.856666290000e+08,2.856666900000e+08,5.729508e+01,9.691561e-01,5.378688e+01,9.390166e-01,9.387697e-01,4.055451e-03,1.620000e+01,2.900000e+00,9.850000e+02,41330600037
2.856666900000e+08,2.856667510000e+08,5.614754e+01,9.594016e-01,5.242623e+01,9.270633e-01,9.337226e-01,4.250709e-03,1.620000e+01,2.900000e+00,9.850000e+02,41330600037
2.856667510000e+08,2.856668120000e+08,5.808197e+01,9.757886e-01,5.329508e+01,9.347138e-01,9.175839e-01,4.620014e-03,1.620000e+01,2.900000e+00,9.850000e+02,41330600037
2.856668120000e+08,2.856668730000e+08,5.867213e+01,9.807335e-01,5.465574e+01,9.465705e-01,9.315451e-01,4.221077e-03,1.620000e+01,2.900000e+00,9.850000e+02,41330600037
2.856668730000e+08,2.856669340000e+08,5.629508e+01,9.606614e-01,5.295082e+01,9.316900e-01,9.405941e-01,4.033814e-03,1.620000e+01,2.900000e+00,9.850000e+02,41330600037
2.856669340000e+08,2.856669950000e+08,5.631147e+01,9.608012e-01,5.270492e+01,9.295241e-01,9.359534e-01,4.177454e-03,1.620000e+01,2.900000e+00,9.850000e+02,41330600037
2.856669950000e+08,2.856670560000e+08,5.668853e+01,9.640124e-01,5.300000e+01,9.321225e-01,9.349335e-01,4.194273e-03,1.620000e+01,2.900000e+00,9.850000e+02,41330600037
2.856670560000e+08,2.856671170000e+08,5.806557e+01,9.756509e-01,5.404918e+01,9.413034e-01,9.308301e-01,4.263533e-03,1.620000e+01,2.900000e+00,9.850000e+02,41330600037
2.856671170000e+08,2.856671780000e+08,5.516393e+01,9.509610e-01,5.142623e+01,9.181791e-01,9.322437e-01,4.332584e-03,1.620000e+01,2.900000e+00,9.850000e+02,41330600037
2.856671780000e+08,2.856672390000e+08,5.562295e+01,9.549092e-01,5.163934e+01,9.200797e-01,9.283820e-01,4.426725e-03,1.620000e+01,2.900000e+00,9.850000e+02,41330600037
2.856672390000e+08,2.856673000000e+08,5.608197e+01,9.588412e-01,5.259016e+01,9.285116e-01,9.377375e-01,4.131210e-03,1.620000e+01,2.900000e+00,9.850000e+02,41330600037
2.856673610000e+08,2.856674220000e+08,5.695082e+01,9.662401e-01,5.321312e+01,9.339947e-01,9.343696e-01,4.201428e-03,1.640000e+01,3.000000e+00,9.850000e+02,41330600038
2.856674220000e+08,2.856674830000e+08,5.585246e+01,9.568773e-01,5.178688e+01,9.213932e-01,9.272087e-01,4.450846e-03,1.640000e+01,3.000000e+00,9.850000e+02,41330600038
2.856674830000e+08,2.856675440000e+08,5.672131e+01,9.642912e-01,5.291803e+01,9.314015e-01,9.329480e-01,4.252032e-03,1.640000e+01,3.000000e+00,9.850000e+02,41330600038
2.856675440000e+08,2.856676050000e+08,5.524590e+01,9.516672e-01,5.104918e+01,9.148070e-01,9.240356e-01,4.563882e-03,1.640000e+01,3.000000e+00,9.850000e+02,41330600038
2.856676050000e+08,2.856676660000e+08,5.749180e+01,9.708185e-01,5.331147e+01,9.348575e-01,9.272883e-01,4.384718e-03,1.640000e+01,3.000000e+00,9.850000e+02,41330600038
2.856676660000e+08,2.856677270000e+08,5.757377e+01,9.715104e-01,5.365574e+01,9.378712e-01,9.319476e-01,4.249523e-03,1.640000e+01,3.000000e+00,9.850000e+02,41330600038
2.856677270000e+08,2.856677880000e+08,5.629508e+01,9.606614e-01,5.216393e+01,9.247413e-01,9.266162e-01,4.449897e-03,1.640000e+01,3.000000e+00,9.850000e+02,41330600038
2.856677880000e+08,2.856678490000e+08,5.634426e+01,9.610809e-01,5.240984e+01,9.269183e-01,9.301717e-01,4.347180e-03,1.640000e+01,3.000000e+00,9.850000e+02,41330600038
2.856678490000e+08,2.856679100000e+08,5.895082e+01,9.830599e-01,5.463934e+01,9.464285e-01,9.268632e-01,4.341762e-03,1.640000e+01,3.000000e+00,9.850000e+02,41330600038
2.856679100000e+08,2.856679710000e+08,5.791803e+01,9.744106e-01,5.424590e+01,9.430149e-01,9.365978e-01,4.099747e-03,1.640000e+01,3.000000e+00,9.850000e+02,41330600038
2.856679710000e+08,2.856680320000e+08,5.795082e+01,9.746864e-01,5.354099e+01,9.368677e-01,9.239038e-01,4.459643e-03,1.640000e+01,3.000000e+00,9.850000e+02,41330600038
2.856680320000e+08,2.856680930000e+08,5.590164e+01,9.572985e-01,5.234426e+01,9.263383e-01,9.363636e-01,4.180206e-03,1.640000e+01,3.000000e+00,9.850000e+02,41330600038
2.856680930000e+08,2.856681540000e+08,5.854099e+01,9.796368e-01,5.473771e+01,9.472800e-01,9.350322e-01,4.124464e-03,1.640000e+01,3.000000e+00,9.850000e+02,41330600038
2.856682100000e+08,2.856682710000e+08,5.727869e+01,9.690174e-01,5.340984e+01,9.357195e-01,9.324557e-01,4.245679e-03,1.650000e+01,3.300000e+00,9.850000e+02,41330600039
2.856682710000e+08,2.856683320000e+08,5.662295e+01,9.634548e-01,5.252459e+01,9.279326e-01,9.276202e-01,4.408925e-03,1.650000e+01,3.300000e+00,9.850000e+02,41330600039
2.856683320000e+08,2.856683930000e+08,5.680328e+01,9.649877e-01,5.288525e+01,9.311129e-01,9.310246e-01,4.305030e-03,1.650000e+01,3.300000e+00,9.850000e+02,41330600039
2.856683930000e+08,2.856684540000e+08,5.844262e+01,9.788135e-01,5.455738e+01,9.457183e-01,9.335203e-01,4.172310e-03,1.650000e+01,3.300000e+00,9.850000e+02,41330600039
2.856684540000e+08,2.856685150000e+08,5.739344e+01,9.699877e-01,5.298361e+01,9.319784e-01,9.231648e-01,4.501152e-03,1.650000e+01,3.300000e+00,9.850000e+02,41330600039
2.856685150000e+08,2.856685760000e+08,5.545901e+01,9.535010e-01,5.180328e+01,9.215390e-01,9.340822e-01,4.266218e-03,1.650000e+01,3.300000e+00,9.850000e+02,41330600039
