#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.796137600000e+08,2.796138210000e+08,1.960656e+01,5.669382e-01,1.540984e+01,5.026134e-01,7.859532e-01,1.186007e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796138210000e+08,2.796138820000e+08,1.893443e+01,5.571359e-01,1.486885e+01,4.937121e-01,7.852814e-01,1.208249e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796138820000e+08,2.796139430000e+08,2.078688e+01,5.837539e-01,1.562295e+01,5.060771e-01,7.515773e-01,1.213453e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796139430000e+08,2.796140040000e+08,2.042623e+01,5.786676e-01,1.554098e+01,5.047477e-01,7.608347e-01,1.208468e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796140040000e+08,2.796140650000e+08,2.019672e+01,5.754075e-01,1.577049e+01,5.084611e-01,7.808442e-01,1.178565e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796140650000e+08,2.796141260000e+08,1.939344e+01,5.638487e-01,1.480328e+01,4.926223e-01,7.633136e-01,1.235793e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796141260000e+08,2.796141870000e+08,1.970492e+01,5.683585e-01,1.557377e+01,5.052798e-01,7.903494e-01,1.174101e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796141870000e+08,2.796142480000e+08,2.063935e+01,5.816786e-01,1.559016e+01,5.055457e-01,7.553614e-01,1.211510e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796142480000e+08,2.796143090000e+08,2.085246e+01,5.846739e-01,1.611475e+01,5.139808e-01,7.727987e-01,1.174884e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796143090000e+08,2.796143700000e+08,2.036065e+01,5.777380e-01,1.559016e+01,5.055457e-01,7.657005e-01,1.201861e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796143700000e+08,2.796144310000e+08,2.039344e+01,5.782030e-01,1.555738e+01,5.050138e-01,7.628617e-01,1.205906e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796144310000e+08,2.796144920000e+08,2.022951e+01,5.758744e-01,1.542623e+01,5.028807e-01,7.625608e-01,1.211312e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796144920000e+08,2.796145530000e+08,1.950820e+01,5.655144e-01,1.504918e+01,4.966970e-01,7.714286e-01,1.217266e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796145530000e+08,2.796146140000e+08,1.947541e+01,5.650390e-01,1.513115e+01,4.980478e-01,7.769361e-01,1.207811e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796146140000e+08,2.796146750000e+08,1.959016e+01,5.667012e-01,1.472131e+01,4.912565e-01,7.514644e-01,1.250157e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796146750000e+08,2.796147360000e+08,2.062295e+01,5.814475e-01,1.578689e+01,5.087253e-01,7.655008e-01,1.194547e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796147360000e+08,2.796147970000e+08,1.996721e+01,5.721288e-01,1.509836e+01,4.975079e-01,7.561576e-01,1.230374e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796147970000e+08,2.796148580000e+08,1.939344e+01,5.638487e-01,1.490164e+01,4.942562e-01,7.683855e-01,1.226535e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796148580000e+08,2.796149190000e+08,1.955738e+01,5.662268e-01,1.516393e+01,4.985871e-01,7.753562e-01,1.208308e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796149190000e+08,2.796149800000e+08,1.995082e+01,5.718939e-01,1.480328e+01,4.926223e-01,7.419885e-01,1.254218e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796149800000e+08,2.796150410000e+08,2.006557e+01,5.735362e-01,1.554098e+01,5.047477e-01,7.745098e-01,1.194501e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796150410000e+08,2.796151020000e+08,1.940984e+01,5.640869e-01,1.481967e+01,4.928950e-01,7.635135e-01,1.234911e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796151020000e+08,2.796151630000e+08,2.057377e+01,5.807537e-01,1.570492e+01,5.074028e-01,7.633466e-01,1.199763e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796151630000e+08,2.796152240000e+08,1.860656e+01,5.522912e-01,1.444262e+01,4.865843e-01,7.762114e-01,1.237118e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600010
2.796152420000e+08,2.796153030000e+08,2.026229e+01,5.763409e-01,1.514754e+01,4.983175e-01,7.475728e-01,1.235622e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796153030000e+08,2.796153640000e+08,2.011475e+01,5.742387e-01,1.583607e+01,5.095171e-01,7.872860e-01,1.168267e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796153640000e+08,2.796154250000e+08,1.934426e+01,5.631332e-01,1.440984e+01,4.860317e-01,7.449152e-01,1.268980e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796154250000e+08,2.796154860000e+08,1.973771e+01,5.688312e-01,1.542623e+01,5.028807e-01,7.815614e-01,1.190784e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796154860000e+08,2.796155470000e+08,2.031148e+01,5.770399e-01,1.581967e+01,5.092533e-01,7.788539e-01,1.179049e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796155470000e+08,2.796156080000e+08,2.083607e+01,5.844441e-01,1.596721e+01,5.116225e-01,7.663257e-01,1.186969e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796156080000e+08,2.796156690000e+08,2.081967e+01,5.842141e-01,1.631148e+01,5.171086e-01,7.834646e-01,1.155772e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796156690000e+08,2.796157300000e+08,2.003279e+01,5.730675e-01,1.524590e+01,4.999328e-01,7.610475e-01,1.219905e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796157300000e+08,2.796157910000e+08,1.986885e+01,5.707179e-01,1.501639e+01,4.961556e-01,7.557756e-01,1.234070e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796157910000e+08,2.796158520000e+08,2.016393e+01,5.749403e-01,1.519672e+01,4.991258e-01,7.536585e-01,1.228580e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796158520000e+08,2.796159130000e+08,1.890164e+01,5.566533e-01,1.460656e+01,4.893381e-01,7.727667e-01,1.234086e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796159130000e+08,2.796159740000e+08,2.013115e+01,5.744727e-01,1.540984e+01,5.026134e-01,7.654723e-01,1.209101e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796159740000e+08,2.796160350000e+08,1.955738e+01,5.662268e-01,1.508197e+01,4.972377e-01,7.711651e-01,1.216227e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796160350000e+08,2.796160960000e+08,1.991803e+01,5.714238e-01,1.488525e+01,4.939842e-01,7.473251e-01,1.246659e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796160960000e+08,2.796161570000e+08,1.993443e+01,5.716589e-01,1.531148e+01,5.010068e-01,7.680921e-01,1.210313e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796161570000e+08,2.796162180000e+08,1.924590e+01,5.616997e-01,1.460656e+01,4.893381e-01,7.589438e-01,1.248331e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796162180000e+08,2.796162790000e+08,1.993443e+01,5.716589e-01,1.559016e+01,5.055457e-01,7.820724e-01,1.183894e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796162790000e+08,2.796163400000e+08,1.940984e+01,5.640869e-01,1.473771e+01,4.915300e-01,7.592905e-01,1.242438e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796163400000e+08,2.796164010000e+08,2.039344e+01,5.782030e-01,1.542623e+01,5.028807e-01,7.564309e-01,1.216986e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796164010000e+08,2.796164620000e+08,1.959016e+01,5.667012e-01,1.490164e+01,4.942562e-01,7.606695e-01,1.234278e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796164620000e+08,2.796165230000e+08,1.921312e+01,5.612211e-01,1.467213e+01,4.904352e-01,7.636518e-01,1.240966e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796165230000e+08,2.796165840000e+08,2.185246e+01,5.985290e-01,1.663935e+01,5.222797e-01,7.614403e-01,1.167351e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796165840000e+08,2.796166450000e+08,2.026229e+01,5.763409e-01,1.524590e+01,4.999328e-01,7.524272e-01,1.227650e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796166450000e+08,2.796167060000e+08,1.980328e+01,5.697753e-01,1.540984e+01,5.026134e-01,7.781457e-01,1.195449e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796167060000e+08,2.796167670000e+08,1.993443e+01,5.716589e-01,1.522951e+01,4.996639e-01,7.639803e-01,1.217723e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796167670000e+08,2.796168280000e+08,2.029508e+01,5.768069e-01,1.585246e+01,5.097807e-01,7.810985e-01,1.175214e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796168280000e+08,2.796168890000e+08,2.039344e+01,5.782030e-01,1.570492e+01,5.074028e-01,7.700965e-01,1.192986e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796168890000e+08,2.796169500000e+08,2.052459e+01,5.800592e-01,1.547541e+01,5.036817e-01,7.539936e-01,1.217180e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796169500000e+08,2.796170110000e+08,1.932787e+01,5.628946e-01,1.460656e+01,4.893381e-01,7.557252e-01,1.251308e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796170110000e+08,2.796170720000e+08,2.024590e+01,5.761076e-01,1.565574e+01,5.066078e-01,7.732794e-01,1.191462e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796170720000e+08,2.796171330000e+08,1.988525e+01,5.709532e-01,1.554098e+01,5.047477e-01,7.815334e-01,1.186413e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796171330000e+08,2.796171940000e+08,2.026229e+01,5.763409e-01,1.521311e+01,4.993950e-01,7.508091e-01,1.230330e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796171940000e+08,2.796172550000e+08,2.100000e+01,5.867387e-01,1.621312e+01,5.155470e-01,7.720531e-01,1.172103e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796172550000e+08,2.796173160000e+08,2.036065e+01,5.777380e-01,1.560656e+01,5.058115e-01,7.665057e-01,1.200425e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796173160000e+08,2.796173770000e+08,2.042623e+01,5.786676e-01,1.552459e+01,5.044814e-01,7.600321e-01,1.209856e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796173770000e+08,2.796174380000e+08,1.972131e+01,5.685949e-01,1.524590e+01,4.999328e-01,7.730674e-01,1.207603e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796174380000e+08,2.796174990000e+08,2.018033e+01,5.751739e-01,1.527869e+01,5.004701e-01,7.571080e-01,1.222240e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600011
2.796175110000e+08,2.796175720000e+08,1.985246e+01,5.704824e-01,1.519672e+01,4.991258e-01,7.654831e-01,1.217539e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796175720000e+08,2.796176330000e+08,2.021312e+01,5.756410e-01,1.544262e+01,5.031478e-01,7.639903e-01,1.209281e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796176330000e+08,2.796176940000e+08,2.063935e+01,5.816786e-01,1.591803e+01,5.108340e-01,7.712470e-01,1.183770e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796176940000e+08,2.796177550000e+08,2.052459e+01,5.800592e-01,1.595082e+01,5.113598e-01,7.771565e-01,1.176121e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796177550000e+08,2.796178160000e+08,2.036065e+01,5.777380e-01,1.600000e+01,5.121475e-01,7.858293e-01,1.164081e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796178160000e+08,2.796178770000e+08,1.885246e+01,5.559287e-01,1.427869e+01,4.838149e-01,7.573913e-01,1.264050e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796178770000e+08,2.796179380000e+08,2.075410e+01,5.832934e-01,1.598361e+01,5.118851e-01,7.701422e-01,1.182492e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796179380000e+08,2.796179990000e+08,1.957377e+01,5.664640e-01,1.536066e+01,5.018108e-01,7.847571e-01,1.189405e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796179990000e+08,2.796180600000e+08,2.021312e+01,5.756410e-01,1.595082e+01,5.113598e-01,7.891322e-01,1.161712e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796180600000e+08,2.796181210000e+08,1.998361e+01,5.723636e-01,1.555738e+01,5.050138e-01,7.785070e-01,1.189349e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796181210000e+08,2.796181820000e+08,1.922951e+01,5.614604e-01,1.483607e+01,4.931675e-01,7.715260e-01,1.225871e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796181820000e+08,2.796182430000e+08,1.965574e+01,5.676488e-01,1.504918e+01,4.966970e-01,7.656381e-01,1.223336e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796182430000e+08,2.796183040000e+08,1.973771e+01,5.688312e-01,1.537705e+01,5.020785e-01,7.790698e-01,1.195646e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796183040000e+08,2.796183650000e+08,2.009836e+01,5.740047e-01,1.539344e+01,5.023460e-01,7.659054e-01,1.209311e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796183650000e+08,2.796184260000e+08,1.909836e+01,5.595425e-01,1.488525e+01,4.939842e-01,7.793992e-01,1.214844e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796184260000e+08,2.796184870000e+08,2.016393e+01,5.749403e-01,1.539344e+01,5.023460e-01,7.634146e-01,1.211774e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796184870000e+08,2.796185480000e+08,1.996721e+01,5.721288e-01,1.524590e+01,4.999328e-01,7.635468e-01,1.217494e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796185480000e+08,2.796186090000e+08,2.047541e+01,5.793638e-01,1.567213e+01,5.068730e-01,7.654123e-01,1.199000e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796186090000e+08,2.796186700000e+08,1.932787e+01,5.628946e-01,1.470492e+01,4.909829e-01,7.608142e-01,1.242367e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796186700000e+08,2.796187310000e+08,1.939344e+01,5.638487e-01,1.481967e+01,4.928950e-01,7.641589e-01,1.234267e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796187310000e+08,2.796187920000e+08,2.031148e+01,5.770399e-01,1.562295e+01,5.060771e-01,7.691687e-01,1.197078e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796187920000e+08,2.796188530000e+08,1.985246e+01,5.704824e-01,1.529508e+01,5.007385e-01,7.704377e-01,1.208501e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796188530000e+08,2.796189140000e+08,2.036065e+01,5.777380e-01,1.557377e+01,5.052798e-01,7.648953e-01,1.203291e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796189140000e+08,2.796189750000e+08,1.995082e+01,5.718939e-01,1.534426e+01,5.015429e-01,7.691044e-01,1.207967e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796189750000e+08,2.796190360000e+08,1.998361e+01,5.723636e-01,1.521311e+01,4.993950e-01,7.612798e-01,1.220998e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796190360000e+08,2.796190970000e+08,1.986885e+01,5.707179e-01,1.557377e+01,5.052798e-01,7.838284e-01,1.182384e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796190970000e+08,2.796191580000e+08,2.060656e+01,5.812163e-01,1.581967e+01,5.092533e-01,7.677009e-01,1.191111e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796191580000e+08,2.796192190000e+08,2.019672e+01,5.754075e-01,1.583607e+01,5.095171e-01,7.840909e-01,1.172231e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796192190000e+08,2.796192800000e+08,1.977049e+01,5.693035e-01,1.514754e+01,4.983175e-01,7.661691e-01,1.218820e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796192800000e+08,2.796193410000e+08,1.921312e+01,5.612211e-01,1.503279e+01,4.964263e-01,7.824232e-01,1.205212e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796193410000e+08,2.796194020000e+08,1.952459e+01,5.657519e-01,1.486885e+01,4.937121e-01,7.615449e-01,1.234796e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796194020000e+08,2.796194630000e+08,2.009836e+01,5.740047e-01,1.536066e+01,5.018108e-01,7.642741e-01,1.212224e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796194630000e+08,2.796195240000e+08,2.085246e+01,5.846739e-01,1.608197e+01,5.134577e-01,7.712264e-01,1.177743e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796195240000e+08,2.796195850000e+08,1.990164e+01,5.711886e-01,1.557377e+01,5.052798e-01,7.825370e-01,1.183957e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796195850000e+08,2.796196460000e+08,2.078688e+01,5.837539e-01,1.606557e+01,5.131959e-01,7.728707e-01,1.176604e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796196460000e+08,2.796197070000e+08,1.981967e+01,5.700111e-01,1.536066e+01,5.018108e-01,7.750207e-01,1.200922e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796197070000e+08,2.796197680000e+08,2.037705e+01,5.779706e-01,1.563934e+01,5.063425e-01,7.674980e-01,1.198164e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600012
2.796197850000e+08,2.796198460000e+08,1.929508e+01,5.624170e-01,1.447541e+01,4.871363e-01,7.502124e-01,1.261796e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796198460000e+08,2.796199070000e+08,2.003279e+01,5.730675e-01,1.544262e+01,5.031478e-01,7.708674e-01,1.202258e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796199070000e+08,2.796199680000e+08,2.060656e+01,5.812163e-01,1.567213e+01,5.068730e-01,7.605410e-01,1.203675e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796199680000e+08,2.796200290000e+08,2.101639e+01,5.869676e-01,1.598361e+01,5.118851e-01,7.605304e-01,1.191899e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796200290000e+08,2.796200900000e+08,2.003279e+01,5.730675e-01,1.545902e+01,5.034149e-01,7.716858e-01,1.200746e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796200900000e+08,2.796201510000e+08,2.077049e+01,5.835237e-01,1.598361e+01,5.118851e-01,7.695343e-01,1.183120e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796201510000e+08,2.796202120000e+08,2.024590e+01,5.761076e-01,1.570492e+01,5.074028e-01,7.757085e-01,1.186922e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796202120000e+08,2.796202730000e+08,1.968852e+01,5.681220e-01,1.562295e+01,5.060771e-01,7.935054e-01,1.168040e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796202730000e+08,2.796203340000e+08,1.949180e+01,5.652767e-01,1.493443e+01,4.947996e-01,7.661901e-01,1.227464e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796203340000e+08,2.796203950000e+08,1.940984e+01,5.640869e-01,1.450820e+01,4.876877e-01,7.474662e-01,1.262640e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796203950000e+08,2.796204560000e+08,2.093443e+01,5.858219e-01,1.621312e+01,5.155470e-01,7.744714e-01,1.169521e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796204560000e+08,2.796205170000e+08,2.100000e+01,5.867387e-01,1.575410e+01,5.081967e-01,7.501951e-01,1.209520e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796205170000e+08,2.796205780000e+08,1.919672e+01,5.609816e-01,1.427869e+01,4.838149e-01,7.438087e-01,1.275658e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796205780000e+08,2.796206390000e+08,1.983607e+01,5.702468e-01,1.506557e+01,4.969674e-01,7.595041e-01,1.228644e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796206390000e+08,2.796207000000e+08,1.940984e+01,5.640869e-01,1.503279e+01,4.964263e-01,7.744932e-01,1.214543e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796207000000e+08,2.796207610000e+08,1.983607e+01,5.702468e-01,1.511475e+01,4.977779e-01,7.619835e-01,1.224288e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796207610000e+08,2.796208220000e+08,2.021312e+01,5.756410e-01,1.562295e+01,5.060771e-01,7.729116e-01,1.193111e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796208220000e+08,2.796208830000e+08,2.027869e+01,5.765739e-01,1.522951e+01,4.996639e-01,7.510105e-01,1.229500e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796208830000e+08,2.796209440000e+08,2.013115e+01,5.744727e-01,1.531148e+01,5.010068e-01,7.605863e-01,1.217726e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796209440000e+08,2.796210050000e+08,1.945902e+01,5.648011e-01,1.503279e+01,4.964263e-01,7.725358e-01,1.216719e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796210050000e+08,2.796210660000e+08,2.014754e+01,5.747065e-01,1.567213e+01,5.068730e-01,7.778682e-01,1.185721e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796210660000e+08,2.796211270000e+08,2.070492e+01,5.826018e-01,1.577049e+01,5.084611e-01,7.616785e-01,1.198853e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796211270000e+08,2.796211880000e+08,2.036065e+01,5.777380e-01,1.562295e+01,5.060771e-01,7.673108e-01,1.198983e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796211880000e+08,2.796212490000e+08,2.075410e+01,5.832934e-01,1.578689e+01,5.087253e-01,7.606635e-01,1.199179e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796212490000e+08,2.796213100000e+08,1.980328e+01,5.697753e-01,1.536066e+01,5.018108e-01,7.756622e-01,1.200201e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796213100000e+08,2.796213710000e+08,1.972131e+01,5.685949e-01,1.468852e+01,4.907092e-01,7.448047e-01,1.256969e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796213710000e+08,2.796214320000e+08,1.998361e+01,5.723636e-01,1.539344e+01,5.023460e-01,7.703035e-01,1.204776e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796214320000e+08,2.796214930000e+08,2.122951e+01,5.899362e-01,1.591803e+01,5.108340e-01,7.498069e-01,1.203587e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796214930000e+08,2.796215540000e+08,1.939344e+01,5.638487e-01,1.465574e+01,4.901612e-01,7.557058e-01,1.249225e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796215540000e+08,2.796216150000e+08,1.957377e+01,5.664640e-01,1.495082e+01,4.950711e-01,7.638191e-01,1.229180e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796216150000e+08,2.796216760000e+08,1.962295e+01,5.671752e-01,1.481967e+01,4.928950e-01,7.552214e-01,1.242730e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796216760000e+08,2.796217370000e+08,2.034426e+01,5.775054e-01,1.527869e+01,5.004701e-01,7.510073e-01,1.227523e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796217370000e+08,2.796217980000e+08,1.949180e+01,5.652767e-01,1.498361e+01,4.956137e-01,7.687132e-01,1.222832e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796217980000e+08,2.796218590000e+08,1.918033e+01,5.607420e-01,1.480328e+01,4.926223e-01,7.717949e-01,1.226933e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796218590000e+08,2.796219200000e+08,2.001639e+01,5.728329e-01,1.526229e+01,5.002015e-01,7.624897e-01,1.217868e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796219200000e+08,2.796219810000e+08,2.098361e+01,5.865096e-01,1.649180e+01,5.199590e-01,7.859375e-01,1.146461e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796219810000e+08,2.796220420000e+08,2.019672e+01,5.754075e-01,1.552459e+01,5.044814e-01,7.686688e-01,1.201383e-02,2.100000e+01,1.300000e+01,9.960000e+02,3323600013
2.796220530000e+08,2.796221140000e+08,2.045902e+01,5.791318e-01,1.572131e+01,5.076677e-01,7.684295e-01,1.194088e-02,2.100000e+01,1.400000e+01,9.970000e+02,3323600014
2.796221140000e+08,2.796221750000e+08,1.990164e+01,5.711886e-01,1.526229e+01,5.002015e-01,7.668864e-01,1.213501e-02,2.100000e+01,1.400000e+01,9.970000e+02,3323600014
2.796221750000e+08,2.796222360000e+08,2.027869e+01,5.765739e-01,1.568852e+01,5.071380e-01,7.736459e-01,1.189818e-02,2.100000e+01,1.400000e+01,9.970000e+02,3323600014
2.796222360000e+08,2.796222970000e+08,2.101639e+01,5.869676e-01,1.614754e+01,5.145034e-01,7.683308e-01,1.178323e-02,2.100000e+01,1.400000e+01,9.970000e+02,3323600014
2.796222970000e+08,2.796223580000e+08,2.060656e+01,5.812163e-01,1.578689e+01,5.087253e-01,7.661098e-01,1.193944e-02,2.100000e+01,1.400000e+01,9.970000e+02,3323600014
2.796223580000e+08,2.796224190000e+08,1.970492e+01,5.683585e-01,1.493443e+01,4.947996e-01,7.579035e-01,1.235518e-02,2.100000e+01,1.400000e+01,9.970000e+02,3323600014
2.796224190000e+08,2.796224800000e+08,2.045902e+01,5.791318e-01,1.572131e+01,5.076677e-01,7.684295e-01,1.194088e-02,2.100000e+01,1.400000e+01,9.970000e+02,3323600014
2.796224800000e+08,2.796225410000e+08,2.096721e+01,5.862805e-01,1.611475e+01,5.139808e-01,7.685692e-01,1.179280e-02,2.100000e+01,1.400000e+01,9.970000e+02,3323600014
