#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,2.661282560169e+08,2.661292659867e+08,1.009969793051e+03,39752,39707,36666,45,45,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.355094e+00,22308000023,0,0,0
24,2.661292760423e+08,2.661304699608e+08,1.193918498278e+03,47596,47543,43789,53,53,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.847697e+00,22308000024,0,0,0
25,2.661304730258e+08,2.661316649898e+08,1.191964020133e+03,47584,47534,43741,50,50,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.958928e+00,22308000025,0,0,0
26,2.661316690298e+08,2.661328619819e+08,1.192952022612e+03,47587,47542,43912,45,45,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999164e+00,22308000026,0,0,0
27,2.661328650552e+08,2.661340589920e+08,1.193936802894e+03,47579,47523,43985,56,56,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.531381e+00,22308000027,0,0,0
28,2.661340630219e+08,2.661352699995e+08,1.206977638364e+03,47588,47537,43713,51,51,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.678812e-01,22308000028,0,0,0
29,2.661352730896e+08,2.661364729622e+08,1.199872601211e+03,47591,47543,43953,48,48,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.806829e-01,22308000029,0,0,0
30,2.661364760283e+08,2.661376709713e+08,1.194942992359e+03,47563,47498,43881,65,65,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.282609e-01,22308000030,0,0,0
31,2.661376750216e+08,2.661388649984e+08,1.189976849765e+03,47594,47530,43848,64,64,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.409740e-01,22308000031,0,0,0
32,2.661388680853e+08,2.661400619606e+08,1.193875283033e+03,47580,47525,44009,55,55,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.646865e+00,22308000032,0,0,0
33,2.661400660736e+08,2.661408689924e+08,8.029187915623e+02,31931,31891,29321,40,40,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000033,0,0,0
34,2.661408790539e+08,2.661420689948e+08,1.189940935194e+03,47586,47517,43924,69,69,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000034,0,0,0
35,2.661420730224e+08,2.661432769971e+08,1.203974687159e+03,47572,47506,43951,66,66,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.901245e+00,22308000035,0,0,0
36,2.661432800197e+08,2.661435099986e+08,2.299788606465e+02,9355,9342,8234,13,13,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000036,0,0,0
37,2.661435200779e+08,2.661447139867e+08,1.193908751994e+03,47598,47537,43967,61,61,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000037,0,0,0
38,2.661447170260e+08,2.661459139828e+08,1.196956804037e+03,47605,47542,44131,63,63,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000038,0,0,0
39,2.661459171194e+08,2.661471049733e+08,1.187853878886e+03,47623,47559,43964,64,64,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.964678e+00,22308000039,0,0,0
40,2.661471080114e+08,2.661482959852e+08,1.187973819524e+03,47584,47528,43945,56,56,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994114e+00,22308000040,0,0,0
41,2.661483010605e+08,2.661494929865e+08,1.191925979286e+03,47607,47536,43929,71,71,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.379716e+00,22308000041,0,0,0
42,2.661494960140e+08,2.661506929956e+08,1.196981685996e+03,47590,47527,44012,63,63,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.434055e+00,22308000042,0,0,0
43,2.661506960671e+08,2.661513589946e+08,6.629275013506e+02,26249,26222,24114,27,27,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000043,0,0,0
44,2.661513690231e+08,2.661525549866e+08,1.185963506073e+03,47616,47557,43826,59,59,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.679865e+00,22308000044,0,0,0
45,2.661525580358e+08,2.661537489938e+08,1.190958063692e+03,47614,47558,43968,56,56,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994129e+00,22308000045,0,0,0
46,2.661537520159e+08,2.661549439765e+08,1.191960529596e+03,47612,47557,43899,55,55,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000046,0,0,0
47,2.661549470184e+08,2.661561419947e+08,1.194976366878e+03,47574,47503,43809,71,71,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994149e+00,22308000047,0,0,0
48,2.661561470147e+08,2.661570429893e+08,8.959745935798e+02,35738,35693,33061,45,45,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.044592e+00,22308000048,0,0,0
49,2.661570540490e+08,2.661582039520e+08,1.149902962267e+03,45951,45898,42469,53,53,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.661164e+00,22308000049,0,0,0
50,2.661582140208e+08,2.661593929787e+08,1.178957837731e+03,47639,47565,43945,74,74,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.347459e-01,22308000050,0,0,0
51,2.661593960182e+08,2.661605799970e+08,1.183978828311e+03,47602,47550,43891,52,52,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.426161e-01,22308000051,0,0,0
52,2.661605830656e+08,2.661617769641e+08,1.193898489654e+03,47604,47560,43931,44,44,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.958160e-02,22308000052,0,0,0
53,2.661617800141e+08,2.661629689967e+08,1.188982601047e+03,47581,47512,43844,69,69,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.223529e+00,22308000053,0,0,0
54,2.661629730723e+08,2.661637949689e+08,8.218965641856e+02,33086,33035,30507,51,51,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.931956e+00,22308000054,0,0,0
55,2.661638050194e+08,2.661649879988e+08,1.182979444921e+03,47620,47550,43958,70,70,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.809121e+00,22308000055,0,0,0
56,2.661649910358e+08,2.661661889273e+08,1.197891458690e+03,47601,47558,44007,43,43,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.794830e-01,22308000056,0,0,0
57,2.661661930557e+08,2.661673789848e+08,1.185929084569e+03,47614,47564,43921,50,50,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.417859e-01,22308000057,0,0,0
58,2.661673820899e+08,2.661675269873e+08,1.448974524438e+02,5915,5908,5105,7,7,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22308000058,0,0,0
59,2.661675370407e+08,2.661687259860e+08,1.188945318252e+03,47615,47545,43626,70,70,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.894119e+00,22308000059,0,0,0
60,2.661687290167e+08,2.661695779985e+08,8.489817362130e+02,34183,34150,31376,33,33,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000060,0,0,0
61,2.661695880289e+08,2.661707709484e+08,1.182919450194e+03,47627,47576,43952,51,51,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000061,0,0,0
62,2.661707740662e+08,2.661719629955e+08,1.188929304004e+03,47619,47551,43840,68,68,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000062,0,0,0
63,2.661719660577e+08,2.661731599993e+08,1.193941615462e+03,47613,47557,43821,56,56,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000063,0,0,0
64,2.661731630846e+08,2.661743509579e+08,1.187873243034e+03,47602,47539,43763,63,63,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000064,0,0,0
65,2.661743540154e+08,2.661750589909e+08,7.049754865468e+02,28128,28099,25929,29,29,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000065,0,0,0
66,2.661750700460e+08,2.661762599854e+08,1.189939373076e+03,47608,47557,44023,51,51,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000066,0,0,0
67,2.661762630238e+08,2.661772169540e+08,9.539301885068e+02,38012,37967,35014,45,45,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000067,0,0,0
68,2.661772280594e+08,2.661783389995e+08,1.110940109581e+03,44137,44082,40663,55,55,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.974820e+00,22308000068,0,0,0
69,2.661783490507e+08,2.661795339918e+08,1.184941187233e+03,47590,47533,43867,57,57,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982293e+00,22308000069,0,0,0
70,2.661795400242e+08,2.661807279264e+08,1.187902198792e+03,47599,47533,43940,66,66,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.199330e+00,22308000070,0,0,0
71,2.661807310740e+08,2.661819279898e+08,1.196915875465e+03,47569,47506,43830,63,63,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.637732e+00,22308000071,0,0,0
72,2.661819340153e+08,2.661826269590e+08,6.929437271357e+02,27700,27663,25327,37,37,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000072,0,0,0
73,2.661826370508e+08,2.661828759331e+08,2.388822757006e+02,9503,9494,8249,9,9,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000073,0,0,0
74,2.661828860381e+08,2.661840789639e+08,1.192925789744e+03,47603,47544,44009,59,59,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000074,0,0,0
75,2.661840830151e+08,2.661852809996e+08,1.197984527856e+03,47594,47527,43799,67,67,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000075,0,0,0
76,2.661852840582e+08,2.661864819852e+08,1.197926980078e+03,47593,47541,43837,52,52,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000076,0,0,0
77,2.661864850553e+08,2.661876899816e+08,1.204926258683e+03,47560,47495,43895,65,65,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000077,0,0,0
78,2.661876950192e+08,2.661888859893e+08,1.190970059842e+03,47579,47511,43921,68,68,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999163e+00,22308000078,0,0,0
79,2.661888900465e+08,2.661900849859e+08,1.194939408958e+03,47610,47565,43955,45,45,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000079,0,0,0
80,2.661900880204e+08,2.661906729748e+08,5.849544239938e+02,23273,23248,21350,25,25,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.998294e+00,22308000080,0,0,0
81,2.661906830585e+08,2.661918849735e+08,1.201914969593e+03,47582,47519,43920,63,63,0,1,e,L,2015,6,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308000081,0,0,0
