#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.660508920000e+08,2.660509530000e+08,3.940984e+01,8.037804e-01,3.624590e+01,7.708405e-01,9.197171e-01,5.542061e-03,2.500000e+01,1.900000e+01,9.380000e+02,22307900030
2.660509530000e+08,2.660510140000e+08,3.960656e+01,8.057840e-01,3.634426e+01,7.718858e-01,9.176325e-01,5.593247e-03,2.500000e+01,1.900000e+01,9.380000e+02,22307900030
2.660510140000e+08,2.660510750000e+08,3.936066e+01,8.032787e-01,3.649180e+01,7.734509e-01,9.271137e-01,5.305097e-03,2.500000e+01,1.900000e+01,9.380000e+02,22307900030
2.660510750000e+08,2.660511360000e+08,3.886885e+01,7.982445e-01,3.611475e+01,7.694447e-01,9.291438e-01,5.269440e-03,2.500000e+01,1.900000e+01,9.380000e+02,22307900030
2.660511360000e+08,2.660511970000e+08,3.988525e+01,8.086140e-01,3.675410e+01,7.762256e-01,9.214961e-01,5.452822e-03,2.500000e+01,1.900000e+01,9.380000e+02,22307900030
2.660511970000e+08,2.660512580000e+08,3.983607e+01,8.081152e-01,3.683607e+01,7.770907e-01,9.246914e-01,5.353251e-03,2.500000e+01,1.900000e+01,9.380000e+02,22307900030
2.660512580000e+08,2.660513190000e+08,3.988525e+01,8.086140e-01,3.660656e+01,7.746661e-01,9.177970e-01,5.568602e-03,2.500000e+01,1.900000e+01,9.380000e+02,22307900030
2.660513190000e+08,2.660513800000e+08,3.972131e+01,8.069504e-01,3.645901e+01,7.731034e-01,9.178704e-01,5.577812e-03,2.500000e+01,1.900000e+01,9.380000e+02,22307900030
2.660513800000e+08,2.660514410000e+08,3.891803e+01,7.987493e-01,3.563934e+01,7.643635e-01,9.157540e-01,5.700640e-03,2.500000e+01,1.900000e+01,9.380000e+02,22307900030
2.660514940000e+08,2.660515550000e+08,3.959016e+01,8.056172e-01,3.673771e+01,7.760525e-01,9.279503e-01,5.261624e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900031
2.660515550000e+08,2.660516160000e+08,4.047541e+01,8.145743e-01,3.713115e+01,7.801970e-01,9.173754e-01,5.540737e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900031
2.660516160000e+08,2.660516770000e+08,4.044262e+01,8.142443e-01,3.727869e+01,7.817456e-01,9.217674e-01,5.406548e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900031
2.660516770000e+08,2.660517380000e+08,4.060656e+01,8.158929e-01,3.729508e+01,7.819174e-01,9.184498e-01,5.498919e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900031
2.660517380000e+08,2.660517990000e+08,3.888525e+01,7.984128e-01,3.611475e+01,7.694447e-01,9.287521e-01,5.281758e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900031
2.660517990000e+08,2.660518600000e+08,3.942623e+01,8.039475e-01,3.634426e+01,7.718858e-01,9.218295e-01,5.473803e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900031
2.660518600000e+08,2.660519210000e+08,3.945901e+01,8.042818e-01,3.632787e+01,7.717116e-01,9.206481e-01,5.509186e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900031
2.660519210000e+08,2.660519820000e+08,3.973771e+01,8.071170e-01,3.683607e+01,7.770907e-01,9.269802e-01,5.284322e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900031
2.660519820000e+08,2.660520430000e+08,3.926229e+01,8.022743e-01,3.618033e+01,7.701429e-01,9.215031e-01,5.495685e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900031
2.660520430000e+08,2.660521040000e+08,4.062295e+01,8.160576e-01,3.701639e+01,7.789904e-01,9.112187e-01,5.713752e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900031
2.660521040000e+08,2.660521650000e+08,3.872131e+01,7.967280e-01,3.567213e+01,7.647150e-01,9.212532e-01,5.541993e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900031
2.660521650000e+08,2.660522260000e+08,3.895082e+01,7.990858e-01,3.590164e+01,7.671711e-01,9.217172e-01,5.510727e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900031
2.660522260000e+08,2.660522870000e+08,3.908197e+01,8.004299e-01,3.600000e+01,7.682213e-01,9.211410e-01,5.519956e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900031
2.660522870000e+08,2.660523480000e+08,3.937705e+01,8.034460e-01,3.603279e+01,7.685710e-01,9.150708e-01,5.688129e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900031
2.660523480000e+08,2.660524090000e+08,3.868853e+01,7.963907e-01,3.554099e+01,7.633080e-01,9.186441e-01,5.627458e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900031
2.660524090000e+08,2.660524700000e+08,3.909836e+01,8.005977e-01,3.637705e+01,7.722338e-01,9.303983e-01,5.210748e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900031
2.660524700000e+08,2.660525310000e+08,3.891803e+01,7.987493e-01,3.600000e+01,7.682213e-01,9.250211e-01,5.405117e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900031
2.660525310000e+08,2.660525920000e+08,4.047541e+01,8.145743e-01,3.745901e+01,7.836340e-01,9.254759e-01,5.285309e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900031
2.660525920000e+08,2.660526530000e+08,4.052459e+01,8.150690e-01,3.740984e+01,7.831194e-01,9.231392e-01,5.357497e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900031
2.660526970000e+08,2.660527580000e+08,4.019672e+01,8.117651e-01,3.724590e+01,7.814016e-01,9.265906e-01,5.266956e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900032
2.660527580000e+08,2.660528190000e+08,3.926229e+01,8.022743e-01,3.624590e+01,7.708405e-01,9.231732e-01,5.441831e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900032
2.660528190000e+08,2.660528800000e+08,3.945901e+01,8.042818e-01,3.613115e+01,7.696193e-01,9.156626e-01,5.664214e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900032
2.660528800000e+08,2.660529410000e+08,4.070492e+01,8.168805e-01,3.775410e+01,7.867144e-01,9.275070e-01,5.203771e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900032
2.660529410000e+08,2.660530020000e+08,3.955738e+01,8.052835e-01,3.629508e+01,7.713633e-01,9.175301e-01,5.599888e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900032
2.660530020000e+08,2.660530630000e+08,3.983607e+01,8.081152e-01,3.663934e+01,7.750129e-01,9.197531e-01,5.511207e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900032
2.660530630000e+08,2.660531240000e+08,3.859016e+01,7.953777e-01,3.590164e+01,7.671711e-01,9.303313e-01,5.247280e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900032
2.660531240000e+08,2.660531850000e+08,3.993443e+01,8.091123e-01,3.668853e+01,7.755329e-01,9.187192e-01,5.536645e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900032
2.660531850000e+08,2.660532460000e+08,4.040984e+01,8.139142e-01,3.731147e+01,7.820892e-01,9.233266e-01,5.359098e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900032
2.660532460000e+08,2.660533070000e+08,4.091803e+01,8.190161e-01,3.793443e+01,7.885910e-01,9.270833e-01,5.204159e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900032
2.660533070000e+08,2.660533680000e+08,3.788525e+01,7.880797e-01,3.488525e+01,7.562336e-01,9.208135e-01,5.617091e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900032
2.660533680000e+08,2.660534290000e+08,3.950820e+01,8.047828e-01,3.655738e+01,7.741455e-01,9.253112e-01,5.355045e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900032
2.660534290000e+08,2.660534900000e+08,3.985246e+01,8.082815e-01,3.680328e+01,7.767448e-01,9.234883e-01,5.391222e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900032
2.660534900000e+08,2.660535510000e+08,4.013115e+01,8.111027e-01,3.719672e+01,7.808856e-01,9.268791e-01,5.261706e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900032
2.660535510000e+08,2.660536120000e+08,3.944262e+01,8.041147e-01,3.603279e+01,7.685710e-01,9.135495e-01,5.729306e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900032
2.660536120000e+08,2.660536730000e+08,3.900000e+01,7.995901e-01,3.618033e+01,7.701429e-01,9.277007e-01,5.309747e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900032
2.660536730000e+08,2.660537340000e+08,4.024590e+01,8.122616e-01,3.716393e+01,7.805414e-01,9.234216e-01,5.366949e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900032
2.660537340000e+08,2.660537950000e+08,3.962295e+01,8.059507e-01,3.647541e+01,7.732772e-01,9.205627e-01,5.500481e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900032
2.660537950000e+08,2.660538560000e+08,3.998361e+01,8.096104e-01,3.690164e+01,7.777821e-01,9.229192e-01,5.400687e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900032
2.660538950000e+08,2.660539560000e+08,3.765574e+01,7.856890e-01,3.493443e+01,7.567664e-01,9.277318e-01,5.402619e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900033
2.660539560000e+08,2.660540170000e+08,4.024590e+01,8.122616e-01,3.739344e+01,7.829478e-01,9.291242e-01,5.179168e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900033
2.660540170000e+08,2.660540780000e+08,4.106557e+01,8.204914e-01,3.786885e+01,7.879092e-01,9.221557e-01,5.353179e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900033
2.660540780000e+08,2.660541390000e+08,4.031147e+01,8.129231e-01,3.755738e+01,7.846621e-01,9.316795e-01,5.087792e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900033
2.660541390000e+08,2.660542000000e+08,4.009836e+01,8.107713e-01,3.718033e+01,7.807135e-01,9.272282e-01,5.252267e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900033
2.660542000000e+08,2.660542610000e+08,3.878688e+01,7.974024e-01,3.606557e+01,7.689206e-01,9.298394e-01,5.251016e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900033
2.660542610000e+08,2.660543220000e+08,3.826229e+01,7.919917e-01,3.540984e+01,7.618983e-01,9.254498e-01,5.436887e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900033
2.660543220000e+08,2.660543830000e+08,3.959016e+01,8.056172e-01,3.655738e+01,7.741455e-01,9.233955e-01,5.412060e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900033
2.660543830000e+08,2.660544440000e+08,4.014754e+01,8.112684e-01,3.698361e+01,7.786454e-01,9.211923e-01,5.444587e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900033
2.660544440000e+08,2.660545050000e+08,4.140984e+01,8.239234e-01,3.800000e+01,7.892723e-01,9.176564e-01,5.469384e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900033
2.660545050000e+08,2.660545660000e+08,4.022951e+01,8.120961e-01,3.701639e+01,7.789904e-01,9.201304e-01,5.472405e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900033
2.660545660000e+08,2.660546270000e+08,3.898361e+01,7.994220e-01,3.606557e+01,7.689206e-01,9.251472e-01,5.396393e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900033
2.660546270000e+08,2.660546880000e+08,3.857377e+01,7.952088e-01,3.554099e+01,7.633080e-01,9.213769e-01,5.548590e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900033
2.660546880000e+08,2.660547490000e+08,3.949180e+01,8.046159e-01,3.640984e+01,7.725818e-01,9.219593e-01,5.465098e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900033
2.660547490000e+08,2.660548100000e+08,3.873771e+01,7.968967e-01,3.583607e+01,7.664702e-01,9.250952e-01,5.415221e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900033
2.660548100000e+08,2.660548710000e+08,3.998361e+01,8.096104e-01,3.742623e+01,7.832910e-01,9.360394e-01,4.954473e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900033
2.660548710000e+08,2.660549320000e+08,3.949180e+01,8.046159e-01,3.665574e+01,7.751862e-01,9.281859e-01,5.260219e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900033
2.660549320000e+08,2.660549930000e+08,4.059016e+01,8.157282e-01,3.731147e+01,7.820892e-01,9.192246e-01,5.476147e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900033
2.660549930000e+08,2.660550540000e+08,3.942623e+01,8.039475e-01,3.634426e+01,7.718858e-01,9.218295e-01,5.473803e-03,2.500000e+01,2.000000e+01,9.380000e+02,22307900033
2.660550950000e+08,2.660551560000e+08,3.980328e+01,8.077826e-01,3.670492e+01,7.757061e-01,9.221582e-01,5.437319e-03,2.500000e+01,2.100000e+01,9.380000e+02,22307900034
2.660551560000e+08,2.660552170000e+08,3.936066e+01,8.032787e-01,3.616393e+01,7.699685e-01,9.187838e-01,5.574832e-03,2.500000e+01,2.100000e+01,9.380000e+02,22307900034
2.660552170000e+08,2.660552780000e+08,4.013115e+01,8.111027e-01,3.729508e+01,7.819174e-01,9.293301e-01,5.179605e-03,2.500000e+01,2.100000e+01,9.380000e+02,22307900034
2.660552780000e+08,2.660553390000e+08,4.014754e+01,8.112684e-01,3.726229e+01,7.815737e-01,9.281339e-01,5.218828e-03,2.500000e+01,2.100000e+01,9.380000e+02,22307900034
2.660553390000e+08,2.660554000000e+08,3.919672e+01,8.016042e-01,3.639344e+01,7.724078e-01,9.284818e-01,5.269933e-03,2.500000e+01,2.100000e+01,9.380000e+02,22307900034
2.660554000000e+08,2.660554610000e+08,4.052459e+01,8.150690e-01,3.695082e+01,7.783002e-01,9.118123e-01,5.703382e-03,2.500000e+01,2.100000e+01,9.380000e+02,22307900034
2.660554610000e+08,2.660555220000e+08,3.975410e+01,8.072835e-01,3.642623e+01,7.727557e-01,9.162887e-01,5.624092e-03,2.500000e+01,2.100000e+01,9.380000e+02,22307900034
2.660555220000e+08,2.660555830000e+08,3.872131e+01,7.967280e-01,3.588525e+01,7.669959e-01,9.267570e-01,5.360757e-03,2.500000e+01,2.100000e+01,9.380000e+02,22307900034
2.660555830000e+08,2.660556440000e+08,4.045901e+01,8.144094e-01,3.742623e+01,7.832910e-01,9.250405e-01,5.300551e-03,2.500000e+01,2.100000e+01,9.380000e+02,22307900034
2.660556440000e+08,2.660557050000e+08,3.863934e+01,7.958843e-01,3.588525e+01,7.669959e-01,9.287230e-01,5.299539e-03,2.500000e+01,2.100000e+01,9.380000e+02,22307900034
2.660557050000e+08,2.660557660000e+08,4.011475e+01,8.109370e-01,3.724590e+01,7.814016e-01,9.284838e-01,5.209215e-03,2.500000e+01,2.100000e+01,9.380000e+02,22307900034
2.660557660000e+08,2.660558270000e+08,3.936066e+01,8.032787e-01,3.616393e+01,7.699685e-01,9.187838e-01,5.574832e-03,2.500000e+01,2.100000e+01,9.380000e+02,22307900034
2.660558270000e+08,2.660558880000e+08,4.008197e+01,8.106056e-01,3.727869e+01,7.817456e-01,9.300613e-01,5.157925e-03,2.500000e+01,2.100000e+01,9.380000e+02,22307900034
2.660558880000e+08,2.660559490000e+08,4.085246e+01,8.183596e-01,3.791803e+01,7.884206e-01,9.281701e-01,5.172402e-03,2.500000e+01,2.100000e+01,9.380000e+02,22307900034
2.660559490000e+08,2.660560100000e+08,3.967213e+01,8.064508e-01,3.680328e+01,7.767448e-01,9.276860e-01,5.265069e-03,2.500000e+01,2.100000e+01,9.380000e+02,22307900034
2.660560100000e+08,2.660560710000e+08,3.932787e+01,8.029441e-01,3.644262e+01,7.729295e-01,9.266361e-01,5.323297e-03,2.500000e+01,2.100000e+01,9.380000e+02,22307900034
2.660560710000e+08,2.660561320000e+08,3.860656e+01,7.955466e-01,3.559016e+01,7.638359e-01,9.218684e-01,5.530347e-03,2.500000e+01,2.100000e+01,9.380000e+02,22307900034
2.660561320000e+08,2.660561930000e+08,3.913115e+01,8.009334e-01,3.613115e+01,7.696193e-01,9.233347e-01,5.445688e-03,2.500000e+01,2.100000e+01,9.380000e+02,22307900034
2.660561930000e+08,2.660562540000e+08,4.032787e+01,8.130884e-01,3.747541e+01,7.838055e-01,9.292683e-01,5.169042e-03,2.500000e+01,2.100000e+01,9.380000e+02,22307900034
2.660562950000e+08,2.660563560000e+08,3.927869e+01,8.024418e-01,3.618033e+01,7.701429e-01,9.211186e-01,5.506831e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900035
2.660563560000e+08,2.660564170000e+08,3.913115e+01,8.009334e-01,3.586885e+01,7.668207e-01,9.166318e-01,5.658112e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900035
2.660564170000e+08,2.660564780000e+08,4.001639e+01,8.099423e-01,3.704918e+01,7.793353e-01,9.258500e-01,5.303248e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900035
2.660564780000e+08,2.660565390000e+08,4.055738e+01,8.153987e-01,3.703279e+01,7.791629e-01,9.130962e-01,5.663408e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900035
2.660565390000e+08,2.660566000000e+08,4.027869e+01,8.125924e-01,3.675410e+01,7.762256e-01,9.124949e-01,5.700715e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900035
2.660566000000e+08,2.660566610000e+08,3.939344e+01,8.036132e-01,3.614754e+01,7.697939e-01,9.176030e-01,5.609268e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900035
2.660566610000e+08,2.660567220000e+08,3.967213e+01,8.064508e-01,3.626229e+01,7.710148e-01,9.140496e-01,5.697722e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900035
2.660567900000e+08,2.660568510000e+08,3.901639e+01,7.997581e-01,3.636066e+01,7.720598e-01,9.319327e-01,5.162653e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900036
2.660568510000e+08,2.660569120000e+08,3.996721e+01,8.094444e-01,3.727869e+01,7.817456e-01,9.327317e-01,5.073020e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900036
2.660569120000e+08,2.660569730000e+08,4.075410e+01,8.173738e-01,3.757377e+01,7.848334e-01,9.219630e-01,5.379681e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900036
2.660569730000e+08,2.660570340000e+08,4.024590e+01,8.122616e-01,3.713115e+01,7.801970e-01,9.226069e-01,5.393039e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900036
2.660570340000e+08,2.660570950000e+08,3.808197e+01,7.901231e-01,3.500000e+01,7.574764e-01,9.190702e-01,5.658535e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900036
2.660570950000e+08,2.660571560000e+08,3.980328e+01,8.077826e-01,3.703279e+01,7.791629e-01,9.303954e-01,5.164503e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900036
2.660571560000e+08,2.660572170000e+08,4.027869e+01,8.125924e-01,3.672131e+01,7.758793e-01,9.116809e-01,5.724612e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900036
2.660572170000e+08,2.660572780000e+08,3.901639e+01,7.997581e-01,3.585246e+01,7.666455e-01,9.189076e-01,5.595483e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900036
2.660572780000e+08,2.660573390000e+08,3.985246e+01,8.082815e-01,3.668853e+01,7.755329e-01,9.206088e-01,5.483164e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900036
2.660573390000e+08,2.660574000000e+08,3.919672e+01,8.016042e-01,3.632787e+01,7.717116e-01,9.268089e-01,5.326408e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900036
2.660574000000e+08,2.660574610000e+08,3.986885e+01,8.084477e-01,3.632787e+01,7.717116e-01,9.111842e-01,5.768547e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900036
2.660574610000e+08,2.660575220000e+08,4.055738e+01,8.153987e-01,3.795082e+01,7.887614e-01,9.357316e-01,4.930314e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900036
2.660575220000e+08,2.660575830000e+08,3.973771e+01,8.071170e-01,3.675410e+01,7.762256e-01,9.249175e-01,5.352473e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900036
2.660575830000e+08,2.660576440000e+08,3.832787e+01,7.926700e-01,3.508197e+01,7.583629e-01,9.153122e-01,5.758014e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900036
2.660576440000e+08,2.660577050000e+08,4.083607e+01,8.181954e-01,3.749180e+01,7.839769e-01,9.181052e-01,5.493986e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900036
2.660577050000e+08,2.660577660000e+08,3.850820e+01,7.945325e-01,3.580328e+01,7.661194e-01,9.297574e-01,5.272829e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900036
2.660577660000e+08,2.660578270000e+08,4.142623e+01,8.240865e-01,3.829508e+01,7.923309e-01,9.244163e-01,5.258298e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900036
2.660578270000e+08,2.660578880000e+08,3.991803e+01,8.089462e-01,3.706557e+01,7.795078e-01,9.285421e-01,5.220072e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900036
2.660578880000e+08,2.660579490000e+08,3.972131e+01,8.069504e-01,3.688525e+01,7.776093e-01,9.286009e-01,5.230993e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900036
2.660579900000e+08,2.660580510000e+08,4.109836e+01,8.208188e-01,3.796721e+01,7.889317e-01,9.238133e-01,5.298518e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900037
2.660580510000e+08,2.660581120000e+08,3.949180e+01,8.046159e-01,3.639344e+01,7.724078e-01,9.215442e-01,5.478381e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900037
2.660581120000e+08,2.660581730000e+08,3.906557e+01,8.002620e-01,3.622951e+01,7.706662e-01,9.274024e-01,5.315365e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900037
2.660581730000e+08,2.660582340000e+08,3.883607e+01,7.979078e-01,3.613115e+01,7.696193e-01,9.303504e-01,5.229982e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900037
2.660582340000e+08,2.660582950000e+08,4.098361e+01,8.196721e-01,3.781967e+01,7.873973e-01,9.228000e-01,5.338170e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900037
2.660582950000e+08,2.660583560000e+08,3.916393e+01,8.012688e-01,3.621312e+01,7.704918e-01,9.246547e-01,5.400201e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900037
2.660583560000e+08,2.660584170000e+08,4.009836e+01,8.107713e-01,3.729508e+01,7.819174e-01,9.300900e-01,5.155895e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900037
2.660584170000e+08,2.660584780000e+08,3.813115e+01,7.906331e-01,3.557377e+01,7.636600e-01,9.329321e-01,5.186538e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900037
2.660584780000e+08,2.660585390000e+08,4.085246e+01,8.183596e-01,3.765574e+01,7.856890e-01,9.217496e-01,5.379919e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900037
2.660585390000e+08,2.660586000000e+08,4.088525e+01,8.186879e-01,3.814754e+01,7.908031e-01,9.330393e-01,5.005088e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900037
2.660586000000e+08,2.660586610000e+08,4.075410e+01,8.173738e-01,3.763934e+01,7.855179e-01,9.235720e-01,5.328575e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900037
2.660586610000e+08,2.660587220000e+08,3.998361e+01,8.096104e-01,3.665574e+01,7.751862e-01,9.167691e-01,5.593276e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900037
2.660587220000e+08,2.660587830000e+08,3.977049e+01,8.074498e-01,3.683607e+01,7.770907e-01,9.262160e-01,5.307522e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900037
2.660587830000e+08,2.660588440000e+08,4.039344e+01,8.137491e-01,3.750820e+01,7.841482e-01,9.285714e-01,5.188280e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900037
2.660588440000e+08,2.660589050000e+08,4.063934e+01,8.162223e-01,3.754099e+01,7.844909e-01,9.237596e-01,5.330082e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900037
2.660589050000e+08,2.660589660000e+08,4.113115e+01,8.211462e-01,3.765574e+01,7.856890e-01,9.155042e-01,5.552614e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900037
2.660589660000e+08,2.660590270000e+08,4.062295e+01,8.160576e-01,3.778688e+01,7.870560e-01,9.301856e-01,5.119253e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900037
2.660590270000e+08,2.660590880000e+08,4.021312e+01,8.119307e-01,3.726229e+01,7.815737e-01,9.266205e-01,5.264894e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900037
2.660590880000e+08,2.660591490000e+08,3.808197e+01,7.901231e-01,3.554099e+01,7.633080e-01,9.332759e-01,5.177518e-03,2.500000e+01,2.200000e+01,9.370000e+02,22307900037
2.660591830000e+08,2.660592440000e+08,3.809836e+01,7.902932e-01,3.514754e+01,7.590713e-01,9.225473e-01,5.544909e-03,2.500000e+01,2.300000e+01,9.370000e+02,22307900038
2.660592440000e+08,2.660593050000e+08,3.857377e+01,7.952088e-01,3.544262e+01,7.622510e-01,9.188271e-01,5.630041e-03,2.500000e+01,2.300000e+01,9.370000e+02,22307900038
2.660593050000e+08,2.660593660000e+08,3.767213e+01,7.858599e-01,3.526229e+01,7.603095e-01,9.360313e-01,5.104507e-03,2.500000e+01,2.300000e+01,9.370000e+02,22307900038
2.660593660000e+08,2.660594270000e+08,3.809836e+01,7.902932e-01,3.509836e+01,7.585400e-01,9.212565e-01,5.587012e-03,2.500000e+01,2.300000e+01,9.370000e+02,22307900038
2.660594270000e+08,2.660594880000e+08,3.929508e+01,8.026093e-01,3.634426e+01,7.718858e-01,9.249061e-01,5.382909e-03,2.500000e+01,2.300000e+01,9.370000e+02,22307900038
2.660594880000e+08,2.660595490000e+08,3.990164e+01,8.087801e-01,3.740984e+01,7.831194e-01,9.375514e-01,4.904544e-03,2.500000e+01,2.300000e+01,9.370000e+02,22307900038
2.660595490000e+08,2.660596100000e+08,3.939344e+01,8.036132e-01,3.626229e+01,7.710148e-01,9.205160e-01,5.517961e-03,2.500000e+01,2.300000e+01,9.370000e+02,22307900038
2.660596100000e+08,2.660596710000e+08,4.009836e+01,8.107713e-01,3.713115e+01,7.801970e-01,9.260016e-01,5.292840e-03,2.500000e+01,2.300000e+01,9.370000e+02,22307900038
2.660596710000e+08,2.660597320000e+08,3.919672e+01,8.016042e-01,3.619672e+01,7.703174e-01,9.234630e-01,5.436955e-03,2.500000e+01,2.300000e+01,9.370000e+02,22307900038
2.660597320000e+08,2.660597930000e+08,3.995082e+01,8.092784e-01,3.709836e+01,7.798524e-01,9.286007e-01,5.215953e-03,2.500000e+01,2.300000e+01,9.370000e+02,22307900038
2.660597930000e+08,2.660598540000e+08,4.065574e+01,8.163869e-01,3.783607e+01,7.875680e-01,9.306452e-01,5.101579e-03,2.500000e+01,2.300000e+01,9.370000e+02,22307900038
2.660598540000e+08,2.660599150000e+08,3.936066e+01,8.032787e-01,3.644262e+01,7.729295e-01,9.258642e-01,5.346770e-03,2.500000e+01,2.300000e+01,9.370000e+02,22307900038
2.660599150000e+08,2.660599760000e+08,4.077049e+01,8.175382e-01,3.786885e+01,7.879092e-01,9.288299e-01,5.155597e-03,2.500000e+01,2.300000e+01,9.370000e+02,22307900038
