#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.556257210000e+08,3.556257820000e+08,3.183607e+01,7.224284e-01,1.531148e+01,5.010068e-01,4.809475e-01,1.133783e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600023
3.556257820000e+08,3.556258430000e+08,3.111475e+01,7.141974e-01,1.531148e+01,5.010068e-01,4.920969e-01,1.147540e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600023
3.556258430000e+08,3.556259040000e+08,3.144262e+01,7.179504e-01,1.498361e+01,4.956137e-01,4.765381e-01,1.140426e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600023
3.556259040000e+08,3.556259650000e+08,3.165574e+01,7.203794e-01,1.609836e+01,5.137193e-01,5.085448e-01,1.137668e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600023
3.556259650000e+08,3.556260260000e+08,3.191803e+01,7.233578e-01,1.518033e+01,4.988565e-01,4.756035e-01,1.131799e-02,2.440000e+01,2.410000e+01,1.011000e+03,12411600023
3.556260440000e+08,3.556261050000e+08,3.101639e+01,7.130677e-01,1.313115e+01,4.639663e-01,4.233615e-01,1.135918e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600024
3.556261050000e+08,3.556261660000e+08,3.150820e+01,7.186987e-01,1.332787e+01,4.674288e-01,4.229969e-01,1.126889e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600024
3.556261660000e+08,3.556262270000e+08,3.226229e+01,7.272483e-01,1.332787e+01,4.674288e-01,4.131097e-01,1.109938e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600024
3.556262880000e+08,3.556263490000e+08,3.068852e+01,7.092888e-01,1.444262e+01,4.865843e-01,4.706196e-01,1.153629e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600025
3.556263490000e+08,3.556264100000e+08,3.259016e+01,7.309343e-01,1.570492e+01,5.074028e-01,4.818913e-01,1.120668e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600025
3.556264100000e+08,3.556264710000e+08,3.140984e+01,7.175760e-01,1.473771e+01,4.915300e-01,4.692067e-01,1.140111e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600025
3.556264710000e+08,3.556265320000e+08,3.321312e+01,7.378870e-01,1.606557e+01,5.131959e-01,4.837117e-01,1.110247e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600025
3.556265320000e+08,3.556265930000e+08,3.288525e+01,7.342359e-01,1.577049e+01,5.084611e-01,4.795613e-01,1.115428e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600025
3.556265930000e+08,3.556266540000e+08,3.285246e+01,7.338699e-01,1.554098e+01,5.047477e-01,4.730539e-01,1.115294e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600025
3.556266910000e+08,3.556267520000e+08,3.254099e+01,7.303826e-01,1.636065e+01,5.178875e-01,5.027708e-01,1.122233e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600026
3.556267520000e+08,3.556268130000e+08,3.226229e+01,7.272483e-01,1.596721e+01,5.116225e-01,4.949187e-01,1.127029e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600026
3.556268130000e+08,3.556268740000e+08,3.300000e+01,7.355159e-01,1.655738e+01,5.209917e-01,5.017387e-01,1.114411e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600026
3.556268740000e+08,3.556269350000e+08,3.177049e+01,7.216839e-01,1.591803e+01,5.108340e-01,5.010320e-01,1.135775e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600026
3.556269350000e+08,3.556269960000e+08,3.195082e+01,7.237292e-01,1.590164e+01,5.105709e-01,4.976911e-01,1.132555e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600026
3.556269960000e+08,3.556270570000e+08,3.167213e+01,7.205659e-01,1.555738e+01,5.050138e-01,4.912008e-01,1.137363e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600026
3.556270570000e+08,3.556271180000e+08,3.144262e+01,7.179504e-01,1.519672e+01,4.991258e-01,4.833159e-01,1.141048e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600026
3.556271180000e+08,3.556271790000e+08,3.127869e+01,7.160764e-01,1.573771e+01,5.079322e-01,5.031447e-01,1.144649e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600026
3.556271790000e+08,3.556272400000e+08,3.226229e+01,7.272483e-01,1.591803e+01,5.108340e-01,4.933943e-01,1.126989e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600026
3.556272810000e+08,3.556273420000e+08,3.150820e+01,7.186987e-01,1.542623e+01,5.028807e-01,4.895942e-01,1.140248e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600027
3.556273420000e+08,3.556274030000e+08,3.000000e+01,7.012869e-01,1.478689e+01,4.923494e-01,4.928962e-01,1.168693e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600027
3.556274030000e+08,3.556274640000e+08,3.209836e+01,7.253982e-01,1.650820e+01,5.202174e-01,5.143003e-01,1.129499e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600027
3.556274640000e+08,3.556275250000e+08,3.103279e+01,7.132561e-01,1.545902e+01,5.034149e-01,4.981511e-01,1.149190e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600027
3.556275250000e+08,3.556275860000e+08,3.124590e+01,7.157010e-01,1.581967e+01,5.092533e-01,5.062959e-01,1.145181e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600027
3.556275860000e+08,3.556276470000e+08,3.306557e+01,7.362463e-01,1.670492e+01,5.233079e-01,5.052058e-01,1.113252e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600027
3.556276470000e+08,3.556277080000e+08,3.226229e+01,7.272483e-01,1.636065e+01,5.178875e-01,5.071138e-01,1.126973e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600027
3.556277220000e+08,3.556277830000e+08,3.118033e+01,7.149495e-01,1.373771e+01,4.745611e-01,4.405889e-01,1.138353e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600028
3.556277830000e+08,3.556278440000e+08,3.067213e+01,7.090993e-01,1.398361e+01,4.787896e-01,4.559059e-01,1.151431e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600028
3.556278440000e+08,3.556279050000e+08,3.124590e+01,7.157010e-01,1.521311e+01,4.993950e-01,4.868835e-01,1.144878e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600028
3.556279050000e+08,3.556279660000e+08,3.034426e+01,7.052992e-01,1.439344e+01,4.857552e-01,4.743382e-01,1.160631e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600028
3.556279660000e+08,3.556280270000e+08,3.255738e+01,7.305666e-01,1.601639e+01,5.124098e-01,4.919436e-01,1.121822e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600028
3.556280270000e+08,3.556280880000e+08,3.177049e+01,7.216839e-01,1.619672e+01,5.152863e-01,5.098040e-01,1.135559e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600028
3.556280880000e+08,3.556281490000e+08,3.139344e+01,7.173887e-01,1.542623e+01,5.028807e-01,4.913838e-01,1.142408e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600028
3.556281490000e+08,3.556282100000e+08,3.073771e+01,7.098569e-01,1.485246e+01,4.934399e-01,4.832000e-01,1.154049e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600028
3.556282330000e+08,3.556282940000e+08,3.147541e+01,7.183247e-01,1.426229e+01,4.835371e-01,4.531250e-01,1.136063e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600029
3.556282940000e+08,3.556283550000e+08,3.093443e+01,7.121248e-01,1.400000e+01,4.790701e-01,4.525702e-01,1.145833e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600029
3.556283550000e+08,3.556284160000e+08,3.167213e+01,7.205659e-01,1.450820e+01,4.876877e-01,4.580745e-01,1.133533e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600029
3.556285280000e+08,3.556285890000e+08,3.185246e+01,7.226143e-01,1.498361e+01,4.956137e-01,4.704066e-01,1.132326e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600031
3.556285890000e+08,3.556286500000e+08,3.252459e+01,7.301986e-01,1.624590e+01,5.160680e-01,4.994960e-01,1.122533e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600031
3.556286500000e+08,3.556287110000e+08,3.067213e+01,7.090993e-01,1.491803e+01,4.945280e-01,4.863709e-01,1.155505e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600031
3.556287110000e+08,3.556287720000e+08,3.177049e+01,7.216839e-01,1.514754e+01,4.983175e-01,4.767802e-01,1.134552e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600031
3.556287720000e+08,3.556288330000e+08,3.098361e+01,7.126907e-01,1.481967e+01,4.928950e-01,4.783069e-01,1.149026e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600031
3.556288330000e+08,3.556288940000e+08,3.131148e+01,7.164516e-01,1.559016e+01,5.055457e-01,4.979058e-01,1.144062e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600031
3.556288940000e+08,3.556289550000e+08,3.114754e+01,7.145736e-01,1.504918e+01,4.966970e-01,4.831579e-01,1.146428e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600031
3.556289550000e+08,3.556290160000e+08,3.016393e+01,7.032003e-01,1.496721e+01,4.953424e-01,4.961956e-01,1.165597e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600031
3.556290990000e+08,3.556291600000e+08,3.208197e+01,7.252130e-01,1.549180e+01,5.039484e-01,4.828820e-01,1.129588e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600033
3.556291600000e+08,3.556292210000e+08,3.144262e+01,7.179504e-01,1.537705e+01,5.020785e-01,4.890511e-01,1.141410e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600033
3.556292210000e+08,3.556292820000e+08,3.216393e+01,7.261388e-01,1.532787e+01,5.012749e-01,4.765545e-01,1.127567e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600033
3.556292820000e+08,3.556293430000e+08,3.157377e+01,7.194461e-01,1.504918e+01,4.966970e-01,4.766355e-01,1.138065e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600033
3.556293430000e+08,3.556294040000e+08,3.332787e+01,7.391607e-01,1.636065e+01,5.178875e-01,4.909002e-01,1.108739e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600033
3.556294040000e+08,3.556294650000e+08,3.006557e+01,7.020529e-01,1.427869e+01,4.838149e-01,4.749182e-01,1.166066e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600033
3.556294650000e+08,3.556295260000e+08,3.077049e+01,7.102354e-01,1.526229e+01,5.002015e-01,4.960043e-01,1.154048e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600033
3.556295260000e+08,3.556295870000e+08,3.359016e+01,7.420636e-01,1.626229e+01,5.163284e-01,4.841386e-01,1.104029e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600033
3.556295870000e+08,3.556296480000e+08,3.167213e+01,7.205659e-01,1.450820e+01,4.876877e-01,4.580745e-01,1.133533e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600033
3.556296480000e+08,3.556297090000e+08,3.044262e+01,7.064413e-01,1.434426e+01,4.849246e-01,4.711901e-01,1.158356e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600033
3.556297090000e+08,3.556297700000e+08,3.190164e+01,7.231720e-01,1.552459e+01,5.044814e-01,4.866393e-01,1.133035e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600033
3.556297700000e+08,3.556298310000e+08,3.113115e+01,7.143856e-01,1.498361e+01,4.956137e-01,4.813060e-01,1.146578e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600033
3.556298310000e+08,3.556298920000e+08,3.106557e+01,7.136328e-01,1.498361e+01,4.956137e-01,4.823219e-01,1.147873e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600033
3.556298920000e+08,3.556299530000e+08,3.093443e+01,7.121248e-01,1.504918e+01,4.966970e-01,4.864865e-01,1.150603e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600033
3.556299530000e+08,3.556300140000e+08,3.145902e+01,7.181376e-01,1.539344e+01,5.023460e-01,4.893174e-01,1.141125e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600033
3.556300140000e+08,3.556300750000e+08,3.019672e+01,7.035824e-01,1.449180e+01,4.874121e-01,4.799131e-01,1.164058e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600033
3.556301330000e+08,3.556301940000e+08,3.072131e+01,7.096676e-01,1.409836e+01,4.807501e-01,4.589114e-01,1.151102e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600034
3.556301940000e+08,3.556302550000e+08,3.254099e+01,7.303826e-01,1.539344e+01,5.023460e-01,4.730479e-01,1.120619e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600034
3.556302550000e+08,3.556303160000e+08,3.116393e+01,7.147616e-01,1.403279e+01,4.796308e-01,4.502893e-01,1.141095e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600034
3.556303160000e+08,3.556303770000e+08,3.245901e+01,7.294621e-01,1.531148e+01,5.010068e-01,4.717172e-01,1.121867e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600034
3.556303770000e+08,3.556304380000e+08,3.173771e+01,7.213115e-01,1.459016e+01,4.890634e-01,4.597107e-01,1.132668e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600034
3.556304380000e+08,3.556304990000e+08,3.286885e+01,7.340529e-01,1.493443e+01,4.947996e-01,4.543641e-01,1.111978e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600034
3.556304990000e+08,3.556305600000e+08,3.095082e+01,7.123135e-01,1.401639e+01,4.793505e-01,4.528602e-01,1.145593e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600034
3.556305600000e+08,3.556306210000e+08,3.080328e+01,7.106137e-01,1.404918e+01,4.799109e-01,4.560937e-01,1.149015e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600034
3.556306670000e+08,3.556307280000e+08,3.152459e+01,7.188857e-01,1.393443e+01,4.779469e-01,4.420177e-01,1.132506e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600035
3.556307880000e+08,3.556308490000e+08,3.114754e+01,7.145736e-01,1.539344e+01,5.023460e-01,4.942105e-01,1.147002e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600036
3.556308490000e+08,3.556309100000e+08,3.214754e+01,7.259538e-01,1.585246e+01,5.097807e-01,4.931158e-01,1.128990e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600036
3.556309100000e+08,3.556309710000e+08,3.332787e+01,7.391607e-01,1.611475e+01,5.139808e-01,4.835219e-01,1.108320e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600036
3.556309710000e+08,3.556310320000e+08,3.277049e+01,7.329537e-01,1.552459e+01,5.044814e-01,4.737369e-01,1.116770e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600036
3.556310320000e+08,3.556310930000e+08,3.168852e+01,7.207524e-01,1.581967e+01,5.092533e-01,4.992240e-01,1.137244e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600036
3.556310930000e+08,3.556311540000e+08,3.136065e+01,7.170140e-01,1.580328e+01,5.089893e-01,5.039206e-01,1.143139e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600036
3.556311540000e+08,3.556312150000e+08,3.239344e+01,7.287250e-01,1.529508e+01,5.007385e-01,4.721660e-01,1.123059e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600036
3.556312150000e+08,3.556312760000e+08,3.247541e+01,7.296463e-01,1.565574e+01,5.066078e-01,4.820797e-01,1.122661e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600036
3.556312760000e+08,3.556313370000e+08,3.229508e+01,7.276177e-01,1.573771e+01,5.079322e-01,4.873096e-01,1.126152e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600036
3.556313370000e+08,3.556313980000e+08,3.154098e+01,7.190726e-01,1.503279e+01,4.964263e-01,4.766112e-01,1.138654e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600036
3.556313980000e+08,3.556314590000e+08,3.131148e+01,7.164516e-01,1.509836e+01,4.975079e-01,4.821990e-01,1.143347e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600036
3.556314590000e+08,3.556315200000e+08,3.244262e+01,7.292780e-01,1.557377e+01,5.052798e-01,4.800404e-01,1.123054e-02,2.440000e+01,2.410000e+01,1.010000e+03,12411600036
3.556315930000e+08,3.556316540000e+08,3.240984e+01,7.289093e-01,1.580328e+01,5.089893e-01,4.876075e-01,1.124173e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556316540000e+08,3.556317150000e+08,3.314754e+01,7.371583e-01,1.709836e+01,5.294346e-01,5.158259e-01,1.111378e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556317150000e+08,3.556317760000e+08,3.281967e+01,7.335035e-01,1.690164e+01,5.263801e-01,5.149850e-01,1.116973e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556317760000e+08,3.556318370000e+08,3.178688e+01,7.218701e-01,1.578689e+01,5.087253e-01,4.966477e-01,1.135459e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556318370000e+08,3.556318980000e+08,3.277049e+01,7.329537e-01,1.604918e+01,5.129340e-01,4.897449e-01,1.118078e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556318980000e+08,3.556319590000e+08,3.165574e+01,7.203794e-01,1.598361e+01,5.118851e-01,5.049197e-01,1.137779e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556319590000e+08,3.556320200000e+08,3.139344e+01,7.173887e-01,1.580328e+01,5.089893e-01,5.033942e-01,1.142551e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556320200000e+08,3.556320810000e+08,3.188525e+01,7.229861e-01,1.596721e+01,5.116225e-01,5.007712e-01,1.133730e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556320810000e+08,3.556321420000e+08,3.313115e+01,7.369759e-01,1.629508e+01,5.168486e-01,4.918357e-01,1.112062e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556321420000e+08,3.556322030000e+08,3.370492e+01,7.433301e-01,1.726229e+01,5.319666e-01,5.121595e-01,1.102377e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556322030000e+08,3.556322640000e+08,2.962295e+01,6.968660e-01,1.486885e+01,4.937121e-01,5.019369e-01,1.176218e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556322640000e+08,3.556323250000e+08,3.108197e+01,7.138211e-01,1.611475e+01,5.139808e-01,5.184599e-01,1.147505e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556323250000e+08,3.556323860000e+08,3.277049e+01,7.329537e-01,1.613115e+01,5.142422e-01,4.922461e-01,1.118179e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556323860000e+08,3.556324470000e+08,3.211475e+01,7.255835e-01,1.636065e+01,5.178875e-01,5.094436e-01,1.129472e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556324470000e+08,3.556325080000e+08,3.173771e+01,7.213115e-01,1.608197e+01,5.134577e-01,5.067149e-01,1.136261e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556325080000e+08,3.556325690000e+08,3.080328e+01,7.106137e-01,1.603279e+01,5.126720e-01,5.204896e-01,1.152502e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556325690000e+08,3.556326300000e+08,3.081967e+01,7.108027e-01,1.595082e+01,5.113598e-01,5.175532e-01,1.152453e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556326300000e+08,3.556326910000e+08,3.216393e+01,7.261388e-01,1.598361e+01,5.118851e-01,4.969419e-01,1.128788e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556326910000e+08,3.556327520000e+08,3.183607e+01,7.224284e-01,1.622951e+01,5.158076e-01,5.097837e-01,1.134390e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556327520000e+08,3.556328130000e+08,3.178688e+01,7.218701e-01,1.545902e+01,5.034149e-01,4.863332e-01,1.135060e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556328130000e+08,3.556328740000e+08,3.200000e+01,7.242860e-01,1.600000e+01,5.121475e-01,5.000000e-01,1.131697e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600037
3.556329040000e+08,3.556329650000e+08,3.068852e+01,7.092888e-01,1.472131e+01,4.912565e-01,4.797009e-01,1.154673e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556329650000e+08,3.556330260000e+08,3.168852e+01,7.207524e-01,1.549180e+01,5.039484e-01,4.888774e-01,1.136964e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556330260000e+08,3.556330870000e+08,3.255738e+01,7.305666e-01,1.532787e+01,5.012749e-01,4.707956e-01,1.120052e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556330870000e+08,3.556331480000e+08,3.083607e+01,7.109918e-01,1.540984e+01,5.026134e-01,4.997342e-01,1.152857e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556331480000e+08,3.556332090000e+08,3.131148e+01,7.164516e-01,1.509836e+01,4.975079e-01,4.821990e-01,1.143347e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556332090000e+08,3.556332700000e+08,3.127869e+01,7.160764e-01,1.550820e+01,5.042149e-01,4.958071e-01,1.144631e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556332700000e+08,3.556333310000e+08,3.052459e+01,7.073918e-01,1.532787e+01,5.012749e-01,5.021482e-01,1.158714e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556333310000e+08,3.556333920000e+08,3.144262e+01,7.179504e-01,1.568852e+01,5.071380e-01,4.989572e-01,1.141681e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556333920000e+08,3.556334530000e+08,3.075410e+01,7.100462e-01,1.522951e+01,4.996639e-01,4.952026e-01,1.154340e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556334530000e+08,3.556335140000e+08,3.229508e+01,7.276177e-01,1.596721e+01,5.116225e-01,4.944162e-01,1.126445e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556335140000e+08,3.556335750000e+08,3.365574e+01,7.427876e-01,1.616393e+01,5.147645e-01,4.802728e-01,1.102649e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556335750000e+08,3.556336360000e+08,2.967213e+01,6.974441e-01,1.472131e+01,4.912565e-01,4.961326e-01,1.175216e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556336360000e+08,3.556336970000e+08,3.160656e+01,7.198196e-01,1.567213e+01,5.068730e-01,4.958506e-01,1.138680e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556336970000e+08,3.556337580000e+08,3.140984e+01,7.175760e-01,1.554098e+01,5.047477e-01,4.947808e-01,1.142217e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556337580000e+08,3.556338190000e+08,3.126229e+01,7.158887e-01,1.526229e+01,5.002015e-01,4.882013e-01,1.144653e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556338190000e+08,3.556338800000e+08,3.108197e+01,7.138211e-01,1.434426e+01,4.849246e-01,4.614979e-01,1.144878e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556338800000e+08,3.556339410000e+08,3.226229e+01,7.272483e-01,1.573771e+01,5.079322e-01,4.878049e-01,1.126752e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556339410000e+08,3.556340020000e+08,3.226229e+01,7.272483e-01,1.583607e+01,5.095171e-01,4.908537e-01,1.126898e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556340020000e+08,3.556340630000e+08,3.147541e+01,7.183247e-01,1.555738e+01,5.050138e-01,4.942708e-01,1.141014e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556340630000e+08,3.556341240000e+08,3.170492e+01,7.209388e-01,1.590164e+01,5.105709e-01,5.015512e-01,1.136946e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556341240000e+08,3.556341850000e+08,3.159016e+01,7.196329e-01,1.577049e+01,5.084611e-01,4.992216e-01,1.139013e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600038
3.556342250000e+08,3.556342860000e+08,3.081967e+01,7.108027e-01,1.418033e+01,4.821456e-01,4.601064e-01,1.149488e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600039
3.556342860000e+08,3.556343470000e+08,3.301639e+01,7.356986e-01,1.493443e+01,4.947996e-01,4.523337e-01,1.109067e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600039
3.556343470000e+08,3.556344080000e+08,3.149180e+01,7.185117e-01,1.473771e+01,4.915300e-01,4.679854e-01,1.138451e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600039
3.556344080000e+08,3.556344690000e+08,3.093443e+01,7.121248e-01,1.432787e+01,4.846474e-01,4.631690e-01,1.147896e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600039
3.556344690000e+08,3.556345300000e+08,3.054098e+01,7.075817e-01,1.427869e+01,4.838149e-01,4.675255e-01,1.155968e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600039
3.556345300000e+08,3.556345910000e+08,3.209836e+01,7.253982e-01,1.500000e+01,4.958847e-01,4.673136e-01,1.127544e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600039
3.556345910000e+08,3.556346520000e+08,3.103279e+01,7.132561e-01,1.472131e+01,4.912565e-01,4.743793e-01,1.147688e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600039
3.556347160000e+08,3.556347770000e+08,3.288525e+01,7.342359e-01,1.519672e+01,4.991258e-01,4.621136e-01,1.113151e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600040
3.556347770000e+08,3.556348380000e+08,3.178688e+01,7.218701e-01,1.427869e+01,4.838149e-01,4.492006e-01,1.129609e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600040
3.556348380000e+08,3.556348990000e+08,3.240984e+01,7.289093e-01,1.439344e+01,4.857552e-01,4.441072e-01,1.117471e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600040
3.556348990000e+08,3.556349600000e+08,3.142623e+01,7.177632e-01,1.383607e+01,4.762570e-01,4.402713e-01,1.133804e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600040
3.556350130000e+08,3.556350740000e+08,3.260656e+01,7.311181e-01,1.575410e+01,5.081967e-01,4.831574e-01,1.120485e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600042
3.556350740000e+08,3.556351350000e+08,3.214754e+01,7.259538e-01,1.496721e+01,4.953424e-01,4.655788e-01,1.126418e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600042
3.556351350000e+08,3.556351960000e+08,3.077049e+01,7.102354e-01,1.504918e+01,4.966970e-01,4.890783e-01,1.153810e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600042
3.556351960000e+08,3.556352570000e+08,3.254099e+01,7.303826e-01,1.554098e+01,5.047477e-01,4.775819e-01,1.121122e-02,2.430000e+01,2.410000e+01,1.010000e+03,12411600042
