#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.286148030000e+08,3.286148640000e+08,3.200000e+01,7.242860e-01,2.767213e+01,6.735291e-01,8.647541e-01,7.740491e-03,2.700000e+01,2.500000e+01,9.920000e+02,3380300024
3.286148640000e+08,3.286149250000e+08,3.101639e+01,7.130677e-01,2.677049e+01,6.624655e-01,8.631078e-01,7.902442e-03,2.700000e+01,2.500000e+01,9.920000e+02,3380300024
3.286149250000e+08,3.286149860000e+08,3.170492e+01,7.209388e-01,2.752459e+01,6.717312e-01,8.681489e-01,7.693266e-03,2.700000e+01,2.500000e+01,9.920000e+02,3380300024
3.286149860000e+08,3.286150470000e+08,3.190164e+01,7.231720e-01,2.813115e+01,6.790923e-01,8.818088e-01,7.318269e-03,2.700000e+01,2.500000e+01,9.920000e+02,3380300024
3.286150470000e+08,3.286151080000e+08,3.086885e+01,7.113696e-01,2.704918e+01,6.659048e-01,8.762613e-01,7.588299e-03,2.700000e+01,2.500000e+01,9.920000e+02,3380300024
3.286151080000e+08,3.286151690000e+08,3.078688e+01,7.104245e-01,2.691803e+01,6.642885e-01,8.743344e-01,7.648904e-03,2.700000e+01,2.500000e+01,9.920000e+02,3380300024
3.286151690000e+08,3.286152300000e+08,3.145902e+01,7.181376e-01,2.749180e+01,6.713310e-01,8.738927e-01,7.578124e-03,2.700000e+01,2.500000e+01,9.920000e+02,3380300024
3.286152300000e+08,3.286152910000e+08,3.242623e+01,7.290937e-01,2.821312e+01,6.800809e-01,8.700708e-01,7.559927e-03,2.700000e+01,2.500000e+01,9.920000e+02,3380300024
3.286152910000e+08,3.286153520000e+08,3.119672e+01,7.151375e-01,2.713115e+01,6.669130e-01,8.696795e-01,7.717323e-03,2.700000e+01,2.500000e+01,9.920000e+02,3380300024
3.286153520000e+08,3.286154130000e+08,3.185246e+01,7.226143e-01,2.719672e+01,6.677184e-01,8.538343e-01,8.014440e-03,2.700000e+01,2.500000e+01,9.920000e+02,3380300024
3.286154130000e+08,3.286154740000e+08,3.093443e+01,7.121248e-01,2.693443e+01,6.644908e-01,8.706942e-01,7.724242e-03,2.700000e+01,2.500000e+01,9.920000e+02,3380300024
3.286154740000e+08,3.286155350000e+08,3.211475e+01,7.255835e-01,2.791803e+01,6.765151e-01,8.693211e-01,7.615100e-03,2.700000e+01,2.500000e+01,9.920000e+02,3380300024
3.286155350000e+08,3.286155960000e+08,3.157377e+01,7.194461e-01,2.745902e+01,6.709306e-01,8.696781e-01,7.671139e-03,2.700000e+01,2.500000e+01,9.920000e+02,3380300024
3.286155960000e+08,3.286156570000e+08,3.214754e+01,7.259538e-01,2.786885e+01,6.759189e-01,8.669046e-01,7.670583e-03,2.700000e+01,2.500000e+01,9.920000e+02,3380300024
3.286156570000e+08,3.286157180000e+08,3.245901e+01,7.294621e-01,2.832787e+01,6.814626e-01,8.727273e-01,7.489871e-03,2.700000e+01,2.500000e+01,9.920000e+02,3380300024
3.286157180000e+08,3.286157790000e+08,3.113115e+01,7.143856e-01,2.750820e+01,6.715311e-01,8.836229e-01,7.358761e-03,2.700000e+01,2.500000e+01,9.920000e+02,3380300024
3.286158040000e+08,3.286158650000e+08,3.247541e+01,7.296463e-01,2.840984e+01,6.824479e-01,8.748107e-01,7.435299e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286158650000e+08,3.286159260000e+08,3.068852e+01,7.092888e-01,2.683607e+01,6.632764e-01,8.744658e-01,7.657720e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286159260000e+08,3.286159870000e+08,3.209836e+01,7.253982e-01,2.821312e+01,6.800809e-01,8.789581e-01,7.371326e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286159870000e+08,3.286160480000e+08,3.200000e+01,7.242860e-01,2.801639e+01,6.777058e-01,8.755123e-01,7.472302e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286160480000e+08,3.286161090000e+08,3.190164e+01,7.231720e-01,2.791803e+01,6.765151e-01,8.751284e-01,7.493699e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286161090000e+08,3.286161700000e+08,3.200000e+01,7.242860e-01,2.773771e+01,6.743267e-01,8.668033e-01,7.690722e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286161700000e+08,3.286162310000e+08,3.129508e+01,7.162640e-01,2.714754e+01,6.671144e-01,8.674699e-01,7.760353e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286162310000e+08,3.286162920000e+08,3.152459e+01,7.188857e-01,2.749180e+01,6.713310e-01,8.720749e-01,7.616670e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286162920000e+08,3.286163530000e+08,3.116393e+01,7.147616e-01,2.695082e+01,6.646929e-01,8.648080e-01,7.842314e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286163530000e+08,3.286164140000e+08,3.160656e+01,7.198196e-01,2.729508e+01,6.689248e-01,8.635892e-01,7.816718e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286164140000e+08,3.286164750000e+08,3.250820e+01,7.300146e-01,2.849180e+01,6.834316e-01,8.764498e-01,7.389650e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286164750000e+08,3.286165360000e+08,3.200000e+01,7.242860e-01,2.778688e+01,6.749242e-01,8.683401e-01,7.653000e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286165360000e+08,3.286165970000e+08,3.114754e+01,7.145736e-01,2.709836e+01,6.665099e-01,8.700000e-01,7.715330e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286165970000e+08,3.286166580000e+08,3.183607e+01,7.224284e-01,2.801639e+01,6.777058e-01,8.800206e-01,7.373524e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286166580000e+08,3.286167190000e+08,2.963935e+01,6.970587e-01,2.568852e+01,6.489401e-01,8.667035e-01,7.993655e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286167190000e+08,3.286167800000e+08,3.186885e+01,7.228003e-01,2.731148e+01,6.691256e-01,8.569959e-01,7.939909e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286167800000e+08,3.286168410000e+08,3.288525e+01,7.342359e-01,2.849180e+01,6.834316e-01,8.664008e-01,7.596192e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286168410000e+08,3.286169020000e+08,3.186885e+01,7.228003e-01,2.767213e+01,6.735291e-01,8.683128e-01,7.669407e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286169020000e+08,3.286169630000e+08,3.263934e+01,7.314857e-01,2.840984e+01,6.824479e-01,8.704169e-01,7.526659e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286169630000e+08,3.286170240000e+08,3.124590e+01,7.157010e-01,2.698361e+01,6.650972e-01,8.635887e-01,7.861714e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286170240000e+08,3.286170850000e+08,3.162295e+01,7.200063e-01,2.760656e+01,6.727306e-01,8.729912e-01,7.581510e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286170850000e+08,3.286171460000e+08,3.103279e+01,7.132561e-01,2.744262e+01,6.707303e-01,8.843106e-01,7.351465e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286171460000e+08,3.286172070000e+08,3.267213e+01,7.318529e-01,2.813115e+01,6.790923e-01,8.610135e-01,7.748856e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286172070000e+08,3.286172680000e+08,3.160656e+01,7.198196e-01,2.781967e+01,6.753223e-01,8.801867e-01,7.395820e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300025
3.286172870000e+08,3.286173480000e+08,3.178688e+01,7.218701e-01,2.790164e+01,6.763164e-01,8.777720e-01,7.438533e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286173480000e+08,3.286174090000e+08,3.190164e+01,7.231720e-01,2.786885e+01,6.759189e-01,8.735868e-01,7.533170e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286174090000e+08,3.286174700000e+08,3.150820e+01,7.186987e-01,2.775410e+01,6.745259e-01,8.808533e-01,7.389518e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286174700000e+08,3.286175310000e+08,3.049180e+01,7.070118e-01,2.667213e+01,6.612473e-01,8.747312e-01,7.675423e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286175310000e+08,3.286175920000e+08,3.054098e+01,7.075817e-01,2.665574e+01,6.610441e-01,8.727858e-01,7.719963e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286175920000e+08,3.286176530000e+08,3.203279e+01,7.246569e-01,2.803279e+01,6.779040e-01,8.751280e-01,7.478355e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286176530000e+08,3.286177140000e+08,3.129508e+01,7.162640e-01,2.755738e+01,6.721311e-01,8.805658e-01,7.422366e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286177140000e+08,3.286177750000e+08,3.237705e+01,7.285405e-01,2.834426e+01,6.816598e-01,8.754430e-01,7.430437e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286177750000e+08,3.286178360000e+08,3.155738e+01,7.192594e-01,2.788525e+01,6.761178e-01,8.836364e-01,7.308531e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286178360000e+08,3.286178970000e+08,3.063935e+01,7.087202e-01,2.613115e+01,6.545070e-01,8.528625e-01,8.194012e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286178970000e+08,3.286179580000e+08,3.057377e+01,7.079614e-01,2.660656e+01,6.604339e-01,8.702413e-01,7.781238e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286179580000e+08,3.286180190000e+08,3.170492e+01,7.209388e-01,2.790164e+01,6.763164e-01,8.800414e-01,7.388207e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286180190000e+08,3.286180800000e+08,3.037705e+01,7.056801e-01,2.632787e+01,6.569660e-01,8.667026e-01,7.896018e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286180800000e+08,3.286181410000e+08,3.170492e+01,7.209388e-01,2.806557e+01,6.783003e-01,8.852120e-01,7.248425e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286181410000e+08,3.286182020000e+08,3.244262e+01,7.292780e-01,2.845902e+01,6.830382e-01,8.772107e-01,7.377501e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286182020000e+08,3.286182630000e+08,3.088525e+01,7.115585e-01,2.683607e+01,6.632764e-01,8.688959e-01,7.775915e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286182630000e+08,3.286183240000e+08,2.960656e+01,6.966731e-01,2.549180e+01,6.464506e-01,8.610188e-01,8.140019e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286183240000e+08,3.286183850000e+08,3.126229e+01,7.158887e-01,2.736065e+01,6.697278e-01,8.751966e-01,7.568166e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286183850000e+08,3.286184460000e+08,3.290164e+01,7.344189e-01,2.849180e+01,6.834316e-01,8.659691e-01,7.604662e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286184460000e+08,3.286185070000e+08,3.247541e+01,7.296463e-01,2.842623e+01,6.826447e-01,8.753155e-01,7.422434e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286185070000e+08,3.286185680000e+08,3.088525e+01,7.115585e-01,2.667213e+01,6.612473e-01,8.635881e-01,7.907497e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286185680000e+08,3.286186290000e+08,3.150820e+01,7.186987e-01,2.775410e+01,6.745259e-01,8.808533e-01,7.389518e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286186290000e+08,3.286186900000e+08,3.163935e+01,7.201929e-01,2.777049e+01,6.747251e-01,8.777202e-01,7.457215e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286186900000e+08,3.286187510000e+08,3.254099e+01,7.303826e-01,2.783607e+01,6.755213e-01,8.554156e-01,7.893489e-03,2.700000e+01,2.600000e+01,9.920000e+02,3380300026
3.286187820000e+08,3.286188430000e+08,3.150820e+01,7.186987e-01,2.724590e+01,6.683219e-01,8.647242e-01,7.801393e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286188430000e+08,3.286189040000e+08,3.065574e+01,7.089097e-01,2.665574e+01,6.610441e-01,8.695187e-01,7.789199e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286189040000e+08,3.286189650000e+08,3.172131e+01,7.211252e-01,2.773771e+01,6.743267e-01,8.744186e-01,7.533241e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286189650000e+08,3.286190260000e+08,3.163935e+01,7.201929e-01,2.745902e+01,6.709306e-01,8.678756e-01,7.707997e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286190260000e+08,3.286190870000e+08,3.139344e+01,7.173887e-01,2.719672e+01,6.677184e-01,8.663185e-01,7.776605e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286190870000e+08,3.286191480000e+08,3.104918e+01,7.134445e-01,2.700000e+01,6.652992e-01,8.695882e-01,7.737938e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286191480000e+08,3.286192090000e+08,3.113115e+01,7.143856e-01,2.740984e+01,6.703295e-01,8.804634e-01,7.444638e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286192090000e+08,3.286192700000e+08,3.137705e+01,7.172014e-01,2.745902e+01,6.709306e-01,8.751306e-01,7.556027e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286192700000e+08,3.286193310000e+08,3.263934e+01,7.314857e-01,2.850820e+01,6.836282e-01,8.734304e-01,7.451491e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286193310000e+08,3.286193920000e+08,3.129508e+01,7.162640e-01,2.759016e+01,6.725309e-01,8.816134e-01,7.394135e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286193920000e+08,3.286194530000e+08,3.206557e+01,7.250277e-01,2.757377e+01,6.723310e-01,8.599182e-01,7.847567e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286194530000e+08,3.286195140000e+08,3.200000e+01,7.242860e-01,2.795082e+01,6.769122e-01,8.734631e-01,7.524731e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286195140000e+08,3.286195750000e+08,3.101639e+01,7.130677e-01,2.693443e+01,6.644908e-01,8.683932e-01,7.772071e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286195750000e+08,3.286196360000e+08,3.237705e+01,7.285405e-01,2.829508e+01,6.810681e-01,8.739241e-01,7.469119e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286196360000e+08,3.286196970000e+08,3.093443e+01,7.121248e-01,2.655738e+01,6.598233e-01,8.585055e-01,8.023342e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286196970000e+08,3.286197580000e+08,3.288525e+01,7.342359e-01,2.867213e+01,6.855910e-01,8.718843e-01,7.462169e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286197580000e+08,3.286198190000e+08,3.247541e+01,7.296463e-01,2.796721e+01,6.771107e-01,8.611812e-01,7.768357e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286198190000e+08,3.286198800000e+08,3.255738e+01,7.305666e-01,2.850820e+01,6.836282e-01,8.756294e-01,7.405073e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286198800000e+08,3.286199410000e+08,3.149180e+01,7.185117e-01,2.760656e+01,6.727306e-01,8.766267e-01,7.503333e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286199410000e+08,3.286200020000e+08,3.257377e+01,7.307505e-01,2.844262e+01,6.828415e-01,8.731756e-01,7.465403e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286200020000e+08,3.286200630000e+08,3.126229e+01,7.158887e-01,2.747541e+01,6.711308e-01,8.788673e-01,7.471657e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286200630000e+08,3.286201240000e+08,3.114754e+01,7.145736e-01,2.683607e+01,6.632764e-01,8.615789e-01,7.922675e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286201240000e+08,3.286201850000e+08,3.244262e+01,7.292780e-01,2.827869e+01,6.808708e-01,8.716524e-01,7.518699e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286201850000e+08,3.286202460000e+08,3.191803e+01,7.233578e-01,2.804918e+01,6.781022e-01,8.787879e-01,7.396599e-03,2.800000e+01,2.700000e+01,9.920000e+02,3380300027
3.286202660000e+08,3.286203270000e+08,3.139344e+01,7.173887e-01,2.727869e+01,6.687239e-01,8.689295e-01,7.711882e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286203270000e+08,3.286203880000e+08,3.249180e+01,7.298304e-01,2.803279e+01,6.779040e-01,8.627649e-01,7.729066e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286203880000e+08,3.286204490000e+08,2.960656e+01,6.966731e-01,2.593443e+01,6.520388e-01,8.759690e-01,7.756229e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286204490000e+08,3.286205100000e+08,3.222951e+01,7.268787e-01,2.829508e+01,6.810681e-01,8.779247e-01,7.383303e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286205100000e+08,3.286205710000e+08,3.280328e+01,7.333204e-01,2.834426e+01,6.816598e-01,8.640680e-01,7.661456e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286205710000e+08,3.286206320000e+08,3.165574e+01,7.203794e-01,2.750820e+01,6.715311e-01,8.689798e-01,7.678614e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286206320000e+08,3.286206930000e+08,3.127869e+01,7.160764e-01,2.731148e+01,6.691256e-01,8.731656e-01,7.618643e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286206930000e+08,3.286207540000e+08,3.119672e+01,7.151375e-01,2.721312e+01,6.679196e-01,8.723069e-01,7.650662e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286207540000e+08,3.286208150000e+08,3.259016e+01,7.309343e-01,2.849180e+01,6.834316e-01,8.742455e-01,7.436530e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286208150000e+08,3.286208760000e+08,3.127869e+01,7.160764e-01,2.713115e+01,6.669130e-01,8.674004e-01,7.764111e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286208760000e+08,3.286209370000e+08,3.293443e+01,7.347847e-01,2.878688e+01,6.869616e-01,8.740667e-01,7.402060e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286209370000e+08,3.286209980000e+08,3.119672e+01,7.151375e-01,2.711475e+01,6.667114e-01,8.691540e-01,7.730529e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286209980000e+08,3.286210590000e+08,3.136065e+01,7.170140e-01,2.760656e+01,6.727306e-01,8.802927e-01,7.421921e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286210590000e+08,3.286211200000e+08,3.022951e+01,7.039643e-01,2.629508e+01,6.565568e-01,8.698481e-01,7.835495e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286211200000e+08,3.286211810000e+08,3.101639e+01,7.130677e-01,2.732787e+01,6.693264e-01,8.810782e-01,7.441788e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286211810000e+08,3.286212420000e+08,3.170492e+01,7.209388e-01,2.775410e+01,6.745259e-01,8.753878e-01,7.510214e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286212420000e+08,3.286213030000e+08,3.245901e+01,7.294621e-01,2.867213e+01,6.855910e-01,8.833333e-01,7.214448e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286213030000e+08,3.286213640000e+08,3.208197e+01,7.252130e-01,2.808197e+01,6.784984e-01,8.753194e-01,7.467709e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286213640000e+08,3.286214250000e+08,3.100000e+01,7.128792e-01,2.663935e+01,6.608407e-01,8.593337e-01,7.995216e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286214250000e+08,3.286214860000e+08,3.016393e+01,7.032003e-01,2.586885e+01,6.512139e-01,8.576087e-01,8.146619e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286214860000e+08,3.286215470000e+08,3.181967e+01,7.222423e-01,2.757377e+01,6.723310e-01,8.665636e-01,7.718352e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286215470000e+08,3.286216080000e+08,3.218033e+01,7.263238e-01,2.800000e+01,6.775075e-01,8.700968e-01,7.588109e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286216080000e+08,3.286216690000e+08,3.011475e+01,7.026268e-01,2.629508e+01,6.565568e-01,8.731627e-01,7.764553e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286216690000e+08,3.286217300000e+08,3.101639e+01,7.130677e-01,2.713115e+01,6.669130e-01,8.747357e-01,7.610120e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300028
3.286217590000e+08,3.286218200000e+08,3.227869e+01,7.274331e-01,2.880328e+01,6.871571e-01,8.923311e-01,6.985303e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286218200000e+08,3.286218810000e+08,3.088525e+01,7.115585e-01,2.716393e+01,6.673158e-01,8.795117e-01,7.499855e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286218810000e+08,3.286219420000e+08,3.177049e+01,7.216839e-01,2.740984e+01,6.703295e-01,8.627451e-01,7.816787e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286219420000e+08,3.286220030000e+08,3.147541e+01,7.183247e-01,2.721312e+01,6.679196e-01,8.645833e-01,7.808883e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286220030000e+08,3.286220640000e+08,3.142623e+01,7.177632e-01,2.734426e+01,6.695272e-01,8.701096e-01,7.678290e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286220640000e+08,3.286221250000e+08,3.178688e+01,7.218701e-01,2.791803e+01,6.765151e-01,8.782878e-01,7.425002e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286221250000e+08,3.286221860000e+08,3.273771e+01,7.325870e-01,2.850820e+01,6.836282e-01,8.708062e-01,7.505723e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286221860000e+08,3.286222470000e+08,3.093443e+01,7.121248e-01,2.698361e+01,6.650972e-01,8.722841e-01,7.683615e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286222470000e+08,3.286223080000e+08,3.044262e+01,7.064413e-01,2.649180e+01,6.590082e-01,8.702208e-01,7.798505e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286223080000e+08,3.286223690000e+08,3.190164e+01,7.231720e-01,2.793443e+01,6.767136e-01,8.756424e-01,7.480458e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286223690000e+08,3.286224300000e+08,3.191803e+01,7.233578e-01,2.822951e+01,6.802785e-01,8.844376e-01,7.245341e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286224300000e+08,3.286224910000e+08,3.181967e+01,7.222423e-01,2.793443e+01,6.767136e-01,8.778980e-01,7.431401e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286224910000e+08,3.286225520000e+08,3.167213e+01,7.205659e-01,2.727869e+01,6.687239e-01,8.612837e-01,7.863816e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286225520000e+08,3.286226130000e+08,3.050820e+01,7.072018e-01,2.631148e+01,6.567615e-01,8.624396e-01,7.984320e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286226130000e+08,3.286226740000e+08,3.206557e+01,7.250277e-01,2.801639e+01,6.777058e-01,8.737219e-01,7.510454e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286226740000e+08,3.286227350000e+08,3.200000e+01,7.242860e-01,2.824590e+01,6.804760e-01,8.826844e-01,7.283510e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286227350000e+08,3.286227960000e+08,3.318033e+01,7.375227e-01,2.886885e+01,6.879389e-01,8.700593e-01,7.473805e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286227960000e+08,3.286228570000e+08,3.068852e+01,7.092888e-01,2.680328e+01,6.628711e-01,8.733974e-01,7.685539e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286228570000e+08,3.286229180000e+08,3.154098e+01,7.190726e-01,2.721312e+01,6.679196e-01,8.627859e-01,7.844195e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286229180000e+08,3.286229790000e+08,3.137705e+01,7.172014e-01,2.742623e+01,6.705298e-01,8.740857e-01,7.583045e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286229790000e+08,3.286230400000e+08,3.095082e+01,7.123135e-01,2.722951e+01,6.681208e-01,8.797669e-01,7.485051e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286230400000e+08,3.286231010000e+08,3.190164e+01,7.231720e-01,2.773771e+01,6.743267e-01,8.694758e-01,7.636649e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286231010000e+08,3.286231620000e+08,3.131148e+01,7.164516e-01,2.718033e+01,6.675172e-01,8.680629e-01,7.743591e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286231620000e+08,3.286232230000e+08,3.077049e+01,7.102354e-01,2.667213e+01,6.612473e-01,8.668087e-01,7.842733e-03,2.800000e+01,2.800000e+01,9.920000e+02,3380300029
3.286232510000e+08,3.286233120000e+08,3.086885e+01,7.113696e-01,2.695082e+01,6.646929e-01,8.730749e-01,7.671395e-03,2.800000e+01,2.900000e+01,9.910000e+02,3380300030
3.286233120000e+08,3.286233730000e+08,3.178688e+01,7.218701e-01,2.760656e+01,6.727306e-01,8.684889e-01,7.674930e-03,2.800000e+01,2.900000e+01,9.910000e+02,3380300030
3.286233730000e+08,3.286234340000e+08,3.050820e+01,7.072018e-01,2.660656e+01,6.604339e-01,8.721118e-01,7.741554e-03,2.800000e+01,2.900000e+01,9.910000e+02,3380300030
3.286234340000e+08,3.286234950000e+08,3.263934e+01,7.314857e-01,2.816393e+01,6.794879e-01,8.628830e-01,7.708787e-03,2.800000e+01,2.900000e+01,9.910000e+02,3380300030
3.286234950000e+08,3.286235560000e+08,3.263934e+01,7.314857e-01,2.827869e+01,6.808708e-01,8.663988e-01,7.624800e-03,2.800000e+01,2.900000e+01,9.910000e+02,3380300030
3.286235560000e+08,3.286236170000e+08,3.186885e+01,7.228003e-01,2.759016e+01,6.725309e-01,8.657407e-01,7.732465e-03,2.800000e+01,2.900000e+01,9.910000e+02,3380300030
3.286236170000e+08,3.286236780000e+08,3.150820e+01,7.186987e-01,2.749180e+01,6.713310e-01,8.725286e-01,7.607107e-03,2.800000e+01,2.900000e+01,9.910000e+02,3380300030
