#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
199,3.798533977206e+08,3.798544159920e+08,1.018271375358e+03,36453,36447,33627,6,6,0,3,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600199,0,0,0
201,3.798544779222e+08,3.798556749955e+08,1.197073296905e+03,42741,42738,39609,3,3,0,4,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600201,0,0,12582912
202,3.798557116586e+08,3.798559679977e+08,2.563391533494e+02,9317,9316,8311,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600202,0,0,12582912
204,3.798560216879e+08,3.798563819850e+08,3.602971111536e+02,12954,12953,11801,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600204,0,0,12582912
205,3.798563985055e+08,3.798568259642e+08,4.274587498307e+02,15294,15289,13755,5,5,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600205,0,0,12582912
208,3.798569452071e+08,3.798571779771e+08,2.327699862719e+02,8258,8257,7265,1,1,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600208,0,0,12582912
209,3.798571956957e+08,3.798578849066e+08,6.892109747529e+02,24740,24737,22773,3,3,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600209,0,0,12582912
211,3.798579951930e+08,3.798581269866e+08,1.317935977578e+02,4782,4781,4175,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600211,0,0,12582912
213,3.798581554474e+08,3.798585599863e+08,4.045389303565e+02,14719,14713,13339,6,6,0,3,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600213,0,0,12582912
215,3.798586521310e+08,3.798588879983e+08,2.358673482537e+02,8434,8433,7417,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600215,0,0,12582912
216,3.798589048983e+08,3.798597629820e+08,8.580836873651e+02,30606,30599,28196,7,7,0,3,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600216,0,0,12582912
219,3.798598916872e+08,3.798602579914e+08,3.663041316271e+02,13267,13264,12074,3,3,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600219,0,0,12582912
221,3.798603174748e+08,3.798606819489e+08,3.644741818309e+02,13014,13013,11602,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600221,0,0,12582912
222,3.798606975082e+08,3.798608049047e+08,1.073965179324e+02,3942,3941,3297,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600222,0,0,12582912
223,3.798608206721e+08,3.798621339431e+08,1.313271069407e+03,47369,47363,43930,6,6,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600223,0,0,12582912
224,3.798621613164e+08,3.798624338918e+08,2.725753911734e+02,9942,9942,8863,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600224,0,0,12582912
226,3.798624677094e+08,3.798628479907e+08,3.802812960744e+02,13833,13832,12613,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600226,0,0,12582912
227,3.798628638982e+08,3.798632939953e+08,4.300971660614e+02,15649,15646,14312,3,3,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600227,0,0,0
228,3.798633101137e+08,3.798644459756e+08,1.135861906290e+03,40794,40787,37659,7,7,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600228,0,0,0
229,3.798644819378e+08,3.798647429701e+08,2.610323300362e+02,9317,9316,8379,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600229,0,0,12582912
230,3.798647611964e+08,3.798648919480e+08,1.307516123652e+02,4684,4683,4015,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600230,0,0,12582912
232,3.798649744580e+08,3.798662949785e+08,1.320520499945e+03,47322,47319,43689,3,3,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600232,0,0,12582912
233,3.798663166140e+08,3.798666089963e+08,2.923823185563e+02,10358,10357,9394,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600233,0,0,12582912
234,3.798666258585e+08,3.798674309508e+08,8.050923627615e+02,28642,28639,26494,3,3,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600234,0,0,12582912
237,3.798674799441e+08,3.798685359985e+08,1.056054417491e+03,37472,37460,34662,12,12,0,6,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600237,0,0,12582912
238,3.798685522481e+08,3.798692219666e+08,6.697184734344e+02,24169,24164,22355,5,5,0,3,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600238,0,0,12582912
240,3.798692544388e+08,3.798701399696e+08,8.855308507681e+02,31731,31730,29163,1,1,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600240,0,0,12582912
241,3.798701557740e+08,3.798702939964e+08,1.382224319577e+02,4969,4969,4244,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600241,0,0,12582912
242,3.798703110957e+08,3.798707299894e+08,4.188937402964e+02,15137,15135,13786,2,2,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600242,0,0,12582912
244,3.798707991961e+08,3.798713299917e+08,5.307955883145e+02,18864,18862,17208,2,2,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600244,0,0,12582912
245,3.798713486808e+08,3.798721599996e+08,8.113188699484e+02,29314,29314,26897,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600245,0,0,12582912
246,3.798721859836e+08,3.798726499169e+08,4.639332829118e+02,16542,16540,15069,2,2,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600246,0,0,0
250,3.798728044976e+08,3.798729449592e+08,1.404616428614e+02,5065,5064,4378,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600250,0,0,12582912
252,3.798730097015e+08,3.798732969592e+08,2.872576177716e+02,10189,10189,9117,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600252,0,0,12582912
253,3.798733136241e+08,3.798739209310e+08,6.073068906069e+02,21437,21437,19712,0,0,0,3,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600253,0,0,12582912
254,3.798739392478e+08,3.798748379943e+08,8.987464767694e+02,31918,31912,29367,6,6,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600254,0,0,12582912
260,3.798750974800e+08,3.798753839384e+08,2.864583445191e+02,10179,10179,9242,0,0,0,3,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600260,0,0,12582912
262,3.798754412225e+08,3.798756259741e+08,1.847515878677e+02,6524,6519,5786,5,5,0,3,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600262,0,0,12582912
263,3.798756429897e+08,3.798757879954e+08,1.450056953430e+02,5157,5157,4429,0,0,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600263,0,0,12582912
265,3.798758346408e+08,3.798759499948e+08,1.153539984822e+02,4133,4133,3318,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600265,0,0,12582912
266,3.798759660990e+08,3.798764559734e+08,4.898743966818e+02,17348,17346,15810,2,2,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600266,0,0,12582912
267,3.798764725166e+08,3.798767209919e+08,2.484753366709e+02,8912,8912,7964,0,0,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600267,0,0,12582912
268,3.798767364945e+08,3.798768369768e+08,1.004823172092e+02,3592,3591,3001,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600268,0,0,12582912
269,3.798768524968e+08,3.798774529863e+08,6.004895387292e+02,21292,21289,19257,3,3,0,3,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600269,0,0,0
271,3.798774846566e+08,3.798779619980e+08,4.773413879275e+02,16879,16875,15477,4,4,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600271,0,0,12582912
272,3.798779788228e+08,3.798782379862e+08,2.591634220481e+02,9223,9219,8158,4,4,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600272,0,0,12582912
273,3.798782553207e+08,3.798784049951e+08,1.496743955016e+02,5439,5439,4443,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600273,0,0,12582912
274,3.798784208293e+08,3.798786709900e+08,2.501606976390e+02,8757,8756,7758,1,1,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600274,0,0,12582912
275,3.798786862765e+08,3.798790209953e+08,3.347188379765e+02,11874,11874,10618,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600275,0,0,12582912
276,3.798790375122e+08,3.798791419369e+08,1.044247357249e+02,3721,3721,2980,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600276,0,0,12582912
277,3.798791586365e+08,3.798794369822e+08,2.783456580639e+02,10049,10048,9014,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600277,0,0,12582912
279,3.798794758841e+08,3.798796779973e+08,2.021132004261e+02,7268,7267,6319,1,1,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600279,0,0,12582912
281,3.798797538128e+08,3.798801689936e+08,4.151808525324e+02,14847,14843,13503,4,4,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600281,0,0,12582912
282,3.798801847865e+08,3.798803139918e+08,1.292052837610e+02,4569,4568,3886,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600282,0,0,12582912
283,3.798803294663e+08,3.798813379890e+08,1.008522639811e+03,35917,35909,33079,8,8,0,3,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600283,0,0,0
284,3.798813674948e+08,3.798814749521e+08,1.074573582411e+02,3806,3805,3109,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600284,0,0,12582912
286,3.798815055729e+08,3.798818899618e+08,3.843888698220e+02,13449,13445,12378,4,4,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600286,0,0,12582912
287,3.798819053996e+08,3.798823369650e+08,4.315653530955e+02,15409,15407,14006,2,2,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600287,0,0,12582912
288,3.798823564464e+08,3.798829819695e+08,6.255230993629e+02,22559,22558,20717,1,1,0,6,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600288,0,0,12582912
293,3.798831492230e+08,3.798832499493e+08,1.007262828946e+02,3564,3564,2907,0,0,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600293,0,0,12582912
298,3.798833623975e+08,3.798834719443e+08,1.095468246341e+02,3817,3816,3002,1,1,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600298,0,0,12582912
299,3.798834866053e+08,3.798837059838e+08,2.193784909844e+02,7677,7671,6887,6,6,0,4,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600299,0,0,12582912
331,3.798848578670e+08,3.798849769964e+08,1.191294253469e+02,4261,4259,3476,2,2,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600331,0,0,12582912
332,3.798849917452e+08,3.798863139696e+08,1.322224401176e+03,47328,47316,43791,12,12,0,3,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600332,0,0,12582912
333,3.798863546444e+08,3.798871419303e+08,7.872859758139e+02,27785,27783,25535,2,2,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600333,0,0,12582912
334,3.798871590781e+08,3.798875839983e+08,4.249201834202e+02,15075,15072,13720,3,3,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600334,0,0,12582912
343,3.798880203557e+08,3.798881649553e+08,1.445996357203e+02,5177,5172,4197,5,5,0,5,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600343,0,0,12582912
348,3.798882657018e+08,3.798884299726e+08,1.642708376050e+02,5684,5683,4799,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600348,0,0,12582912
357,3.798887202551e+08,3.798888649843e+08,1.447292666435e+02,5187,5184,4456,3,3,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600357,0,0,12582912
359,3.798888967850e+08,3.798889949833e+08,9.819828999043e+01,3527,3522,2754,5,5,0,4,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600359,0,0,12582912
362,3.798890443959e+08,3.798903799701e+08,1.335574230254e+03,47114,47104,43465,10,10,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600362,0,0,0
363,3.798904135720e+08,3.798911249903e+08,7.114183798432e+02,24854,24850,22951,4,4,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600363,0,0,12582912
365,3.798912197568e+08,3.798913169319e+08,9.717516922951e+01,3418,3417,2895,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600365,0,0,12582912
366,3.798913356369e+08,3.798915509813e+08,2.153444480896e+02,7817,7816,6889,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600366,0,0,12582912
367,3.798915659189e+08,3.798919999162e+08,4.339972229600e+02,15288,15286,13727,2,2,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600367,0,0,12582912
368,3.798920157604e+08,3.798922730000e+08,2.572395427823e+02,8917,8916,7707,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600368,0,0,12582912
370,3.798923224426e+08,3.798928579874e+08,5.355448567867e+02,18964,18963,17135,1,1,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600370,0,0,12582912
371,3.798928744198e+08,3.798940399915e+08,1.165571684003e+03,40921,40915,37747,6,6,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600371,0,0,12582912
372,3.798940800692e+08,3.798945159535e+08,4.358842487335e+02,15462,15461,14216,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600372,0,0,12582912
373,3.798945318476e+08,3.798957729708e+08,1.241123120546e+03,43367,43363,39779,4,4,0,3,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600373,0,0,12582912
374,3.798957920202e+08,3.798962219982e+08,4.299779387116e+02,15222,15219,13732,3,3,0,2,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600374,0,0,12582912
375,3.798962379416e+08,3.798963889864e+08,1.510447977781e+02,5243,5241,4399,2,2,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600375,0,0,0
376,3.798964048278e+08,3.798965128312e+08,1.080034013391e+02,3838,3836,3315,2,2,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600376,0,0,12582912
377,3.798965286183e+08,3.798970158452e+08,4.872268275619e+02,17107,17106,15716,1,1,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600377,0,0,12582912
378,3.798970329365e+08,3.798971289964e+08,9.605987238884e+01,3377,3375,2817,2,2,0,1,e,G,2019,1,14,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600378,0,0,12582912
1,3.798972055590e+08,3.798973539655e+08,1.484064786434e+02,4998,4996,4382,2,2,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600001,0,0,12582912
2,3.798973699553e+08,3.798975069837e+08,1.370284246802e+02,4925,4924,4327,1,1,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600002,0,0,12582912
3,3.798975229358e+08,3.798982259801e+08,7.030442323089e+02,24571,24570,22605,1,1,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600003,0,0,12582912
4,3.798982433701e+08,3.798986589824e+08,4.156122997999e+02,14342,14337,13046,5,5,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600004,0,0,12582912
5,3.798986744230e+08,3.798994099607e+08,7.355376278162e+02,25456,25452,23278,4,4,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600005,0,0,12582912
6,3.798994301326e+08,3.799007859997e+08,1.355867065907e+03,47281,47274,43734,7,7,0,4,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439600006,0,0,12582912
7,3.799008289288e+08,3.799009269973e+08,9.806842905283e+01,3392,3392,2827,0,0,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700007,0,0,12582912
8,3.799009441370e+08,3.799013329494e+08,3.888123532534e+02,13697,13695,12327,2,2,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700008,0,0,12582912
9,3.799013552867e+08,3.799015589776e+08,2.036909479499e+02,7137,7134,6349,3,3,0,1,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700009,0,0,12582912
10,3.799015766506e+08,3.799019389931e+08,3.623424972296e+02,12745,12744,11378,1,1,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700010,0,0,12582912
11,3.799019552193e+08,3.799022499424e+08,2.947231470346e+02,9998,9997,8698,1,1,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700011,0,0,12582912
13,3.799023073133e+08,3.799027029956e+08,3.956822887063e+02,13645,13640,12394,5,5,0,5,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700013,0,0,12582912
16,3.799027641121e+08,3.799029019670e+08,1.378549655080e+02,4818,4818,4116,0,0,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700016,0,0,12582912
17,3.799029178180e+08,3.799031639692e+08,2.461511830688e+02,8469,8468,7373,1,1,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700017,0,0,12582912
31,3.799037107931e+08,3.799041629663e+08,4.521732357144e+02,15540,15537,14168,3,3,0,2,e,G,2019,1,15,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20439700031,0,0,12582912
