#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.881046820000e+08,2.881047430000e+08,3.518033e+01,7.594252e-01,3.239344e+01,7.287250e-01,9.207829e-01,5.830064e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400039
2.881047430000e+08,2.881048040000e+08,3.580328e+01,7.661194e-01,3.263934e+01,7.314857e-01,9.116300e-01,6.073448e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400039
2.881048040000e+08,2.881048650000e+08,3.544262e+01,7.622510e-01,3.242623e+01,7.290937e-01,9.148936e-01,6.001206e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400039
2.881048650000e+08,2.881049260000e+08,3.629508e+01,7.713633e-01,3.322951e+01,7.380691e-01,9.155375e-01,5.909916e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400039
2.881049490000e+08,2.881050100000e+08,3.593443e+01,7.675213e-01,3.300000e+01,7.355159e-01,9.183394e-01,5.849080e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400040
2.881050100000e+08,2.881050710000e+08,3.718033e+01,7.807135e-01,3.396721e+01,7.462168e-01,9.135802e-01,5.900086e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400040
2.881050710000e+08,2.881051320000e+08,3.596721e+01,7.678714e-01,3.268853e+01,7.320365e-01,9.088423e-01,6.145010e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400040
2.881051320000e+08,2.881051930000e+08,3.532787e+01,7.610160e-01,3.231147e+01,7.278024e-01,9.146172e-01,6.019789e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400040
2.881051930000e+08,2.881052540000e+08,3.591803e+01,7.673463e-01,3.260656e+01,7.311181e-01,9.078047e-01,6.180583e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400040
2.881052540000e+08,2.881053150000e+08,3.459016e+01,7.530285e-01,3.137705e+01,7.172014e-01,9.071090e-01,6.319392e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400040
2.881053150000e+08,2.881053760000e+08,3.501639e+01,7.576538e-01,3.183607e+01,7.224284e-01,9.091761e-01,6.217611e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400040
2.881053760000e+08,2.881054370000e+08,3.600000e+01,7.682213e-01,3.275410e+01,7.327704e-01,9.098361e-01,6.111979e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400040
2.881054370000e+08,2.881054980000e+08,3.621312e+01,7.704918e-01,3.327869e+01,7.386152e-01,9.189678e-01,5.806053e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400040
2.881054980000e+08,2.881055590000e+08,3.590164e+01,7.671711e-01,3.280328e+01,7.333204e-01,9.136986e-01,6.000512e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400040
2.881055590000e+08,2.881056200000e+08,3.460656e+01,7.532069e-01,3.173771e+01,7.213115e-01,9.171009e-01,6.001217e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400040
2.881056200000e+08,2.881056810000e+08,3.442623e+01,7.512419e-01,3.127869e+01,7.160764e-01,9.085714e-01,6.289424e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400040
2.881056810000e+08,2.881057420000e+08,3.603279e+01,7.685710e-01,3.250820e+01,7.300146e-01,9.021838e-01,6.336348e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400040
2.881057420000e+08,2.881058030000e+08,3.627869e+01,7.711891e-01,3.303279e+01,7.358812e-01,9.105287e-01,6.067335e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400040
2.881058030000e+08,2.881058640000e+08,3.662295e+01,7.748395e-01,3.332787e+01,7.391607e-01,9.100268e-01,6.053994e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400040
2.881058640000e+08,2.881059250000e+08,3.616393e+01,7.699685e-01,3.311475e+01,7.367936e-01,9.156845e-01,5.915941e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400040
2.881059250000e+08,2.881059860000e+08,3.475410e+01,7.548108e-01,3.172131e+01,7.211252e-01,9.127358e-01,6.129466e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400040
2.881059860000e+08,2.881060470000e+08,3.547541e+01,7.626035e-01,3.190164e+01,7.231720e-01,8.992606e-01,6.470141e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400040
2.881060470000e+08,2.881061080000e+08,3.429508e+01,7.498096e-01,3.100000e+01,7.128792e-01,9.039197e-01,6.443195e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400040
2.881061080000e+08,2.881061690000e+08,3.406557e+01,7.472965e-01,3.109836e+01,7.140092e-01,9.128970e-01,6.185926e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400040
2.881061690000e+08,2.881062300000e+08,3.375410e+01,7.438722e-01,3.039344e+01,7.058705e-01,9.004371e-01,6.598531e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400040
2.881062840000e+08,2.881063450000e+08,3.375410e+01,7.438722e-01,3.067213e+01,7.090993e-01,9.086936e-01,6.347917e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881063450000e+08,2.881064060000e+08,3.568853e+01,7.648907e-01,3.244262e+01,7.292780e-01,9.090492e-01,6.162655e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881064060000e+08,2.881064670000e+08,3.396721e+01,7.462168e-01,3.085246e+01,7.111807e-01,9.083012e-01,6.340185e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881064670000e+08,2.881065280000e+08,3.395082e+01,7.460367e-01,3.075410e+01,7.100462e-01,9.058426e-01,6.417465e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881065280000e+08,2.881065890000e+08,3.377049e+01,7.440528e-01,3.042623e+01,7.062511e-01,9.009709e-01,6.581172e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881065890000e+08,2.881066500000e+08,3.293443e+01,7.347847e-01,3.022951e+01,7.039643e-01,9.178696e-01,6.125655e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881066500000e+08,2.881067110000e+08,3.408197e+01,7.474763e-01,3.088525e+01,7.115585e-01,9.062049e-01,6.394051e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881067110000e+08,2.881067720000e+08,3.347541e+01,7.407950e-01,3.036065e+01,7.054897e-01,9.069540e-01,6.428559e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881067720000e+08,2.881068330000e+08,3.339344e+01,7.398875e-01,3.024590e+01,7.041551e-01,9.057437e-01,6.473845e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881068330000e+08,2.881068940000e+08,3.467213e+01,7.539201e-01,3.114754e+01,7.145736e-01,8.983452e-01,6.570984e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881068940000e+08,2.881069550000e+08,3.377049e+01,7.440528e-01,3.067213e+01,7.090993e-01,9.082524e-01,6.360145e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881069550000e+08,2.881070160000e+08,3.378688e+01,7.442334e-01,3.088525e+01,7.115585e-01,9.141194e-01,6.171775e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881070160000e+08,2.881070770000e+08,3.273771e+01,7.325870e-01,2.931148e+01,6.931926e-01,8.953430e-01,6.849988e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881070770000e+08,2.881071380000e+08,3.339344e+01,7.398875e-01,3.011475e+01,7.026268e-01,9.018164e-01,6.593000e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881071380000e+08,2.881071990000e+08,3.483607e+01,7.557003e-01,3.154098e+01,7.190726e-01,9.054118e-01,6.348368e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881071990000e+08,2.881072600000e+08,3.324590e+01,7.382511e-01,3.003279e+01,7.016700e-01,9.033530e-01,6.561285e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881072600000e+08,2.881073210000e+08,3.349180e+01,7.409764e-01,3.021312e+01,7.037734e-01,9.021047e-01,6.574688e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881073210000e+08,2.881073820000e+08,3.491803e+01,7.565889e-01,3.159016e+01,7.196329e-01,9.046949e-01,6.362377e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881073820000e+08,2.881074430000e+08,3.318033e+01,7.375227e-01,3.045902e+01,7.066315e-01,9.179842e-01,6.099035e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881074430000e+08,2.881075040000e+08,3.372131e+01,7.435108e-01,3.054098e+01,7.075817e-01,9.056879e-01,6.444006e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881075040000e+08,2.881075650000e+08,3.459016e+01,7.530285e-01,3.154098e+01,7.190726e-01,9.118484e-01,6.172133e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881075650000e+08,2.881076260000e+08,3.365574e+01,7.427876e-01,3.093443e+01,7.121248e-01,9.191427e-01,6.016675e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400041
2.881076750000e+08,2.881077360000e+08,3.468853e+01,7.540984e-01,3.101639e+01,7.130677e-01,8.941399e-01,6.688228e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881077360000e+08,2.881077970000e+08,3.318033e+01,7.375227e-01,2.927869e+01,6.928048e-01,8.824111e-01,7.160007e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881077970000e+08,2.881078580000e+08,3.267213e+01,7.318529e-01,2.926229e+01,6.926108e-01,8.956347e-01,6.848412e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881078580000e+08,2.881079190000e+08,3.321312e+01,7.378870e-01,2.968852e+01,6.976368e-01,8.938796e-01,6.842570e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881079190000e+08,2.881079800000e+08,3.334426e+01,7.393425e-01,2.983607e+01,6.993681e-01,8.947886e-01,6.803245e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881079800000e+08,2.881080410000e+08,3.368853e+01,7.431493e-01,3.037705e+01,7.056801e-01,9.017032e-01,6.567433e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881080410000e+08,2.881081020000e+08,3.375410e+01,7.438722e-01,3.031148e+01,7.049180e-01,8.980088e-01,6.669504e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881081020000e+08,2.881081630000e+08,3.375410e+01,7.438722e-01,3.011475e+01,7.026268e-01,8.921807e-01,6.835126e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881081630000e+08,2.881082240000e+08,3.432787e+01,7.501680e-01,3.104918e+01,7.134445e-01,9.044890e-01,6.423029e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881082240000e+08,2.881082850000e+08,3.459016e+01,7.530285e-01,3.126229e+01,7.158887e-01,9.037915e-01,6.419477e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881082850000e+08,2.881083460000e+08,3.247541e+01,7.296463e-01,2.908197e+01,6.904734e-01,8.955073e-01,6.872824e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881083460000e+08,2.881084070000e+08,3.316393e+01,7.373405e-01,2.965574e+01,6.972515e-01,8.942165e-01,6.838050e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881084070000e+08,2.881084680000e+08,3.434426e+01,7.503471e-01,3.059016e+01,7.081512e-01,8.906921e-01,6.817067e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881084680000e+08,2.881085290000e+08,3.345901e+01,7.406136e-01,2.995082e+01,7.007118e-01,8.951494e-01,6.781281e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881085290000e+08,2.881085900000e+08,3.239344e+01,7.287250e-01,2.919672e+01,6.918344e-01,9.013158e-01,6.709170e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881085900000e+08,2.881086510000e+08,3.383607e+01,7.447749e-01,3.036065e+01,7.054897e-01,8.972868e-01,6.682268e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881086510000e+08,2.881087120000e+08,3.295082e+01,7.349676e-01,2.960656e+01,6.966731e-01,8.985075e-01,6.735655e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881087120000e+08,2.881087730000e+08,3.372131e+01,7.435108e-01,3.040984e+01,7.060608e-01,9.017987e-01,6.561396e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881087730000e+08,2.881088340000e+08,3.408197e+01,7.474763e-01,3.057377e+01,7.079614e-01,8.970659e-01,6.664454e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881088340000e+08,2.881088950000e+08,3.431147e+01,7.499888e-01,3.044262e+01,7.064413e-01,8.872432e-01,6.913661e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881088950000e+08,2.881089560000e+08,3.639344e+01,7.724078e-01,3.283607e+01,7.336867e-01,9.022523e-01,6.302907e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881089560000e+08,2.881090170000e+08,3.480328e+01,7.553446e-01,3.083607e+01,7.109918e-01,8.860103e-01,6.897268e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400042
2.881090690000e+08,2.881091300000e+08,3.265574e+01,7.316693e-01,2.922951e+01,6.922227e-01,8.950803e-01,6.866174e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881091300000e+08,2.881091910000e+08,3.314754e+01,7.371583e-01,2.985246e+01,6.995603e-01,9.005935e-01,6.653977e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881091910000e+08,2.881092520000e+08,3.267213e+01,7.318529e-01,2.985246e+01,6.995603e-01,9.136980e-01,6.290110e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881092520000e+08,2.881093130000e+08,3.283607e+01,7.336867e-01,2.995082e+01,7.007118e-01,9.121318e-01,6.325637e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881093130000e+08,2.881093740000e+08,3.295082e+01,7.349676e-01,2.993443e+01,7.005200e-01,9.084577e-01,6.432285e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881093740000e+08,2.881094350000e+08,3.259016e+01,7.309343e-01,2.970492e+01,6.978294e-01,9.114688e-01,6.371048e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881094350000e+08,2.881094960000e+08,3.183607e+01,7.224284e-01,2.862295e+01,6.850027e-01,8.990731e-01,6.835595e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881094960000e+08,2.881095570000e+08,3.445901e+01,7.515996e-01,3.118033e+01,7.149495e-01,9.048525e-01,6.399871e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881095570000e+08,2.881096180000e+08,3.337705e+01,7.397058e-01,3.016393e+01,7.032003e-01,9.037328e-01,6.536875e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881096180000e+08,2.881096790000e+08,3.421312e+01,7.489130e-01,3.106557e+01,7.136328e-01,9.080019e-01,6.326618e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881096790000e+08,2.881097400000e+08,3.375410e+01,7.438722e-01,3.077049e+01,7.102354e-01,9.116076e-01,6.255807e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881097400000e+08,2.881098010000e+08,3.493443e+01,7.567664e-01,3.181967e+01,7.222423e-01,9.108400e-01,6.173258e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881098010000e+08,2.881098620000e+08,3.403279e+01,7.469368e-01,3.113115e+01,7.143856e-01,9.147399e-01,6.129260e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881098620000e+08,2.881099230000e+08,3.527869e+01,7.604861e-01,3.200000e+01,7.242860e-01,9.070632e-01,6.258807e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881099230000e+08,2.881099840000e+08,3.314754e+01,7.371583e-01,3.050820e+01,7.072018e-01,9.203759e-01,6.020247e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881099840000e+08,2.881100450000e+08,3.355738e+01,7.417014e-01,3.057377e+01,7.079614e-01,9.110894e-01,6.290691e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881100450000e+08,2.881101060000e+08,3.377049e+01,7.440528e-01,3.059016e+01,7.081512e-01,9.058253e-01,6.435108e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881101060000e+08,2.881101670000e+08,3.332787e+01,7.391607e-01,2.998361e+01,7.010953e-01,8.996557e-01,6.663706e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881101670000e+08,2.881102280000e+08,3.491803e+01,7.565889e-01,3.154098e+01,7.190726e-01,9.032864e-01,6.404227e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881102280000e+08,2.881102890000e+08,3.337705e+01,7.397058e-01,3.049180e+01,7.070118e-01,9.135560e-01,6.227965e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881102890000e+08,2.881103500000e+08,3.342623e+01,7.402506e-01,2.996721e+01,7.009035e-01,8.965179e-01,6.745335e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881103500000e+08,2.881104110000e+08,3.270492e+01,7.322201e-01,2.967213e+01,6.974441e-01,9.072682e-01,6.493978e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881104110000e+08,2.881104720000e+08,3.129508e+01,7.162640e-01,2.829508e+01,6.810681e-01,9.041383e-01,6.738095e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400043
2.881104770000e+08,2.881105380000e+08,3.339344e+01,7.398875e-01,3.044262e+01,7.064413e-01,9.116347e-01,6.288625e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881105380000e+08,2.881105990000e+08,3.265574e+01,7.316693e-01,2.926229e+01,6.926108e-01,8.960843e-01,6.837075e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881105990000e+08,2.881106600000e+08,3.354099e+01,7.415202e-01,2.993443e+01,7.005200e-01,8.924731e-01,6.848624e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881106600000e+08,2.881107210000e+08,3.250820e+01,7.300146e-01,2.932787e+01,6.933864e-01,9.021685e-01,6.671476e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881107210000e+08,2.881107820000e+08,3.408197e+01,7.474763e-01,3.050820e+01,7.072018e-01,8.951419e-01,6.719233e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881107820000e+08,2.881108430000e+08,3.460656e+01,7.532069e-01,3.108197e+01,7.138211e-01,8.981525e-01,6.582730e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881108430000e+08,2.881109040000e+08,3.486885e+01,7.560560e-01,3.150820e+01,7.186987e-01,9.036201e-01,6.398857e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881109040000e+08,2.881109650000e+08,3.450820e+01,7.521358e-01,3.088525e+01,7.115585e-01,8.950119e-01,6.681260e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881109650000e+08,2.881110260000e+08,3.477049e+01,7.549888e-01,3.114754e+01,7.145736e-01,8.958039e-01,6.633793e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881110260000e+08,2.881110870000e+08,3.290164e+01,7.344189e-01,2.949180e+01,6.953216e-01,8.963627e-01,6.803403e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881110870000e+08,2.881111480000e+08,3.542623e+01,7.620747e-01,3.183607e+01,7.224284e-01,8.986580e-01,6.491791e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881111480000e+08,2.881112090000e+08,3.386885e+01,7.451357e-01,3.042623e+01,7.062511e-01,8.983543e-01,6.648187e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881112090000e+08,2.881112700000e+08,3.391803e+01,7.456765e-01,3.081967e+01,7.108027e-01,9.086515e-01,6.333869e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881112700000e+08,2.881113310000e+08,3.401639e+01,7.467569e-01,3.052459e+01,7.073918e-01,8.973494e-01,6.662734e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881113310000e+08,2.881113920000e+08,3.409836e+01,7.476560e-01,3.077049e+01,7.102354e-01,9.024038e-01,6.507066e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881113920000e+08,2.881114530000e+08,3.475410e+01,7.548108e-01,3.116393e+01,7.147616e-01,8.966981e-01,6.610120e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881114530000e+08,2.881115140000e+08,3.398361e+01,7.463968e-01,3.075410e+01,7.100462e-01,9.049686e-01,6.440960e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881115140000e+08,2.881115750000e+08,3.390164e+01,7.454962e-01,3.070492e+01,7.094782e-01,9.057060e-01,6.426292e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881115750000e+08,2.881116360000e+08,3.308197e+01,7.364287e-01,2.950820e+01,6.955149e-01,8.919722e-01,6.910075e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881116360000e+08,2.881116970000e+08,3.357377e+01,7.418825e-01,3.062295e+01,7.085306e-01,9.121094e-01,6.256476e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881116970000e+08,2.881117580000e+08,3.406557e+01,7.472965e-01,3.052459e+01,7.073918e-01,8.960539e-01,6.694966e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881117580000e+08,2.881118190000e+08,3.314754e+01,7.371583e-01,2.972131e+01,6.980219e-01,8.966370e-01,6.770181e-03,1.900000e+01,9.000000e+00,9.900000e+02,40333400044
2.881118660000e+08,2.881119270000e+08,3.342623e+01,7.402506e-01,3.039344e+01,7.058705e-01,9.092693e-01,6.360845e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881119270000e+08,2.881119880000e+08,3.329508e+01,7.387970e-01,3.013115e+01,7.028181e-01,9.049729e-01,6.507086e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881119880000e+08,2.881120490000e+08,3.352459e+01,7.413390e-01,3.027869e+01,7.045367e-01,9.031785e-01,6.539221e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881120490000e+08,2.881121100000e+08,3.295082e+01,7.349676e-01,2.978688e+01,6.987915e-01,9.039801e-01,6.571463e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881121100000e+08,2.881121710000e+08,3.295082e+01,7.349676e-01,2.970492e+01,6.978294e-01,9.014925e-01,6.646877e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881121710000e+08,2.881122320000e+08,3.293443e+01,7.347847e-01,2.955738e+01,6.960942e-01,8.974614e-01,6.768019e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881122320000e+08,2.881122930000e+08,3.475410e+01,7.548108e-01,3.147541e+01,7.183247e-01,9.056604e-01,6.348364e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881122930000e+08,2.881123540000e+08,3.465574e+01,7.537419e-01,3.157377e+01,7.194461e-01,9.110690e-01,6.190841e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881123540000e+08,2.881124150000e+08,3.524590e+01,7.601327e-01,3.167213e+01,7.205659e-01,8.986046e-01,6.509898e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881124150000e+08,2.881124760000e+08,3.396721e+01,7.462168e-01,3.077049e+01,7.102354e-01,9.058880e-01,6.414530e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881124760000e+08,2.881125370000e+08,3.431147e+01,7.499888e-01,3.111475e+01,7.141974e-01,9.068323e-01,6.353479e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881125370000e+08,2.881125980000e+08,3.422951e+01,7.490924e-01,3.088525e+01,7.115585e-01,9.022989e-01,6.497702e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881125980000e+08,2.881126590000e+08,3.459016e+01,7.530285e-01,3.152459e+01,7.188857e-01,9.113744e-01,6.187095e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881126590000e+08,2.881127200000e+08,3.432787e+01,7.501680e-01,3.098361e+01,7.126907e-01,9.025788e-01,6.480090e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881127200000e+08,2.881127810000e+08,3.468853e+01,7.540984e-01,3.144262e+01,7.179504e-01,9.064272e-01,6.331162e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881127810000e+08,2.881128420000e+08,3.526229e+01,7.603095e-01,3.201639e+01,7.244715e-01,9.079498e-01,6.233372e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881128420000e+08,2.881129030000e+08,3.401639e+01,7.467569e-01,3.070492e+01,7.094782e-01,9.026506e-01,6.507549e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881129030000e+08,2.881129640000e+08,3.570492e+01,7.650664e-01,3.255738e+01,7.305666e-01,9.118457e-01,6.075100e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881129640000e+08,2.881130250000e+08,3.500000e+01,7.574764e-01,3.173771e+01,7.213115e-01,9.067916e-01,6.291909e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881130250000e+08,2.881130860000e+08,3.565574e+01,7.645392e-01,3.213115e+01,7.257687e-01,9.011495e-01,6.399681e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881130860000e+08,2.881131470000e+08,3.524590e+01,7.601327e-01,3.222951e+01,7.268787e-01,9.144186e-01,6.033135e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881131470000e+08,2.881132080000e+08,3.481967e+01,7.555225e-01,3.122951e+01,7.155132e-01,8.968927e-01,6.598386e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400045
2.881132370000e+08,2.881132980000e+08,3.529508e+01,7.606629e-01,3.198361e+01,7.241004e-01,9.061774e-01,6.284031e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400046
2.881132980000e+08,2.881133590000e+08,3.562295e+01,7.641877e-01,3.262295e+01,7.313019e-01,9.157847e-01,5.957478e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400046
2.881133590000e+08,2.881134200000e+08,3.321312e+01,7.378870e-01,2.993443e+01,7.005200e-01,9.012833e-01,6.626836e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400046
2.881134200000e+08,2.881134810000e+08,3.540984e+01,7.618983e-01,3.159016e+01,7.196329e-01,8.921296e-01,6.674800e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400046
2.881134810000e+08,2.881135420000e+08,3.400000e+01,7.465769e-01,3.067213e+01,7.090993e-01,9.021215e-01,6.524870e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400046
2.881135420000e+08,2.881136030000e+08,3.511475e+01,7.587171e-01,3.172131e+01,7.211252e-01,9.033613e-01,6.384053e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400046
2.881136030000e+08,2.881136640000e+08,3.506557e+01,7.581856e-01,3.200000e+01,7.242860e-01,9.125760e-01,6.107234e-03,1.900000e+01,8.000000e+00,9.900000e+02,40333400046
