#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,3.893331610174e+08,3.893342299949e+08,1.068977422714e+03,47868,47569,37987,299,299,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600021,0,0,0
22,3.893342330165e+08,3.893353079980e+08,1.074981494725e+03,47817,47522,38189,295,295,0,1,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600022,0,0,0
23,3.893353120112e+08,3.893363779735e+08,1.065962348163e+03,47853,47569,38330,284,284,0,1,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600023,0,0,0
24,3.893363820120e+08,3.893374489891e+08,1.066977155387e+03,47868,47583,38226,285,285,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.971883e+00,52450600024,0,0,0
25,3.893374520246e+08,3.893385249881e+08,1.072963467658e+03,47841,47542,37641,299,299,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.987850e+00,52450600025,0,0,0
26,3.893385291021e+08,3.893396039838e+08,1.074881691515e+03,47806,47518,38366,288,288,0,3,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.149907e+00,52450600026,0,0,0
27,3.893396080608e+08,3.893406839851e+08,1.075924386561e+03,47836,47531,38408,305,305,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.581549e+00,52450600027,0,0,0
28,3.893406880372e+08,3.893417699764e+08,1.081939187348e+03,47834,47510,38323,324,324,0,1,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993536e+00,52450600028,0,0,0
29,3.893417730702e+08,3.893428429790e+08,1.069908794940e+03,47857,47545,38034,312,312,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600029,0,0,0
30,3.893428460282e+08,3.893439209274e+08,1.074899231017e+03,47821,47532,38122,289,289,0,1,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600030,0,0,0
31,3.893439250209e+08,3.893449969970e+08,1.071976183891e+03,47828,47541,37621,287,287,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993470e+00,52450600031,0,0,0
32,3.893450010189e+08,3.893460729408e+08,1.071921842098e+03,47848,47538,38041,310,310,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600032,0,0,0
33,3.893460760221e+08,3.893469889765e+08,9.129544506669e+02,40610,40354,32309,256,256,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600033,0,0,0
34,3.893470000550e+08,3.893480769594e+08,1.076904389143e+03,47809,47497,37469,312,312,0,1,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600034,0,0,0
35,3.893480810386e+08,3.893491479965e+08,1.066957938552e+03,47834,47528,36944,306,306,0,3,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993427e+00,52450600035,0,0,0
36,3.893491520627e+08,3.893502229376e+08,1.070874824286e+03,47856,47543,37758,313,313,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993452e+00,52450600036,0,0,0
37,3.893502260263e+08,3.893512949654e+08,1.068939155340e+03,47821,47470,37497,351,351,0,1,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600037,0,0,0
38,3.893512990243e+08,3.893523589996e+08,1.059975295782e+03,47869,47552,37288,317,317,0,1,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600038,0,0,0
40,3.893524000251e+08,3.893534669921e+08,1.066967095613e+03,47834,47511,37686,323,323,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600040,0,0,0
41,3.893534710158e+08,3.893545299977e+08,1.058981862664e+03,47862,47509,37080,353,353,0,1,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600041,0,0,0
42,3.893545340277e+08,3.893555989981e+08,1.064970452189e+03,47855,47533,37190,322,322,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600042,0,0,0
43,3.893556030219e+08,3.893566629507e+08,1.059928771257e+03,47878,47540,37180,338,338,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600043,0,0,0
44,3.893566660239e+08,3.893577259821e+08,1.059958169580e+03,47849,47521,36952,328,328,0,3,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600044,0,0,0
45,3.893577300321e+08,3.893587919728e+08,1.061940695286e+03,47855,47469,37297,386,386,0,1,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600045,0,0,0
46,3.893587960226e+08,3.893595879848e+08,7.919622156620e+02,35712,35464,27335,248,248,0,1,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600046,0,0,0
47,3.893595990315e+08,3.893606459162e+08,1.046884676397e+03,47894,47533,36565,361,361,0,3,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600047,0,0,0
48,3.893606490177e+08,3.893613879950e+08,7.389772719741e+02,33408,33191,25232,217,217,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600048,0,0,0
49,3.893613990137e+08,3.893624509415e+08,1.051927778125e+03,47874,47549,36474,325,325,0,3,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600049,0,0,0
50,3.893624550137e+08,3.893634959920e+08,1.040978347242e+03,47902,47539,36738,363,363,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600050,0,0,0
51,3.893635000100e+08,3.893645379830e+08,1.037972941339e+03,47899,47537,37003,362,362,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600051,0,0,0
52,3.893645420139e+08,3.893655789272e+08,1.036913253546e+03,47923,47566,36282,357,357,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600052,0,0,0
53,3.893655820110e+08,3.893666159768e+08,1.033965823054e+03,47922,47546,36093,376,376,0,3,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600053,0,0,0
54,3.893666200289e+08,3.893667879702e+08,1.679413447380e+02,7751,7706,5688,45,45,0,1,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600054,0,0,0
55,3.893667990112e+08,3.893678319962e+08,1.032984964132e+03,47925,47502,35375,423,423,0,10,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600055,0,0,0
56,3.893678360371e+08,3.893688729845e+08,1.036947471321e+03,47900,47507,35253,393,393,0,1,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.720616e+00,52450600056,0,0,0
57,3.893688770174e+08,3.893699029862e+08,1.025968830943e+03,47940,47544,35776,396,396,0,1,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600057,0,0,0
58,3.893699060528e+08,3.893709319737e+08,1.025920904994e+03,47922,47490,35545,432,432,0,1,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600058,0,0,0
59,3.893709360176e+08,3.893719639925e+08,1.027974941611e+03,47923,47533,35157,390,390,0,1,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600059,0,0,0
60,3.893719680160e+08,3.893729919809e+08,1.023964875817e+03,47934,47535,34512,399,399,0,2,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600060,0,0,0
61,3.893729960192e+08,3.893739879211e+08,9.919019031525e+02,46237,45831,34144,406,406,0,1,e,L,2019,5,4,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52450600061,0,0,0
