#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.146348310000e+08,3.146348920000e+08,3.483607e+01,7.557003e-01,3.221312e+01,7.266937e-01,9.247059e-01,5.724043e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100020
3.146348920000e+08,3.146349530000e+08,3.429508e+01,7.498096e-01,3.168852e+01,7.207524e-01,9.239962e-01,5.793914e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100020
3.146349530000e+08,3.146350140000e+08,3.301639e+01,7.356986e-01,3.080328e+01,7.106137e-01,9.329692e-01,5.572385e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100020
3.146350140000e+08,3.146350750000e+08,3.490164e+01,7.564113e-01,3.267213e+01,7.318529e-01,9.361203e-01,5.299801e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100020
3.146350750000e+08,3.146351360000e+08,3.429508e+01,7.498096e-01,3.177049e+01,7.216839e-01,9.263862e-01,5.709456e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100020
3.146351360000e+08,3.146351970000e+08,3.526229e+01,7.603095e-01,3.309836e+01,7.366112e-01,9.386332e-01,5.174811e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100020
3.146351970000e+08,3.146352580000e+08,3.334426e+01,7.393425e-01,3.063935e+01,7.087202e-01,9.188790e-01,6.053691e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100020
3.146352580000e+08,3.146353190000e+08,3.408197e+01,7.474763e-01,3.186885e+01,7.228003e-01,9.350649e-01,5.404224e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100020
3.146353190000e+08,3.146353800000e+08,3.413115e+01,7.480153e-01,3.180328e+01,7.220562e-01,9.317964e-01,5.524893e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100020
3.146354250000e+08,3.146354860000e+08,3.390164e+01,7.454962e-01,3.150820e+01,7.186987e-01,9.294004e-01,5.632839e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146354860000e+08,3.146355470000e+08,3.332787e+01,7.391607e-01,3.086885e+01,7.113696e-01,9.262174e-01,5.797819e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146355470000e+08,3.146356080000e+08,3.434426e+01,7.503471e-01,3.224590e+01,7.270635e-01,9.389021e-01,5.232764e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146356080000e+08,3.146356690000e+08,3.398361e+01,7.463968e-01,3.147541e+01,7.183247e-01,9.261939e-01,5.742454e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146356690000e+08,3.146357300000e+08,3.495082e+01,7.569440e-01,3.239344e+01,7.287250e-01,9.268293e-01,5.639946e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146357300000e+08,3.146357910000e+08,3.440984e+01,7.510630e-01,3.188525e+01,7.229861e-01,9.266317e-01,5.691168e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146357910000e+08,3.146358520000e+08,3.439344e+01,7.508841e-01,3.227869e+01,7.274331e-01,9.385129e-01,5.244566e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146358520000e+08,3.146359130000e+08,3.439344e+01,7.508841e-01,3.219672e+01,7.265089e-01,9.361296e-01,5.338448e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146359130000e+08,3.146359740000e+08,3.480328e+01,7.553446e-01,3.263934e+01,7.314857e-01,9.378238e-01,5.240800e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146359740000e+08,3.146360350000e+08,3.363934e+01,7.426067e-01,3.103279e+01,7.132561e-01,9.225146e-01,5.902117e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146360350000e+08,3.146360960000e+08,3.455738e+01,7.526715e-01,3.219672e+01,7.265089e-01,9.316888e-01,5.494727e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146360960000e+08,3.146361570000e+08,3.490164e+01,7.564113e-01,3.203279e+01,7.246569e-01,9.178018e-01,5.952752e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146361570000e+08,3.146362180000e+08,3.452459e+01,7.523143e-01,3.208197e+01,7.252130e-01,9.292498e-01,5.587287e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146362180000e+08,3.146362790000e+08,3.391803e+01,7.456765e-01,3.160656e+01,7.198196e-01,9.318511e-01,5.540160e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146362790000e+08,3.146363400000e+08,3.485246e+01,7.558782e-01,3.227869e+01,7.274331e-01,9.261524e-01,5.671890e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146363400000e+08,3.146364010000e+08,3.440984e+01,7.510630e-01,3.216393e+01,7.261388e-01,9.347308e-01,5.391270e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146364010000e+08,3.146364620000e+08,3.463934e+01,7.535636e-01,3.234426e+01,7.281715e-01,9.337435e-01,5.411010e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146364620000e+08,3.146365230000e+08,3.442623e+01,7.512419e-01,3.175410e+01,7.214978e-01,9.223809e-01,5.838883e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146365230000e+08,3.146365840000e+08,3.319672e+01,7.377049e-01,3.068852e+01,7.092888e-01,9.244444e-01,5.873015e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146365840000e+08,3.146366450000e+08,3.339344e+01,7.398875e-01,3.075410e+01,7.100462e-01,9.209622e-01,5.977819e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146366450000e+08,3.146367060000e+08,3.352459e+01,7.413390e-01,3.124590e+01,7.157010e-01,9.320294e-01,5.565816e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146367060000e+08,3.146367670000e+08,3.488525e+01,7.562336e-01,3.226229e+01,7.272483e-01,9.248120e-01,5.716302e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100021
3.146368110000e+08,3.146368720000e+08,3.393443e+01,7.458566e-01,3.155738e+01,7.192594e-01,9.299517e-01,5.609755e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146368720000e+08,3.146369330000e+08,3.470492e+01,7.542765e-01,3.263934e+01,7.314857e-01,9.404818e-01,5.142088e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146369330000e+08,3.146369940000e+08,3.421312e+01,7.489130e-01,3.167213e+01,7.205659e-01,9.257307e-01,5.739655e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146369940000e+08,3.146370550000e+08,3.385246e+01,7.449553e-01,3.180328e+01,7.220562e-01,9.394673e-01,5.247782e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146370550000e+08,3.146371160000e+08,3.554099e+01,7.633080e-01,3.340984e+01,7.400691e-01,9.400369e-01,5.098999e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146371160000e+08,3.146371770000e+08,3.349180e+01,7.409764e-01,3.096721e+01,7.125021e-01,9.246206e-01,5.840821e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146371770000e+08,3.146372380000e+08,3.390164e+01,7.454962e-01,3.163935e+01,7.201929e-01,9.332688e-01,5.487726e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146372380000e+08,3.146372990000e+08,3.360656e+01,7.422447e-01,3.152459e+01,7.188857e-01,9.380488e-01,5.324278e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146372990000e+08,3.146373600000e+08,3.286885e+01,7.340529e-01,3.063935e+01,7.087202e-01,9.321696e-01,5.615683e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146373600000e+08,3.146374210000e+08,3.411475e+01,7.478357e-01,3.163935e+01,7.201929e-01,9.274387e-01,5.686683e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146374210000e+08,3.146374820000e+08,3.350820e+01,7.411577e-01,3.131148e+01,7.164516e-01,9.344423e-01,5.474541e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146374820000e+08,3.146375430000e+08,3.370492e+01,7.433301e-01,3.152459e+01,7.188857e-01,9.353113e-01,5.424764e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146375430000e+08,3.146376040000e+08,3.513115e+01,7.588943e-01,3.273771e+01,7.325870e-01,9.318712e-01,5.442922e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146376040000e+08,3.146376650000e+08,3.321312e+01,7.378870e-01,3.114754e+01,7.145736e-01,9.378085e-01,5.365409e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146376650000e+08,3.146377260000e+08,3.449180e+01,7.519571e-01,3.193443e+01,7.235435e-01,9.258555e-01,5.712000e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146377260000e+08,3.146377870000e+08,3.426229e+01,7.494511e-01,3.196721e+01,7.239149e-01,9.330143e-01,5.468421e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146377870000e+08,3.146378480000e+08,3.411475e+01,7.478357e-01,3.185246e+01,7.226143e-01,9.336857e-01,5.454662e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146378480000e+08,3.146379090000e+08,3.390164e+01,7.454962e-01,3.186885e+01,7.228003e-01,9.400387e-01,5.220754e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146379090000e+08,3.146379700000e+08,3.406557e+01,7.472965e-01,3.195082e+01,7.237292e-01,9.379211e-01,5.293371e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146379700000e+08,3.146380310000e+08,3.347541e+01,7.407950e-01,3.114754e+01,7.145736e-01,9.304603e-01,5.629079e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146380310000e+08,3.146380920000e+08,3.486885e+01,7.560560e-01,3.239344e+01,7.287250e-01,9.290080e-01,5.568403e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146380920000e+08,3.146381530000e+08,3.359016e+01,7.420636e-01,3.111475e+01,7.141974e-01,9.263055e-01,5.771964e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100022
3.146382030000e+08,3.146382640000e+08,3.319672e+01,7.377049e-01,3.116393e+01,7.147616e-01,9.387654e-01,5.328003e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146382640000e+08,3.146383250000e+08,3.521312e+01,7.597790e-01,3.278688e+01,7.331370e-01,9.310987e-01,5.465053e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146383250000e+08,3.146383860000e+08,3.491803e+01,7.565889e-01,3.245901e+01,7.294621e-01,9.295775e-01,5.543816e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146383860000e+08,3.146384470000e+08,3.506557e+01,7.581856e-01,3.270492e+01,7.322201e-01,9.326788e-01,5.417969e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146384470000e+08,3.146385080000e+08,3.362295e+01,7.424257e-01,3.114754e+01,7.145736e-01,9.263774e-01,5.766560e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146385080000e+08,3.146385690000e+08,3.314754e+01,7.371583e-01,3.108197e+01,7.138211e-01,9.376855e-01,5.375670e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146385690000e+08,3.146386300000e+08,3.413115e+01,7.480153e-01,3.218033e+01,7.263238e-01,9.428434e-01,5.087595e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146386300000e+08,3.146386910000e+08,3.381967e+01,7.445945e-01,3.157377e+01,7.194461e-01,9.335918e-01,5.482008e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146386910000e+08,3.146387520000e+08,3.595082e+01,7.676964e-01,3.373771e+01,7.436916e-01,9.384405e-01,5.132531e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146387520000e+08,3.146388130000e+08,3.440984e+01,7.510630e-01,3.163935e+01,7.201929e-01,9.194854e-01,5.938864e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146388130000e+08,3.146388740000e+08,3.342623e+01,7.402506e-01,3.122951e+01,7.155132e-01,9.342815e-01,5.487493e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146388740000e+08,3.146389350000e+08,3.460656e+01,7.532069e-01,3.234426e+01,7.281715e-01,9.346281e-01,5.379857e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146389350000e+08,3.146389960000e+08,3.373771e+01,7.436916e-01,3.145902e+01,7.181376e-01,9.324587e-01,5.531932e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146389960000e+08,3.146390570000e+08,3.400000e+01,7.465769e-01,3.165574e+01,7.203794e-01,9.310511e-01,5.563472e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146390570000e+08,3.146391180000e+08,3.316393e+01,7.373405e-01,3.090164e+01,7.117473e-01,9.317845e-01,5.605333e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146391180000e+08,3.146391790000e+08,3.322951e+01,7.380691e-01,3.127869e+01,7.160764e-01,9.412925e-01,5.221342e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146391790000e+08,3.146392400000e+08,3.395082e+01,7.460367e-01,3.185246e+01,7.226143e-01,9.381941e-01,5.291408e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146392400000e+08,3.146393010000e+08,3.386885e+01,7.451357e-01,3.149180e+01,7.185117e-01,9.298161e-01,5.620206e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146393010000e+08,3.146393620000e+08,3.347541e+01,7.407950e-01,3.149180e+01,7.185117e-01,9.407443e-01,5.224838e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146393620000e+08,3.146394230000e+08,3.378688e+01,7.442334e-01,3.147541e+01,7.183247e-01,9.315866e-01,5.560875e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146394230000e+08,3.146394840000e+08,3.337705e+01,7.397058e-01,3.100000e+01,7.128792e-01,9.287819e-01,5.699845e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146394840000e+08,3.146395450000e+08,3.324590e+01,7.382511e-01,3.090164e+01,7.117473e-01,9.294872e-01,5.684887e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100023
3.146395950000e+08,3.146396560000e+08,3.354099e+01,7.415202e-01,3.154098e+01,7.190726e-01,9.403715e-01,5.235089e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146396560000e+08,3.146397170000e+08,3.431147e+01,7.499888e-01,3.172131e+01,7.211252e-01,9.245103e-01,5.774510e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146397170000e+08,3.146397780000e+08,3.288525e+01,7.342359e-01,3.055738e+01,7.077715e-01,9.292124e-01,5.726255e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146397780000e+08,3.146398390000e+08,3.463934e+01,7.535636e-01,3.227869e+01,7.274331e-01,9.318504e-01,5.482201e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146398390000e+08,3.146399000000e+08,3.372131e+01,7.435108e-01,3.147541e+01,7.183247e-01,9.333981e-01,5.497428e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146399000000e+08,3.146399610000e+08,3.449180e+01,7.519571e-01,3.186885e+01,7.228003e-01,9.239544e-01,5.778825e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146399610000e+08,3.146400220000e+08,3.281967e+01,7.335035e-01,3.014754e+01,7.030092e-01,9.185814e-01,6.112073e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146400220000e+08,3.146400830000e+08,3.400000e+01,7.465769e-01,3.170492e+01,7.209388e-01,9.324976e-01,5.509082e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146400830000e+08,3.146401440000e+08,3.386885e+01,7.451357e-01,3.178688e+01,7.218701e-01,9.385285e-01,5.284396e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146401440000e+08,3.146402050000e+08,3.427869e+01,7.496304e-01,3.185246e+01,7.226143e-01,9.292205e-01,5.608363e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146402050000e+08,3.146402660000e+08,3.395082e+01,7.460367e-01,3.145902e+01,7.181376e-01,9.266055e-01,5.730455e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146402660000e+08,3.146403270000e+08,3.496721e+01,7.571216e-01,3.242623e+01,7.290937e-01,9.273324e-01,5.620730e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146403270000e+08,3.146403880000e+08,3.370492e+01,7.433301e-01,3.134426e+01,7.168266e-01,9.299611e-01,5.628472e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146403880000e+08,3.146404490000e+08,3.518033e+01,7.594252e-01,3.250820e+01,7.300146e-01,9.240447e-01,5.718875e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146404490000e+08,3.146405100000e+08,3.332787e+01,7.391607e-01,3.077049e+01,7.102354e-01,9.232661e-01,5.903212e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146405100000e+08,3.146405710000e+08,3.475410e+01,7.548108e-01,3.221312e+01,7.266937e-01,9.268868e-01,5.653838e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146405710000e+08,3.146406320000e+08,3.449180e+01,7.519571e-01,3.204918e+01,7.248423e-01,9.291825e-01,5.592395e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146406320000e+08,3.146406930000e+08,3.257377e+01,7.307505e-01,3.009836e+01,7.024356e-01,9.240060e-01,5.944673e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146406930000e+08,3.146407540000e+08,3.301639e+01,7.356986e-01,3.059016e+01,7.081512e-01,9.265144e-01,5.814301e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146407540000e+08,3.146408150000e+08,3.334426e+01,7.393425e-01,3.088525e+01,7.115585e-01,9.262537e-01,5.795083e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146408150000e+08,3.146408760000e+08,3.462295e+01,7.533852e-01,3.201639e+01,7.244715e-01,9.247159e-01,5.741280e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146408760000e+08,3.146409370000e+08,3.414754e+01,7.481951e-01,3.170492e+01,7.209388e-01,9.284685e-01,5.646607e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100024
3.146409900000e+08,3.146410510000e+08,3.373771e+01,7.436916e-01,3.155738e+01,7.192594e-01,9.353741e-01,5.419674e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146410510000e+08,3.146411120000e+08,3.406557e+01,7.472965e-01,3.163935e+01,7.201929e-01,9.287777e-01,5.642104e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146411120000e+08,3.146411730000e+08,3.377049e+01,7.440528e-01,3.129508e+01,7.162640e-01,9.266990e-01,5.742362e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146411730000e+08,3.146412340000e+08,3.468853e+01,7.540984e-01,3.229508e+01,7.276177e-01,9.310019e-01,5.509802e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146412340000e+08,3.146412950000e+08,3.498361e+01,7.572989e-01,3.303279e+01,7.358812e-01,9.442362e-01,4.967289e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146412950000e+08,3.146413560000e+08,3.532787e+01,7.610160e-01,3.265574e+01,7.316693e-01,9.243619e-01,5.695968e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146413560000e+08,3.146414170000e+08,3.390164e+01,7.454962e-01,3.131148e+01,7.164516e-01,9.235977e-01,5.841433e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146414170000e+08,3.146414780000e+08,3.380328e+01,7.444139e-01,3.136065e+01,7.170140e-01,9.277400e-01,5.701875e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146414780000e+08,3.146415390000e+08,3.418033e+01,7.485541e-01,3.193443e+01,7.235435e-01,9.342926e-01,5.426199e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146415390000e+08,3.146416000000e+08,3.436066e+01,7.505261e-01,3.178688e+01,7.218701e-01,9.250954e-01,5.749787e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146416000000e+08,3.146416610000e+08,3.529508e+01,7.606629e-01,3.234426e+01,7.281715e-01,9.163957e-01,5.965320e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146416610000e+08,3.146417220000e+08,3.357377e+01,7.418825e-01,3.119672e+01,7.151375e-01,9.291992e-01,5.667721e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146417220000e+08,3.146417830000e+08,3.455738e+01,7.526715e-01,3.191803e+01,7.233578e-01,9.236243e-01,5.784823e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146417830000e+08,3.146418440000e+08,3.432787e+01,7.501680e-01,3.175410e+01,7.214978e-01,9.250239e-01,5.755058e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146418440000e+08,3.146419050000e+08,3.345901e+01,7.406136e-01,3.103279e+01,7.132561e-01,9.274865e-01,5.740393e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146419050000e+08,3.146419660000e+08,3.444262e+01,7.514207e-01,3.165574e+01,7.203794e-01,9.190862e-01,5.949446e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146419660000e+08,3.146420270000e+08,3.485246e+01,7.558782e-01,3.200000e+01,7.242860e-01,9.181561e-01,5.945244e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146420270000e+08,3.146420880000e+08,3.401639e+01,7.467569e-01,3.149180e+01,7.185117e-01,9.257832e-01,5.754357e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146420880000e+08,3.146421490000e+08,3.411475e+01,7.478357e-01,3.168852e+01,7.207524e-01,9.288803e-01,5.634284e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146421490000e+08,3.146422100000e+08,3.440984e+01,7.510630e-01,3.181967e+01,7.222423e-01,9.247261e-01,5.758676e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146422100000e+08,3.146422710000e+08,3.385246e+01,7.449553e-01,3.119672e+01,7.151375e-01,9.215496e-01,5.916936e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146422710000e+08,3.146423320000e+08,3.424590e+01,7.492718e-01,3.137705e+01,7.172014e-01,9.162279e-01,6.061530e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100025
3.146423740000e+08,3.146424350000e+08,3.444262e+01,7.514207e-01,3.229508e+01,7.276177e-01,9.376487e-01,5.275089e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146424350000e+08,3.146424960000e+08,3.511475e+01,7.587171e-01,3.283607e+01,7.336867e-01,9.351074e-01,5.322538e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146424960000e+08,3.146425570000e+08,3.283607e+01,7.336867e-01,3.081967e+01,7.108027e-01,9.385921e-01,5.364262e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146425570000e+08,3.146426180000e+08,3.395082e+01,7.460367e-01,3.126229e+01,7.158887e-01,9.208112e-01,5.933722e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146426180000e+08,3.146426790000e+08,3.509836e+01,7.585400e-01,3.240984e+01,7.289093e-01,9.234003e-01,5.747782e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146426790000e+08,3.146427400000e+08,3.463934e+01,7.535636e-01,3.232787e+01,7.279870e-01,9.332702e-01,5.428925e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146427400000e+08,3.146428010000e+08,3.424590e+01,7.492718e-01,3.188525e+01,7.229861e-01,9.310675e-01,5.542854e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146428010000e+08,3.146428620000e+08,3.447541e+01,7.517784e-01,3.244262e+01,7.292780e-01,9.410366e-01,5.136588e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146428620000e+08,3.146429230000e+08,3.372131e+01,7.435108e-01,3.154098e+01,7.190726e-01,9.353427e-01,5.422217e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146429230000e+08,3.146429840000e+08,3.463934e+01,7.535636e-01,3.247541e+01,7.296463e-01,9.375296e-01,5.264777e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146429840000e+08,3.146430450000e+08,3.283607e+01,7.336867e-01,3.114754e+01,7.145736e-01,9.485771e-01,4.934852e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146430450000e+08,3.146431060000e+08,3.396721e+01,7.462168e-01,3.154098e+01,7.190726e-01,9.285714e-01,5.657816e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146431060000e+08,3.146431670000e+08,3.409836e+01,7.476560e-01,3.157377e+01,7.194461e-01,9.259616e-01,5.741078e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146431670000e+08,3.146432280000e+08,3.547541e+01,7.626035e-01,3.309836e+01,7.366112e-01,9.329944e-01,5.374850e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146432280000e+08,3.146432890000e+08,3.403279e+01,7.469368e-01,3.155738e+01,7.192594e-01,9.272640e-01,5.699842e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146432890000e+08,3.146433500000e+08,3.319672e+01,7.377049e-01,3.086885e+01,7.113696e-01,9.298766e-01,5.674554e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146433500000e+08,3.146434110000e+08,3.398361e+01,7.463968e-01,3.159016e+01,7.196329e-01,9.295707e-01,5.619767e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146434110000e+08,3.146434720000e+08,3.380328e+01,7.444139e-01,3.173771e+01,7.213115e-01,9.388943e-01,5.274788e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146434720000e+08,3.146435330000e+08,3.427869e+01,7.496304e-01,3.195082e+01,7.237292e-01,9.320899e-01,5.501980e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146435330000e+08,3.146435940000e+08,3.393443e+01,7.458566e-01,3.172131e+01,7.211252e-01,9.347826e-01,5.426900e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146435940000e+08,3.146436550000e+08,3.457377e+01,7.528500e-01,3.227869e+01,7.274331e-01,9.336178e-01,5.420908e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146436550000e+08,3.146437160000e+08,3.409836e+01,7.476560e-01,3.181967e+01,7.222423e-01,9.331731e-01,5.475518e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100026
3.146437630000e+08,3.146438240000e+08,3.460656e+01,7.532069e-01,3.183607e+01,7.224284e-01,9.199432e-01,5.906573e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100027
3.146438240000e+08,3.146438850000e+08,3.549180e+01,7.627797e-01,3.283607e+01,7.336867e-01,9.251732e-01,5.654720e-03,2.100000e+01,0.000000e+00,1.015000e+03,20364100027
