#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.422574990197e+08,3.422586890000e+08,1.189980343521e+03,47615,46396,43843,1219,1219,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100027,0,0,0
28,3.422586930047e+08,3.422598570000e+08,1.163995263577e+03,47627,46431,43875,1196,1196,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100028,0,0,0
29,3.422598610058e+08,3.422610530000e+08,1.191994158208e+03,47616,46384,43902,1232,1232,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100029,0,0,0
30,3.422610570331e+08,3.422622250000e+08,1.167966905892e+03,47661,46449,43951,1212,1212,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100030,0,0,0
31,3.422622290016e+08,3.422627450000e+08,5.159984137416e+02,21610,21078,19911,532,532,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100031,0,0,0
32,3.422633960013e+08,3.422645500000e+08,1.153998711109e+03,47663,46473,43809,1190,1190,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100032,0,0,0
33,3.422645540278e+08,3.422657060000e+08,1.151972183108e+03,47686,46503,43804,1183,1183,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100033,0,0,0
34,3.422657100064e+08,3.422668600000e+08,1.149993577480e+03,47685,46506,43747,1179,1179,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100034,0,0,0
35,3.422668640199e+08,3.422680110000e+08,1.146980106652e+03,47704,46520,43995,1184,1184,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100035,0,0,0
36,3.422680150077e+08,3.422691670000e+08,1.151992304206e+03,47669,46482,43940,1187,1187,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100036,0,0,0
37,3.422691710016e+08,3.422703240000e+08,1.152998409271e+03,47669,46483,44014,1186,1186,0,2,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100037,0,0,0
38,3.422703280399e+08,3.422714700000e+08,1.141960132062e+03,47699,46524,44063,1175,1175,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100038,0,0,0
39,3.422714740101e+08,3.422726270000e+08,1.152989853799e+03,47650,46452,43833,1198,1198,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100039,0,0,0
40,3.422726320005e+08,3.422737820000e+08,1.149999490201e+03,47661,46471,44060,1190,1190,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100040,0,0,0
41,3.422737870162e+08,3.422749410000e+08,1.153983775735e+03,47657,46466,43946,1191,1191,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100041,0,0,0
42,3.422749460038e+08,3.422760960000e+08,1.149996225059e+03,47688,46487,43907,1201,1201,0,2,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100042,0,0,0
43,3.422761000792e+08,3.422772510000e+08,1.150920769155e+03,47690,46502,44088,1188,1188,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100043,0,0,0
44,3.422772550715e+08,3.422784020000e+08,1.146928519487e+03,47703,46520,44110,1183,1183,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100044,0,0,0
45,3.422784060014e+08,3.422796190000e+08,1.212998612702e+03,47573,46310,43856,1263,1263,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100045,0,0,0
46,3.422796230201e+08,3.422808110000e+08,1.187979927659e+03,47624,46394,43811,1230,1230,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100046,0,0,0
47,3.422808150188e+08,3.422819870000e+08,1.171981196404e+03,47620,46400,43797,1220,1220,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100047,0,0,0
48,3.422819920204e+08,3.422831540000e+08,1.161979549944e+03,47675,46469,43942,1206,1206,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100048,0,0,0
49,3.422831580284e+08,3.422842860000e+08,1.127971558452e+03,47737,46570,44061,1167,1167,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100049,0,0,0
50,3.422842900051e+08,3.422854330000e+08,1.142994849622e+03,47665,46480,43911,1185,1185,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100050,0,0,0
51,3.422854380396e+08,3.422865780000e+08,1.139960380316e+03,47691,46517,44060,1174,1174,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100051,0,0,0
52,3.422865820125e+08,3.422877210000e+08,1.138987456262e+03,47707,46522,43916,1185,1185,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100052,0,0,0
53,3.422877250095e+08,3.422888580000e+08,1.132990456998e+03,47726,46550,44101,1176,1176,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100053,0,0,0
54,3.422888620124e+08,3.422900310000e+08,1.168987552047e+03,47647,46435,43892,1212,1212,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.929060e+00,8396100054,0,0,0
55,3.422900350030e+08,3.422911940000e+08,1.158996959627e+03,47681,46480,43883,1201,1201,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.932757e+00,8396100055,0,0,0
56,3.422911980383e+08,3.422923480000e+08,1.149961679816e+03,47664,46472,43860,1192,1192,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100056,0,0,0
57,3.422923530192e+08,3.422935110000e+08,1.157980788469e+03,47675,46458,43995,1217,1217,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.490941e+00,8396100057,0,0,0
58,3.422935150026e+08,3.422946690000e+08,1.153997365177e+03,47684,46489,43948,1195,1195,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100058,0,0,0
59,3.422946730554e+08,3.422958250000e+08,1.151944635689e+03,47692,46489,43935,1203,1203,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100059,0,0,0
60,3.422958290396e+08,3.422969940000e+08,1.164960407078e+03,47669,46468,43932,1201,1201,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100060,0,0,0
61,3.422969980108e+08,3.422981490000e+08,1.150989205420e+03,47672,46478,43931,1194,1194,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100061,0,0,0
62,3.422981530234e+08,3.422993030000e+08,1.149976636231e+03,47693,46498,43928,1195,1195,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.979149e+00,8396100062,0,0,0
63,3.422993070015e+08,3.423004530000e+08,1.145998464644e+03,47689,46510,44086,1179,1179,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.423711e+00,8396100063,0,0,0
64,3.423004570002e+08,3.423016150000e+08,1.157999778569e+03,47669,46464,43991,1205,1205,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100064,0,0,0
65,3.423016190208e+08,3.423027660000e+08,1.146979185581e+03,47686,46487,43975,1199,1199,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100065,0,0,0
66,3.423027700153e+08,3.423039340000e+08,1.163984675288e+03,47648,46443,43922,1205,1205,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100066,0,0,0
67,3.423039380033e+08,3.423051020000e+08,1.163996721268e+03,47671,46452,44039,1219,1219,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100067,0,0,0
68,3.423051060122e+08,3.423062800000e+08,1.173987787426e+03,47636,46416,43958,1220,1220,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100068,0,0,0
69,3.423062840001e+08,3.423074330000e+08,1.148999937415e+03,47700,46505,44041,1195,1195,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100069,0,0,0
70,3.423074370077e+08,3.423086010000e+08,1.163992301166e+03,47650,46436,43854,1214,1214,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100070,0,0,0
71,3.423086050077e+08,3.423097630000e+08,1.157992264152e+03,47660,46465,43877,1195,1195,0,1,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100071,0,0,0
72,3.423097670236e+08,3.423109170000e+08,1.149976399124e+03,47675,46475,43990,1200,1200,0,2,e,B,2017,11,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8396100072,0,0,0
