#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.936271880000e+08,2.936272490000e+08,2.365574e+01,6.227351e-01,2.036065e+01,5.777380e-01,8.607069e-01,9.115055e-03,2.350000e+01,1.940000e+01,9.670000e+02,1339800026
2.936273020000e+08,2.936273630000e+08,2.380328e+01,6.246741e-01,2.049180e+01,5.795957e-01,8.608816e-01,9.081984e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936273630000e+08,2.936274240000e+08,2.352459e+01,6.210064e-01,1.998361e+01,5.723636e-01,8.494774e-01,9.439541e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936274240000e+08,2.936274850000e+08,2.252459e+01,6.076640e-01,1.900000e+01,5.580999e-01,8.435225e-01,9.801236e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936274850000e+08,2.936275460000e+08,2.342623e+01,6.197068e-01,1.967213e+01,5.678855e-01,8.397481e-01,9.704206e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936275460000e+08,2.936276070000e+08,2.442623e+01,6.327954e-01,2.067213e+01,5.821404e-01,8.463087e-01,9.343206e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936276070000e+08,2.936276680000e+08,2.314754e+01,6.160097e-01,2.009836e+01,5.740047e-01,8.682719e-01,9.000149e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936276680000e+08,2.936277290000e+08,2.457377e+01,6.347036e-01,2.100000e+01,5.867387e-01,8.545697e-01,9.105427e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936277290000e+08,2.936277900000e+08,2.355738e+01,6.214391e-01,2.004918e+01,5.733019e-01,8.510786e-01,9.391500e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936277900000e+08,2.936278510000e+08,2.370492e+01,6.233821e-01,2.047541e+01,5.793638e-01,8.637621e-01,9.021151e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936278510000e+08,2.936279120000e+08,2.439344e+01,6.323705e-01,2.078688e+01,5.837539e-01,8.521506e-01,9.201667e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936279120000e+08,2.936279730000e+08,2.329508e+01,6.179698e-01,1.990164e+01,5.711886e-01,8.543279e-01,9.358440e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936279730000e+08,2.936280340000e+08,2.436065e+01,6.319454e-01,2.072131e+01,5.828324e-01,8.506057e-01,9.247446e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936280340000e+08,2.936280950000e+08,2.404918e+01,6.278924e-01,2.029508e+01,5.768069e-01,8.438991e-01,9.476170e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936280950000e+08,2.936281560000e+08,2.327869e+01,6.177523e-01,1.955738e+01,5.662268e-01,8.401408e-01,9.725248e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936281560000e+08,2.936282170000e+08,2.340984e+01,6.194900e-01,2.013115e+01,5.744727e-01,8.599440e-01,9.183788e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936282170000e+08,2.936282780000e+08,2.362295e+01,6.223034e-01,2.013115e+01,5.744727e-01,8.521860e-01,9.349600e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936282780000e+08,2.936283390000e+08,2.370492e+01,6.233821e-01,1.960656e+01,5.669382e-01,8.271093e-01,9.944504e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936283390000e+08,2.936284000000e+08,2.393443e+01,6.263925e-01,2.055738e+01,5.805223e-01,8.589041e-01,9.110728e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936284000000e+08,2.936284610000e+08,2.345902e+01,6.201403e-01,2.011475e+01,5.742387e-01,8.574423e-01,9.242255e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936284610000e+08,2.936285220000e+08,2.362295e+01,6.223034e-01,1.988525e+01,5.709532e-01,8.417765e-01,9.613950e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936285220000e+08,2.936285830000e+08,2.400000e+01,6.272501e-01,2.008197e+01,5.737705e-01,8.367487e-01,9.659516e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936285830000e+08,2.936286440000e+08,2.349180e+01,6.205736e-01,2.018033e+01,5.751739e-01,8.590370e-01,9.192538e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936286440000e+08,2.936287050000e+08,2.309836e+01,6.153549e-01,1.924590e+01,5.616997e-01,8.332151e-01,9.931195e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936287050000e+08,2.936287660000e+08,2.326229e+01,6.175347e-01,1.954098e+01,5.659894e-01,8.400282e-01,9.731449e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936287660000e+08,2.936288270000e+08,2.270492e+01,6.100916e-01,1.916393e+01,5.605024e-01,8.440433e-01,9.748987e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936288270000e+08,2.936288880000e+08,2.293443e+01,6.131673e-01,1.918033e+01,5.607420e-01,8.363116e-01,9.892000e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936288880000e+08,2.936289490000e+08,2.429508e+01,6.310943e-01,2.039344e+01,5.782030e-01,8.394062e-01,9.537321e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936289490000e+08,2.936290100000e+08,2.291803e+01,6.129482e-01,1.950820e+01,5.655144e-01,8.512160e-01,9.517971e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936290100000e+08,2.936290710000e+08,2.395082e+01,6.266071e-01,2.009836e+01,5.740047e-01,8.391513e-01,9.611781e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936290710000e+08,2.936291320000e+08,2.401639e+01,6.274642e-01,2.050820e+01,5.798275e-01,8.539249e-01,9.227394e-03,2.350000e+01,2.060000e+01,9.670000e+02,1339800027
2.936291860000e+08,2.936292470000e+08,2.326229e+01,6.175347e-01,1.955738e+01,5.662268e-01,8.407329e-01,9.714060e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936292470000e+08,2.936293080000e+08,2.381967e+01,6.248891e-01,1.993443e+01,5.716589e-01,8.368892e-01,9.692650e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936293080000e+08,2.936293690000e+08,2.375410e+01,6.240284e-01,2.054098e+01,5.802908e-01,8.647343e-01,8.984647e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936293690000e+08,2.936294300000e+08,2.316393e+01,6.162277e-01,1.983607e+01,5.702468e-01,8.563340e-01,9.330984e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936294300000e+08,2.936294910000e+08,2.318033e+01,6.164458e-01,1.978688e+01,5.695394e-01,8.536068e-01,9.400798e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936294910000e+08,2.936295520000e+08,2.344262e+01,6.199237e-01,1.993443e+01,5.716589e-01,8.503497e-01,9.433430e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936295520000e+08,2.936296130000e+08,2.308197e+01,6.151365e-01,1.962295e+01,5.671752e-01,8.501421e-01,9.512273e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936296130000e+08,2.936296740000e+08,2.359016e+01,6.218714e-01,1.988525e+01,5.709532e-01,8.429465e-01,9.591653e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936296740000e+08,2.936297350000e+08,2.436065e+01,6.319454e-01,2.057377e+01,5.807537e-01,8.445491e-01,9.399390e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936297350000e+08,2.936297960000e+08,2.234426e+01,6.052268e-01,1.901639e+01,5.583405e-01,8.510638e-01,9.643467e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936297960000e+08,2.936298570000e+08,2.483607e+01,6.380820e-01,2.121312e+01,5.897084e-01,8.541254e-01,9.068684e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936298570000e+08,2.936299180000e+08,2.457377e+01,6.347036e-01,2.100000e+01,5.867387e-01,8.545697e-01,9.105427e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936299180000e+08,2.936299790000e+08,2.288525e+01,6.125095e-01,1.967213e+01,5.678855e-01,8.595989e-01,9.298021e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936299790000e+08,2.936300400000e+08,2.518033e+01,6.424891e-01,2.181967e+01,5.980799e-01,8.665364e-01,8.677191e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936300400000e+08,2.936301010000e+08,2.249180e+01,6.072217e-01,1.914754e+01,5.602625e-01,8.513120e-01,9.605175e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936301010000e+08,2.936301620000e+08,2.372131e+01,6.235976e-01,2.018033e+01,5.751739e-01,8.507257e-01,9.368134e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936301620000e+08,2.936302230000e+08,2.390164e+01,6.259634e-01,1.981967e+01,5.700111e-01,8.292181e-01,9.855452e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936302230000e+08,2.936302840000e+08,2.429508e+01,6.310943e-01,2.040984e+01,5.784354e-01,8.400810e-01,9.521087e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936302840000e+08,2.936303450000e+08,2.363935e+01,6.225193e-01,2.044262e+01,5.788997e-01,8.647711e-01,9.005393e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936303450000e+08,2.936304060000e+08,2.416393e+01,6.293886e-01,2.096721e+01,5.862805e-01,8.677069e-01,8.824831e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936304060000e+08,2.936304670000e+08,2.483607e+01,6.380820e-01,2.109836e+01,5.881112e-01,8.495049e-01,9.186239e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936304670000e+08,2.936305280000e+08,2.359016e+01,6.218714e-01,1.977049e+01,5.693035e-01,8.380820e-01,9.710921e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936305280000e+08,2.936305890000e+08,2.329508e+01,6.179698e-01,1.990164e+01,5.711886e-01,8.543279e-01,9.358440e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936305890000e+08,2.936306500000e+08,2.473771e+01,6.368172e-01,2.100000e+01,5.867387e-01,8.489066e-01,9.219516e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936306500000e+08,2.936307110000e+08,2.354098e+01,6.212229e-01,1.973771e+01,5.688312e-01,8.384401e-01,9.712378e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936307110000e+08,2.936307720000e+08,2.339344e+01,6.192730e-01,1.965574e+01,5.676488e-01,8.402243e-01,9.699314e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936307720000e+08,2.936308330000e+08,2.316393e+01,6.162277e-01,1.960656e+01,5.669382e-01,8.464261e-01,9.591404e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936308330000e+08,2.936308940000e+08,2.408197e+01,6.283203e-01,2.047541e+01,5.793638e-01,8.502383e-01,9.310219e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936308940000e+08,2.936309550000e+08,2.336065e+01,6.188389e-01,1.990164e+01,5.711886e-01,8.519298e-01,9.408670e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936309550000e+08,2.936310160000e+08,2.475410e+01,6.370282e-01,2.093443e+01,5.858219e-01,8.456954e-01,9.296253e-03,2.350000e+01,2.210000e+01,9.670000e+02,1339800028
2.936310610000e+08,2.936311220000e+08,2.444262e+01,6.330076e-01,2.052459e+01,5.800592e-01,8.397049e-01,9.501336e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936311220000e+08,2.936311830000e+08,2.408197e+01,6.283203e-01,2.062295e+01,5.814475e-01,8.563648e-01,9.150586e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936311830000e+08,2.936312440000e+08,2.363935e+01,6.225193e-01,2.045902e+01,5.791318e-01,8.654646e-01,8.985873e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936312440000e+08,2.936313050000e+08,2.355738e+01,6.214391e-01,2.009836e+01,5.740047e-01,8.531663e-01,9.336869e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936313050000e+08,2.936313660000e+08,2.350820e+01,6.207900e-01,2.011475e+01,5.742387e-01,8.556485e-01,9.280764e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936313660000e+08,2.936314270000e+08,2.506557e+01,6.410234e-01,2.109836e+01,5.881112e-01,8.417266e-01,9.334385e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936314270000e+08,2.936314880000e+08,2.400000e+01,6.272501e-01,2.026229e+01,5.763409e-01,8.442623e-01,9.476872e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936314880000e+08,2.936315490000e+08,2.419672e+01,6.298155e-01,2.063935e+01,5.816786e-01,8.529810e-01,9.217501e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936315490000e+08,2.936316100000e+08,2.393443e+01,6.263925e-01,2.044262e+01,5.788997e-01,8.541096e-01,9.238336e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936316100000e+08,2.936316710000e+08,2.395082e+01,6.266071e-01,2.011475e+01,5.742387e-01,8.398357e-01,9.595220e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936316710000e+08,2.936317320000e+08,2.352459e+01,6.210064e-01,1.962295e+01,5.671752e-01,8.341463e-01,9.818785e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936317320000e+08,2.936317930000e+08,2.455738e+01,6.344919e-01,2.052459e+01,5.800592e-01,8.357810e-01,9.571985e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936317930000e+08,2.936318540000e+08,2.367213e+01,6.229508e-01,2.006557e+01,5.735362e-01,8.476454e-01,9.456954e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936318540000e+08,2.936319150000e+08,2.385246e+01,6.253191e-01,2.040984e+01,5.784354e-01,8.556701e-01,9.212974e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936319150000e+08,2.936319760000e+08,2.329508e+01,6.179698e-01,1.968852e+01,5.681220e-01,8.451794e-01,9.596033e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936319760000e+08,2.936320370000e+08,2.457377e+01,6.347036e-01,2.065574e+01,5.819095e-01,8.405604e-01,9.455441e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936320370000e+08,2.936320980000e+08,2.396721e+01,6.268214e-01,1.998361e+01,5.723636e-01,8.337893e-01,9.736075e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936320980000e+08,2.936321590000e+08,2.504918e+01,6.408138e-01,2.114754e+01,5.887962e-01,8.442408e-01,9.276802e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936321590000e+08,2.936322200000e+08,2.288525e+01,6.125095e-01,1.972131e+01,5.685949e-01,8.617479e-01,9.238115e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936322200000e+08,2.936322810000e+08,2.370492e+01,6.233821e-01,2.006557e+01,5.735362e-01,8.464730e-01,9.480140e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936322810000e+08,2.936323420000e+08,2.470492e+01,6.363950e-01,2.114754e+01,5.887962e-01,8.560053e-01,9.043881e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936323420000e+08,2.936324030000e+08,2.436065e+01,6.319454e-01,2.054098e+01,5.802908e-01,8.432032e-01,9.432467e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936324030000e+08,2.936324640000e+08,2.378688e+01,6.244589e-01,2.021312e+01,5.756410e-01,8.497588e-01,9.380125e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936324640000e+08,2.936325250000e+08,2.467213e+01,6.359726e-01,2.129508e+01,5.908466e-01,8.631229e-01,8.859994e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936325250000e+08,2.936325860000e+08,2.334426e+01,6.186217e-01,1.955738e+01,5.662268e-01,8.377809e-01,9.769250e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936325860000e+08,2.936326470000e+08,2.460656e+01,6.351269e-01,2.078688e+01,5.837539e-01,8.447701e-01,9.346878e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936326470000e+08,2.936327080000e+08,2.406557e+01,6.281064e-01,2.039344e+01,5.782030e-01,8.474115e-01,9.385234e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936327080000e+08,2.936327690000e+08,2.380328e+01,6.246741e-01,1.996721e+01,5.721288e-01,8.388430e-01,9.648985e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936327690000e+08,2.936328300000e+08,2.467213e+01,6.359726e-01,2.093443e+01,5.858219e-01,8.485050e-01,9.241834e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936328300000e+08,2.936328910000e+08,2.386885e+01,6.255339e-01,2.047541e+01,5.793638e-01,8.578297e-01,9.152175e-03,2.340000e+01,2.300000e+01,9.670000e+02,1339800029
2.936329140000e+08,2.936329750000e+08,2.385246e+01,6.253191e-01,2.059016e+01,5.809851e-01,8.632302e-01,9.007969e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936329750000e+08,2.936330360000e+08,2.304918e+01,6.146994e-01,1.977049e+01,5.693035e-01,8.577525e-01,9.315596e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936330360000e+08,2.936330970000e+08,2.301639e+01,6.142621e-01,1.967213e+01,5.678855e-01,8.547009e-01,9.404918e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936330970000e+08,2.936331580000e+08,2.383607e+01,6.251041e-01,1.978688e+01,5.695394e-01,8.301238e-01,9.848169e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936331580000e+08,2.936332190000e+08,2.295082e+01,6.133865e-01,1.945902e+01,5.648011e-01,8.478571e-01,9.598937e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936332190000e+08,2.936332800000e+08,2.462295e+01,6.353384e-01,2.083607e+01,5.844441e-01,8.462051e-01,9.308375e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936332800000e+08,2.936333410000e+08,2.321312e+01,6.168815e-01,1.990164e+01,5.711886e-01,8.573446e-01,9.293732e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936333410000e+08,2.936334020000e+08,2.329508e+01,6.179698e-01,1.995082e+01,5.718939e-01,8.564391e-01,9.301849e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936334020000e+08,2.936334630000e+08,2.398361e+01,6.270358e-01,2.059016e+01,5.809851e-01,8.585099e-01,9.111996e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936334630000e+08,2.936335240000e+08,2.285246e+01,6.120706e-01,1.919672e+01,5.609816e-01,8.400287e-01,9.818309e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936335240000e+08,2.936335850000e+08,2.424590e+01,6.304552e-01,2.063935e+01,5.816786e-01,8.512508e-01,9.252775e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936335850000e+08,2.936336460000e+08,2.296721e+01,6.136055e-01,1.985246e+01,5.704824e-01,8.643826e-01,9.147274e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936336460000e+08,2.936337070000e+08,2.377049e+01,6.242437e-01,2.011475e+01,5.742387e-01,8.462069e-01,9.473767e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936337070000e+08,2.936337680000e+08,2.322951e+01,6.170993e-01,1.965574e+01,5.676488e-01,8.461539e-01,9.584800e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936337680000e+08,2.936338290000e+08,2.545902e+01,6.460347e-01,2.180328e+01,5.978552e-01,8.564069e-01,8.898588e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936338290000e+08,2.936338900000e+08,2.509836e+01,6.414425e-01,2.131148e+01,5.910739e-01,8.491182e-01,9.147762e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936338900000e+08,2.936339510000e+08,2.355738e+01,6.214391e-01,1.988525e+01,5.709532e-01,8.441197e-01,9.569060e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936339510000e+08,2.936340120000e+08,2.303279e+01,6.144808e-01,1.981967e+01,5.700111e-01,8.604982e-01,9.243292e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936340120000e+08,2.936340730000e+08,2.340984e+01,6.194900e-01,2.009836e+01,5.740047e-01,8.585434e-01,9.222074e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936340730000e+08,2.936341340000e+08,2.334426e+01,6.186217e-01,1.978688e+01,5.695394e-01,8.476124e-01,9.523980e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936341340000e+08,2.936341950000e+08,2.381967e+01,6.248891e-01,2.029508e+01,5.768069e-01,8.520303e-01,9.314964e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936341950000e+08,2.936342560000e+08,2.381967e+01,6.248891e-01,2.004918e+01,5.733019e-01,8.417068e-01,9.575881e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936342560000e+08,2.936343170000e+08,2.419672e+01,6.298155e-01,2.063935e+01,5.816786e-01,8.529810e-01,9.217501e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936343170000e+08,2.936343780000e+08,2.459016e+01,6.349153e-01,2.109836e+01,5.881112e-01,8.580000e-01,9.012436e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936343780000e+08,2.936344390000e+08,2.467213e+01,6.359726e-01,2.085246e+01,5.846739e-01,8.451827e-01,9.324311e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936344390000e+08,2.936345000000e+08,2.444262e+01,6.330076e-01,2.073771e+01,5.830629e-01,8.484239e-01,9.287162e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936345000000e+08,2.936345610000e+08,2.403279e+01,6.276783e-01,2.060656e+01,5.812163e-01,8.574352e-01,9.131451e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936345610000e+08,2.936346220000e+08,2.362295e+01,6.223034e-01,2.006557e+01,5.735362e-01,8.494101e-01,9.421599e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936346220000e+08,2.936346830000e+08,2.381967e+01,6.248891e-01,2.039344e+01,5.782030e-01,8.561597e-01,9.206295e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936346830000e+08,2.936347440000e+08,2.360656e+01,6.220874e-01,2.024590e+01,5.761076e-01,8.576389e-01,9.208028e-03,2.340000e+01,2.300000e+01,9.660000e+02,1339800030
2.936347890000e+08,2.936348500000e+08,2.347541e+01,6.203570e-01,2.036065e+01,5.777380e-01,8.673185e-01,8.964437e-03,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
2.936348500000e+08,2.936349110000e+08,2.418033e+01,6.296021e-01,2.027869e+01,5.765739e-01,8.386441e-01,9.578230e-03,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
2.936349110000e+08,2.936349720000e+08,2.295082e+01,6.133865e-01,1.954098e+01,5.659894e-01,8.514286e-01,9.505561e-03,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
2.936349720000e+08,2.936350330000e+08,2.403279e+01,6.276783e-01,2.045902e+01,5.791318e-01,8.512961e-01,9.292542e-03,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
2.936350330000e+08,2.936350940000e+08,2.378688e+01,6.244589e-01,2.018033e+01,5.751739e-01,8.483804e-01,9.415410e-03,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
2.936350940000e+08,2.936351550000e+08,2.496721e+01,6.397644e-01,2.111475e+01,5.883396e-01,8.456993e-01,9.256398e-03,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
2.936351550000e+08,2.936352160000e+08,2.393443e+01,6.263925e-01,2.026229e+01,5.763409e-01,8.465753e-01,9.432005e-03,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
2.936352160000e+08,2.936352770000e+08,2.272131e+01,6.103118e-01,1.903279e+01,5.585811e-01,8.376623e-01,9.905184e-03,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
2.936352770000e+08,2.936353380000e+08,2.354098e+01,6.212229e-01,2.029508e+01,5.768069e-01,8.621170e-01,9.098321e-03,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
2.936353380000e+08,2.936353990000e+08,2.370492e+01,6.233821e-01,2.000000e+01,5.725983e-01,8.437068e-01,9.549523e-03,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
2.936353990000e+08,2.936354600000e+08,2.445902e+01,6.332199e-01,2.057377e+01,5.807537e-01,8.411528e-01,9.463306e-03,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
2.936354600000e+08,2.936355210000e+08,2.373771e+01,6.238131e-01,1.991803e+01,5.714238e-01,8.390884e-01,9.656356e-03,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
2.936355210000e+08,2.936355820000e+08,2.445902e+01,6.332199e-01,2.067213e+01,5.821404e-01,8.451743e-01,9.365055e-03,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
2.936355820000e+08,2.936356430000e+08,2.439344e+01,6.323705e-01,2.147541e+01,5.933430e-01,8.803763e-01,8.412814e-03,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
2.936356430000e+08,2.936357040000e+08,2.355738e+01,6.214391e-01,1.995082e+01,5.718939e-01,8.469033e-01,9.498860e-03,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
2.936357040000e+08,2.936357650000e+08,2.291803e+01,6.129482e-01,1.904918e+01,5.588216e-01,8.311874e-01,1.001840e-02,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
2.936357650000e+08,2.936358260000e+08,2.411475e+01,6.287478e-01,2.077049e+01,5.835237e-01,8.613188e-01,9.011236e-03,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
2.936358260000e+08,2.936358870000e+08,2.311475e+01,6.155732e-01,1.975410e+01,5.690674e-01,8.546099e-01,9.387325e-03,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
2.936358870000e+08,2.936359480000e+08,2.349180e+01,6.205736e-01,2.019672e+01,5.754075e-01,8.597348e-01,9.173479e-03,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
2.936359480000e+08,2.936360090000e+08,2.377049e+01,6.242437e-01,2.045902e+01,5.791318e-01,8.606896e-01,9.093499e-03,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
2.936360090000e+08,2.936360700000e+08,2.372131e+01,6.235976e-01,2.003279e+01,5.730675e-01,8.445058e-01,9.526297e-03,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
2.936360700000e+08,2.936361310000e+08,2.403279e+01,6.276783e-01,2.027869e+01,5.765739e-01,8.437926e-01,9.482037e-03,2.340000e+01,2.290000e+01,9.660000e+02,1339800031
