#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
35,5.211785494741e+08,5.211791849810e+08,6.355069278479e+02,48671,46947,1160,1724,1724,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.373623e+00,15603200035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.211791875676e+08,5.211798299974e+08,6.424298216701e+02,48637,46854,780,1783,1783,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.259316e+00,15603200036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.211798324497e+08,5.211804749985e+08,6.425487697124e+02,48644,46895,1288,1749,1749,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.636646e+00,15603200037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.211804773848e+08,5.211811229982e+08,6.456134232283e+02,48697,46906,1176,1791,1791,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.803710e+00,15603200038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.211811247181e+08,5.211817729947e+08,6.482765930891e+02,48674,46996,1149,1678,1678,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.833846e+00,15603200039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.211817750024e+08,5.211824259774e+08,6.509750297666e+02,48620,46861,1196,1759,1759,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992343e+00,15603200040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.211824284849e+08,5.211830859963e+08,6.575114302039e+02,48658,46875,1109,1783,1783,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.211830880244e+08,5.211837519937e+08,6.639692306519e+02,48602,46845,1333,1757,1757,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992481e+00,15603200042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.211837543915e+08,5.211844219796e+08,6.675880296230e+02,48637,46826,1345,1811,1811,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.899850e+00,15603200043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.211844239499e+08,5.211850979956e+08,6.740457117558e+02,48588,46771,1045,1817,1817,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.542900e+00,15603200044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.211851004966e+08,5.211857769872e+08,6.764905595779e+02,48646,46878,1134,1768,1768,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.647492e+00,15603200045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.211857786336e+08,5.211864559861e+08,6.773524922729e+02,48607,46764,1116,1843,1843,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.973490e+00,15603200046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.211864581472e+08,5.211871509896e+08,6.928424305320e+02,48534,46719,1262,1815,1815,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.211871534862e+08,5.211878549759e+08,7.014896962643e+02,48578,46796,1045,1782,1782,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991464e+00,15603200048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.211878568276e+08,5.211885559784e+08,6.991507985592e+02,48564,46725,1298,1839,1839,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.730385e+00,15603200049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.211885584463e+08,5.211892579576e+08,6.995113676786e+02,48562,46764,1193,1798,1798,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.359487e+00,15603200050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.211892599748e+08,5.211899689930e+08,7.090181980133e+02,48569,46788,1043,1781,1781,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.977497e+00,15603200051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.211899707138e+08,5.211906789969e+08,7.082830910683e+02,48558,46685,1230,1873,1873,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.802818e+00,15603200052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.211906808829e+08,5.211914009962e+08,7.201133090854e+02,48538,46694,1235,1844,1844,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.383657e+00,15603200053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.211914028718e+08,5.211921269634e+08,7.240916498303e+02,48541,46700,1244,1841,1841,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990357e+00,15603200054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.211921291071e+08,5.211928579941e+08,7.288869677186e+02,48498,46667,1098,1831,1831,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.943834e+00,15603200055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.211928601664e+08,5.211935889909e+08,7.288244606256e+02,48525,46693,1347,1832,1832,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.458905e+00,15603200056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.211935908354e+08,5.211943179901e+08,7.271546596885e+02,48497,46688,1410,1809,1809,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.877918e+00,15603200057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.211943203958e+08,5.211950559965e+08,7.356006794572e+02,48482,46584,1263,1898,1898,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.907733e+00,15603200058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.211950584269e+08,5.211957969425e+08,7.385155416131e+02,48520,46675,1229,1845,1845,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.211957990407e+08,5.211965359586e+08,7.369179257154e+02,48522,46642,1335,1880,1880,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.211965376897e+08,5.211972859950e+08,7.483053373694e+02,48476,46614,1255,1862,1862,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994668e+00,15603200061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.211972878859e+08,5.211980289891e+08,7.411032034755e+02,48461,46594,1190,1867,1867,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998655e+00,15603200062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.211980314777e+08,5.211987809648e+08,7.494870628715e+02,48449,46689,1474,1760,1760,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.211987834535e+08,5.211995289678e+08,7.455143092871e+02,48456,46645,1226,1811,1811,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.966534e+00,15603200064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.211995314770e+08,5.212002839953e+08,7.525183547735e+02,48487,46639,1352,1848,1848,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.773209e+00,15603200065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.212002858178e+08,5.212010339976e+08,7.481797919869e+02,48489,46707,1065,1782,1782,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.530665e+00,15603200066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.212010357652e+08,5.212017869687e+08,7.512035215497e+02,48488,46599,1436,1889,1889,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.656043e+00,15603200067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.212017887659e+08,5.212025389967e+08,7.502307857871e+02,48453,46605,1240,1848,1848,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.944149e+00,15603200068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.212025411771e+08,5.212032899787e+08,7.488016406894e+02,48477,46604,1182,1873,1873,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997334e+00,15603200069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.212032921262e+08,5.212040489708e+08,7.568446267843e+02,48444,46717,1094,1727,1727,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.212040516445e+08,5.212048009984e+08,7.493538933396e+02,48432,46603,1245,1829,1829,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.212048035122e+08,5.212055529867e+08,7.494745278358e+02,48450,46601,1344,1849,1849,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.212055552709e+08,5.212063029946e+08,7.477237297297e+02,48503,46767,1273,1736,1736,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.212063046945e+08,5.212070519909e+08,7.472964320183e+02,48478,46586,1186,1892,1892,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.212070540643e+08,5.212078039834e+08,7.499191030264e+02,48438,46495,1391,1943,1943,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.212078064390e+08,5.212085519899e+08,7.455509117246e+02,48451,46562,1029,1889,1889,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.212085543685e+08,5.212092970000e+08,7.426314341426e+02,48466,46535,1324,1931,1931,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997312e+00,15603200077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.212092991866e+08,5.212100159949e+08,7.168082903624e+02,48539,46664,952,1875,1875,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980501e+00,15603200078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.212100177997e+08,5.212106799927e+08,6.621929290891e+02,48610,46740,1183,1870,1870,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.879519e+00,15603200079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.212106825221e+08,5.212113399883e+08,6.574661970139e+02,48680,46866,1032,1814,1814,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993930e+00,15603200080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.212113417123e+08,5.212120009974e+08,6.592850224376e+02,48618,46817,1079,1801,1801,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.212120034237e+08,5.212126649845e+08,6.615607111454e+02,48643,46806,1016,1837,1837,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.212126670584e+08,5.212133159979e+08,6.489394705296e+02,48671,46869,1172,1802,1802,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.212133179269e+08,5.212139659932e+08,6.480662780404e+02,48675,46885,991,1790,1790,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.212139679259e+08,5.212146169919e+08,6.490659309626e+02,48628,46851,1066,1777,1777,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.212146194088e+08,5.212152649997e+08,6.455908042789e+02,48711,46868,986,1843,1843,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989180e+00,15603200086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.212152666319e+08,5.212159069968e+08,6.403649066687e+02,48685,46838,1031,1847,1847,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.212159198031e+08,5.212165569952e+08,6.371921036839e+02,48684,46854,981,1830,1830,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.212165591475e+08,5.212171939576e+08,6.348101032376e+02,48644,46838,1039,1806,1806,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.212171965745e+08,5.212178209995e+08,6.244249536991e+02,48723,46897,1192,1826,1826,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.212178230499e+08,5.212184459627e+08,6.229128151536e+02,48662,46840,1158,1822,1822,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.212184485566e+08,5.212190709990e+08,6.224424227476e+02,48696,46893,1077,1803,1803,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.212190734147e+08,5.212196929954e+08,6.195806801319e+02,48681,46892,1003,1789,1789,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.212196954610e+08,5.212203069656e+08,6.115046698451e+02,48736,46904,1019,1832,1832,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.212203090002e+08,5.212209209579e+08,6.119576863647e+02,48727,46923,1115,1804,1804,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998372e+00,15603200096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.212209231633e+08,5.212215279959e+08,6.048325265646e+02,48758,46944,1073,1814,1814,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.212215299683e+08,5.212221379827e+08,6.080144171715e+02,48721,46945,1107,1776,1776,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.212221403839e+08,5.212227389938e+08,5.986098784208e+02,48742,46948,873,1794,1794,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988333e+00,15603200099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,5.212227413461e+08,5.212233339897e+08,5.926436060071e+02,48739,46926,1097,1813,1813,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.946128e+00,15603200100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
101,5.212233364319e+08,5.212239289989e+08,5.925669323206e+02,48815,47050,1038,1765,1765,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.819865e+00,15603200101,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
102,5.212239311319e+08,5.212245179943e+08,5.868624272943e+02,48818,47034,1076,1784,1784,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.969388e+00,15603200102,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
103,5.212245196994e+08,5.212251019962e+08,5.822968144417e+02,48798,47086,966,1712,1712,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986300e+00,15603200103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
104,5.212251040534e+08,5.212256869934e+08,5.829400491714e+02,48822,47032,976,1790,1790,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982905e+00,15603200104,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.212256887769e+08,5.212262719998e+08,5.832228679657e+02,48818,47053,904,1765,1765,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988033e+00,15603200105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
106,5.212262737085e+08,5.212268539956e+08,5.802871492505e+02,48795,47012,972,1783,1783,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977664e+00,15603200106,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,5.212268560896e+08,5.212274339882e+08,5.778986046910e+02,48827,47106,1045,1721,1721,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.981001e+00,15603200107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.212274359849e+08,5.212280069807e+08,5.709957541823e+02,48831,47080,1039,1751,1751,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987783e+00,15603200108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
109,5.212280088050e+08,5.212285809641e+08,5.721590436101e+02,48803,47117,925,1686,1686,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200109,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
