#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.571817800000e+08,2.571818410000e+08,2.901639e+01,6.896946e-01,2.508197e+01,6.412330e-01,8.644068e-01,8.137508e-03,1.690000e+01,1.150000e+01,9.970000e+02,1297600016
2.571818410000e+08,2.571819020000e+08,2.959016e+01,6.964802e-01,2.547541e+01,6.462427e-01,8.609418e-01,8.144165e-03,1.690000e+01,1.150000e+01,9.970000e+02,1297600016
2.571819020000e+08,2.571819630000e+08,2.942623e+01,6.945482e-01,2.498361e+01,6.399744e-01,8.490251e-01,8.450462e-03,1.690000e+01,1.150000e+01,9.970000e+02,1297600016
2.571819630000e+08,2.571820240000e+08,2.919672e+01,6.918344e-01,2.536065e+01,6.447856e-01,8.686131e-01,8.004924e-03,1.690000e+01,1.150000e+01,9.970000e+02,1297600016
2.571820240000e+08,2.571820850000e+08,2.893443e+01,6.887197e-01,2.500000e+01,6.401843e-01,8.640227e-01,8.158747e-03,1.690000e+01,1.150000e+01,9.970000e+02,1297600016
2.571821390000e+08,2.571822000000e+08,2.842623e+01,6.826447e-01,2.450820e+01,6.338562e-01,8.621684e-01,8.278391e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571822000000e+08,2.571822610000e+08,2.863935e+01,6.851988e-01,2.473771e+01,6.368172e-01,8.637664e-01,8.207177e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571822610000e+08,2.571823220000e+08,2.916393e+01,6.914458e-01,2.508197e+01,6.412330e-01,8.600338e-01,8.225862e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571823220000e+08,2.571823830000e+08,2.949180e+01,6.953216e-01,2.567213e+01,6.487331e-01,8.704836e-01,7.916389e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571823830000e+08,2.571824440000e+08,2.873771e+01,6.863745e-01,2.468852e+01,6.361839e-01,8.590987e-01,8.309753e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571824440000e+08,2.571825050000e+08,2.978688e+01,6.987915e-01,2.555738e+01,6.472815e-01,8.580077e-01,8.188427e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571825050000e+08,2.571825660000e+08,2.868852e+01,6.857869e-01,2.463935e+01,6.355499e-01,8.588572e-01,8.322828e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571825660000e+08,2.571826270000e+08,2.895082e+01,6.889148e-01,2.496721e+01,6.397644e-01,8.624009e-01,8.197229e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571826270000e+08,2.571826880000e+08,2.898361e+01,6.893048e-01,2.559016e+01,6.476966e-01,8.829185e-01,7.646510e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571826880000e+08,2.571827490000e+08,2.942623e+01,6.945482e-01,2.527869e+01,6.437427e-01,8.590529e-01,8.213076e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571827490000e+08,2.571828100000e+08,2.842623e+01,6.826447e-01,2.457377e+01,6.347036e-01,8.644752e-01,8.219797e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571828100000e+08,2.571828710000e+08,2.932787e+01,6.933864e-01,2.565574e+01,6.485260e-01,8.747904e-01,7.824664e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571828710000e+08,2.571829320000e+08,2.849180e+01,6.834316e-01,2.403279e+01,6.276783e-01,8.434983e-01,8.715188e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571829320000e+08,2.571829930000e+08,2.913115e+01,6.910570e-01,2.513115e+01,6.418614e-01,8.626899e-01,8.164600e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571829930000e+08,2.571830540000e+08,2.826229e+01,6.806734e-01,2.473771e+01,6.368172e-01,8.752900e-01,7.957157e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571830540000e+08,2.571831150000e+08,2.868852e+01,6.857869e-01,2.514754e+01,6.420707e-01,8.765714e-01,7.862896e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571831150000e+08,2.571831760000e+08,2.922951e+01,6.922227e-01,2.536065e+01,6.447856e-01,8.676388e-01,8.025537e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571831760000e+08,2.571832370000e+08,2.752459e+01,6.717312e-01,2.344262e+01,6.199237e-01,8.516974e-01,8.673445e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571832370000e+08,2.571832980000e+08,2.970492e+01,6.978294e-01,2.547541e+01,6.462427e-01,8.576159e-01,8.209147e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571832980000e+08,2.571833590000e+08,2.886885e+01,6.879389e-01,2.516393e+01,6.422800e-01,8.716638e-01,7.970204e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571833590000e+08,2.571834200000e+08,2.918033e+01,6.916401e-01,2.536065e+01,6.447856e-01,8.691011e-01,7.994534e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571834200000e+08,2.571834810000e+08,2.855738e+01,6.842176e-01,2.450820e+01,6.338562e-01,8.582090e-01,8.357894e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571834810000e+08,2.571835420000e+08,2.963935e+01,6.970587e-01,2.567213e+01,6.487331e-01,8.661504e-01,8.007665e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571835420000e+08,2.571836030000e+08,2.918033e+01,6.916401e-01,2.501639e+01,6.403943e-01,8.573034e-01,8.290183e-03,1.680000e+01,1.160000e+01,9.970000e+02,1297600017
2.571836660000e+08,2.571837270000e+08,2.872131e+01,6.861787e-01,2.467213e+01,6.359726e-01,8.590183e-01,8.314107e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571837270000e+08,2.571837880000e+08,2.873771e+01,6.863745e-01,2.506557e+01,6.410234e-01,8.722190e-01,7.973609e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571837880000e+08,2.571838490000e+08,2.891803e+01,6.885246e-01,2.486885e+01,6.385030e-01,8.599773e-01,8.262157e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571838490000e+08,2.571839100000e+08,3.073771e+01,7.098569e-01,2.637705e+01,6.575794e-01,8.581333e-01,8.057809e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571839100000e+08,2.571839710000e+08,2.942623e+01,6.945482e-01,2.539344e+01,6.452023e-01,8.629526e-01,8.117019e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571839710000e+08,2.571840320000e+08,2.975410e+01,6.984068e-01,2.552459e+01,6.468662e-01,8.578513e-01,8.196702e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571840320000e+08,2.571840930000e+08,3.021312e+01,7.037734e-01,2.627869e+01,6.563522e-01,8.697776e-01,7.839427e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571840930000e+08,2.571841540000e+08,3.004918e+01,7.018614e-01,2.560656e+01,6.479040e-01,8.521549e-01,8.290515e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571841540000e+08,2.571842150000e+08,2.875410e+01,6.865702e-01,2.460656e+01,6.351269e-01,8.557582e-01,8.388923e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571842150000e+08,2.571842760000e+08,2.780328e+01,6.751233e-01,2.419672e+01,6.298155e-01,8.702830e-01,8.158603e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571842760000e+08,2.571843370000e+08,2.949180e+01,6.953216e-01,2.549180e+01,6.464506e-01,8.643691e-01,8.072599e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571843370000e+08,2.571843980000e+08,2.913115e+01,6.910570e-01,2.468852e+01,6.361839e-01,8.474958e-01,8.528369e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571843980000e+08,2.571844590000e+08,2.893443e+01,6.887197e-01,2.468852e+01,6.361839e-01,8.532578e-01,8.422583e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571844590000e+08,2.571845200000e+08,2.962295e+01,6.968660e-01,2.536065e+01,6.447856e-01,8.561151e-01,8.256474e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571845200000e+08,2.571845810000e+08,2.801639e+01,6.777058e-01,2.426229e+01,6.306683e-01,8.660035e-01,8.240158e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571845810000e+08,2.571846420000e+08,2.960656e+01,6.966731e-01,2.529508e+01,6.439515e-01,8.543743e-01,8.300117e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571846420000e+08,2.571847030000e+08,2.919672e+01,6.918344e-01,2.552459e+01,6.468662e-01,8.742279e-01,7.857285e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571847030000e+08,2.571847640000e+08,2.901639e+01,6.896946e-01,2.514754e+01,6.420707e-01,8.666667e-01,8.079952e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571847640000e+08,2.571848250000e+08,2.842623e+01,6.826447e-01,2.442623e+01,6.327954e-01,8.592849e-01,8.350537e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571848250000e+08,2.571848860000e+08,2.981967e+01,6.991760e-01,2.524590e+01,6.433251e-01,8.466190e-01,8.449158e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571848860000e+08,2.571849470000e+08,2.932787e+01,6.933864e-01,2.490164e+01,6.389238e-01,8.490777e-01,8.463408e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571849470000e+08,2.571850080000e+08,2.918033e+01,6.916401e-01,2.513115e+01,6.418614e-01,8.612360e-01,8.193878e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571850080000e+08,2.571850690000e+08,2.845902e+01,6.830382e-01,2.449180e+01,6.336442e-01,8.605991e-01,8.313011e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571850690000e+08,2.571851300000e+08,2.795082e+01,6.769122e-01,2.416393e+01,6.293886e-01,8.645161e-01,8.288351e-03,1.670000e+01,1.110000e+01,9.960000e+02,1297600018
2.571851730000e+08,2.571852340000e+08,2.772131e+01,6.741273e-01,2.370492e+01,6.233821e-01,8.551153e-01,8.559567e-03,1.670000e+01,1.080000e+01,9.960000e+02,1297600019
2.571852340000e+08,2.571852950000e+08,2.737705e+01,6.699284e-01,2.352459e+01,6.210064e-01,8.592814e-01,8.509131e-03,1.670000e+01,1.080000e+01,9.960000e+02,1297600019
2.571852950000e+08,2.571853560000e+08,2.880328e+01,6.871571e-01,2.462295e+01,6.353384e-01,8.548663e-01,8.403252e-03,1.670000e+01,1.080000e+01,9.960000e+02,1297600019
2.571853560000e+08,2.571854170000e+08,2.945902e+01,6.949350e-01,2.590164e+01,6.516265e-01,8.792432e-01,7.686635e-03,1.670000e+01,1.080000e+01,9.960000e+02,1297600019
2.571854170000e+08,2.571854780000e+08,2.791803e+01,6.765151e-01,2.429508e+01,6.310943e-01,8.702290e-01,8.143259e-03,1.670000e+01,1.080000e+01,9.960000e+02,1297600019
2.571854780000e+08,2.571855390000e+08,2.978688e+01,6.987915e-01,2.540984e+01,6.454105e-01,8.530545e-01,8.305946e-03,1.670000e+01,1.080000e+01,9.960000e+02,1297600019
2.571855390000e+08,2.571856000000e+08,2.970492e+01,6.978294e-01,2.604918e+01,6.534797e-01,8.769315e-01,7.717509e-03,1.670000e+01,1.080000e+01,9.960000e+02,1297600019
2.571856000000e+08,2.571856610000e+08,2.814754e+01,6.792902e-01,2.403279e+01,6.276783e-01,8.538148e-01,8.526061e-03,1.670000e+01,1.080000e+01,9.960000e+02,1297600019
2.571856610000e+08,2.571857220000e+08,2.867213e+01,6.855910e-01,2.486885e+01,6.385030e-01,8.673528e-01,8.110583e-03,1.670000e+01,1.080000e+01,9.960000e+02,1297600019
2.571857220000e+08,2.571867290000e+08,2.601787e-01,1.607390e-02,2.274081e-01,1.502755e-02,8.740458e-01,2.049853e-02,1.670000e+01,1.080000e+01,9.960000e+02,1297600019
2.571866890000e+08,2.571867500000e+08,2.885246e+01,6.877435e-01,2.514754e+01,6.420707e-01,8.715909e-01,7.974397e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571867500000e+08,2.571868110000e+08,2.937705e+01,6.939675e-01,2.554098e+01,6.470739e-01,8.694196e-01,7.959479e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571868110000e+08,2.571868720000e+08,3.013115e+01,7.028181e-01,2.614754e+01,6.547123e-01,8.677911e-01,7.900694e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571868720000e+08,2.571869330000e+08,2.975410e+01,6.984068e-01,2.568852e+01,6.489401e-01,8.633609e-01,8.062048e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571869330000e+08,2.571869940000e+08,2.931148e+01,6.931926e-01,2.522951e+01,6.431162e-01,8.607383e-01,8.187808e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571869940000e+08,2.571870550000e+08,2.967213e+01,6.974441e-01,2.595082e+01,6.522448e-01,8.745856e-01,7.784586e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571870550000e+08,2.571871160000e+08,2.881967e+01,6.873526e-01,2.434426e+01,6.317328e-01,8.447099e-01,8.638062e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571871160000e+08,2.571871770000e+08,2.798361e+01,6.773092e-01,2.365574e+01,6.227351e-01,8.453427e-01,8.751548e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571871770000e+08,2.571872380000e+08,2.924590e+01,6.924168e-01,2.531148e+01,6.441601e-01,8.654708e-01,8.078617e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571872380000e+08,2.571872990000e+08,2.952459e+01,6.957080e-01,2.575410e+01,6.497679e-01,8.722932e-01,7.864687e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571872990000e+08,2.571873600000e+08,3.011475e+01,7.026268e-01,2.562295e+01,6.481114e-01,8.508438e-01,8.311722e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571873600000e+08,2.571874210000e+08,2.983607e+01,6.993681e-01,2.568852e+01,6.489401e-01,8.609890e-01,8.109380e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571874210000e+08,2.571874820000e+08,2.877049e+01,6.867659e-01,2.496721e+01,6.397644e-01,8.678063e-01,8.084968e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571874820000e+08,2.571875430000e+08,2.904918e+01,6.900841e-01,2.498361e+01,6.399744e-01,8.600451e-01,8.241814e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571875430000e+08,2.571876040000e+08,2.950820e+01,6.955149e-01,2.563935e+01,6.483187e-01,8.688889e-01,7.955465e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571876040000e+08,2.571876650000e+08,2.849180e+01,6.834316e-01,2.463935e+01,6.355499e-01,8.647871e-01,8.202359e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571876650000e+08,2.571877260000e+08,2.924590e+01,6.924168e-01,2.565574e+01,6.485260e-01,8.772421e-01,7.769391e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571877260000e+08,2.571877870000e+08,3.054098e+01,7.075817e-01,2.677049e+01,6.624655e-01,8.765432e-01,7.621452e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571877870000e+08,2.571878480000e+08,2.873771e+01,6.863745e-01,2.463935e+01,6.355499e-01,8.573874e-01,8.351732e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571878480000e+08,2.571879090000e+08,2.898361e+01,6.893048e-01,2.498361e+01,6.399744e-01,8.619909e-01,8.202836e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571879090000e+08,2.571879700000e+08,2.801639e+01,6.777058e-01,2.411475e+01,6.287478e-01,8.607373e-01,8.374941e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571879700000e+08,2.571880310000e+08,2.827869e+01,6.808708e-01,2.439344e+01,6.323705e-01,8.626087e-01,8.288807e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571880310000e+08,2.571880920000e+08,2.837705e+01,6.820539e-01,2.436065e+01,6.319454e-01,8.584633e-01,8.378126e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571880920000e+08,2.571881530000e+08,2.767213e+01,6.735291e-01,2.411475e+01,6.287478e-01,8.714455e-01,8.146622e-03,1.670000e+01,1.010000e+01,9.960000e+02,1297600020
2.571881960000e+08,2.571882570000e+08,2.857377e+01,6.844140e-01,2.486885e+01,6.385030e-01,8.703385e-01,8.046388e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571882570000e+08,2.571883180000e+08,2.832787e+01,6.814626e-01,2.436065e+01,6.319454e-01,8.599537e-01,8.348366e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571883180000e+08,2.571883790000e+08,2.919672e+01,6.918344e-01,2.468852e+01,6.361839e-01,8.455924e-01,8.562152e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571883790000e+08,2.571884400000e+08,2.909836e+01,6.906680e-01,2.539344e+01,6.452023e-01,8.726761e-01,7.911929e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571884400000e+08,2.571885010000e+08,2.877049e+01,6.867659e-01,2.519672e+01,6.426982e-01,8.757835e-01,7.873167e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571885010000e+08,2.571885620000e+08,3.026229e+01,7.043459e-01,2.624590e+01,6.559426e-01,8.672806e-01,7.896436e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571885620000e+08,2.571886230000e+08,2.986885e+01,6.997523e-01,2.590164e+01,6.516265e-01,8.671789e-01,7.950853e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571886230000e+08,2.571886840000e+08,2.980328e+01,6.989838e-01,2.539344e+01,6.452023e-01,8.520352e-01,8.327430e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571886840000e+08,2.571887450000e+08,2.898361e+01,6.893048e-01,2.503279e+01,6.406041e-01,8.636878e-01,8.160274e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571887450000e+08,2.571888060000e+08,2.921312e+01,6.920285e-01,2.506557e+01,6.410234e-01,8.580247e-01,8.268037e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571888060000e+08,2.571888670000e+08,2.903279e+01,6.898894e-01,2.481967e+01,6.378713e-01,8.548843e-01,8.369541e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571888670000e+08,2.571889280000e+08,2.868852e+01,6.857869e-01,2.488525e+01,6.387135e-01,8.674286e-01,8.106302e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571889280000e+08,2.571889890000e+08,2.859016e+01,6.846102e-01,2.503279e+01,6.406041e-01,8.755734e-01,7.903686e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571889890000e+08,2.571890500000e+08,2.922951e+01,6.922227e-01,2.539344e+01,6.452023e-01,8.687605e-01,7.996622e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571890500000e+08,2.571891110000e+08,2.947541e+01,6.951283e-01,2.531148e+01,6.441601e-01,8.587319e-01,8.214024e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571891110000e+08,2.571891720000e+08,2.921312e+01,6.920285e-01,2.500000e+01,6.401843e-01,8.557800e-01,8.322234e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571891720000e+08,2.571892330000e+08,2.845902e+01,6.830382e-01,2.434426e+01,6.317328e-01,8.554147e-01,8.440643e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571892330000e+08,2.571892940000e+08,2.896721e+01,6.891098e-01,2.495082e+01,6.395544e-01,8.613469e-01,8.221206e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571892940000e+08,2.571893550000e+08,2.931148e+01,6.931926e-01,2.529508e+01,6.439515e-01,8.629754e-01,8.132325e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571893550000e+08,2.571894160000e+08,2.857377e+01,6.844140e-01,2.503279e+01,6.406041e-01,8.760757e-01,7.892240e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571894160000e+08,2.571894770000e+08,2.936065e+01,6.937739e-01,2.526229e+01,6.435340e-01,8.604132e-01,8.188944e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571894770000e+08,2.571895380000e+08,2.868852e+01,6.857869e-01,2.491803e+01,6.391340e-01,8.685714e-01,8.076602e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571895380000e+08,2.571895990000e+08,2.845902e+01,6.830382e-01,2.455738e+01,6.344919e-01,8.629032e-01,8.255051e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571895990000e+08,2.571896600000e+08,2.901639e+01,6.896946e-01,2.486885e+01,6.385030e-01,8.570622e-01,8.319422e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600021
2.571897070000e+08,2.571897680000e+08,2.880328e+01,6.871571e-01,2.467213e+01,6.359726e-01,8.565737e-01,8.362014e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571897680000e+08,2.571898290000e+08,2.922951e+01,6.922227e-01,2.477049e+01,6.372390e-01,8.474481e-01,8.515099e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571898290000e+08,2.571898900000e+08,2.896721e+01,6.891098e-01,2.503279e+01,6.406041e-01,8.641766e-01,8.150239e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571898900000e+08,2.571899510000e+08,2.911475e+01,6.908625e-01,2.475410e+01,6.370282e-01,8.502252e-01,8.467688e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571899510000e+08,2.571900120000e+08,2.816393e+01,6.794879e-01,2.427869e+01,6.308814e-01,8.620489e-01,8.319879e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571900120000e+08,2.571900730000e+08,2.944262e+01,6.947417e-01,2.532787e+01,6.443686e-01,8.602450e-01,8.181663e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571900730000e+08,2.571901340000e+08,2.967213e+01,6.974441e-01,2.565574e+01,6.485260e-01,8.646409e-01,8.041227e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571901340000e+08,2.571901950000e+08,2.922951e+01,6.922227e-01,2.511475e+01,6.416520e-01,8.592260e-01,8.236433e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571901950000e+08,2.571902560000e+08,2.980328e+01,6.989838e-01,2.532787e+01,6.443686e-01,8.498350e-01,8.378278e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571902560000e+08,2.571903170000e+08,3.039344e+01,7.058705e-01,2.626229e+01,6.561474e-01,8.640777e-01,7.959154e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571903170000e+08,2.571903780000e+08,2.991803e+01,7.003282e-01,2.545902e+01,6.460347e-01,8.509589e-01,8.336349e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571903780000e+08,2.571904390000e+08,2.919672e+01,6.918344e-01,2.529508e+01,6.439515e-01,8.663672e-01,8.062608e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571904390000e+08,2.571905000000e+08,2.909836e+01,6.906680e-01,2.521312e+01,6.429073e-01,8.664789e-01,8.073369e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571905000000e+08,2.571905610000e+08,2.926229e+01,6.926108e-01,2.496721e+01,6.397644e-01,8.532213e-01,8.376127e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571905610000e+08,2.571906220000e+08,2.924590e+01,6.924168e-01,2.493443e+01,6.393443e-01,8.525785e-01,8.393638e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571906220000e+08,2.571906830000e+08,2.895082e+01,6.889148e-01,2.509836e+01,6.414425e-01,8.669309e-01,8.082310e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571906830000e+08,2.571907440000e+08,2.800000e+01,6.775075e-01,2.424590e+01,6.304552e-01,8.659251e-01,8.244608e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571907440000e+08,2.571908050000e+08,2.895082e+01,6.889148e-01,2.524590e+01,6.433251e-01,8.720272e-01,7.949294e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571908050000e+08,2.571908660000e+08,2.809836e+01,6.786965e-01,2.483607e+01,6.380820e-01,8.838973e-01,7.737785e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571908660000e+08,2.571909270000e+08,2.813115e+01,6.790923e-01,2.421312e+01,6.300288e-01,8.607226e-01,8.358210e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571909270000e+08,2.571909880000e+08,3.001639e+01,7.014784e-01,2.532787e+01,6.443686e-01,8.438012e-01,8.484275e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571909880000e+08,2.571910490000e+08,2.822951e+01,6.802785e-01,2.419672e+01,6.298155e-01,8.571429e-01,8.432590e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571910490000e+08,2.571911100000e+08,2.849180e+01,6.834316e-01,2.421312e+01,6.300288e-01,8.498274e-01,8.569112e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571911100000e+08,2.571911710000e+08,2.826229e+01,6.806734e-01,2.426229e+01,6.306683e-01,8.584687e-01,8.394985e-03,1.680000e+01,9.800000e+00,9.950000e+02,1297600022
2.571912150000e+08,2.571912760000e+08,2.842623e+01,6.826447e-01,2.436065e+01,6.319454e-01,8.569781e-01,8.407399e-03,1.680000e+01,9.300000e+00,9.950000e+02,1297600023
2.571912760000e+08,2.571913370000e+08,2.865574e+01,6.853949e-01,2.485246e+01,6.382926e-01,8.672769e-01,8.114867e-03,1.680000e+01,9.300000e+00,9.950000e+02,1297600023
2.571913370000e+08,2.571913980000e+08,2.968852e+01,6.976368e-01,2.572131e+01,6.493542e-01,8.663722e-01,7.995424e-03,1.680000e+01,9.300000e+00,9.950000e+02,1297600023
2.571913980000e+08,2.571914590000e+08,2.886885e+01,6.879389e-01,2.444262e+01,6.330076e-01,8.466780e-01,8.585818e-03,1.680000e+01,9.300000e+00,9.950000e+02,1297600023
2.571914590000e+08,2.571915200000e+08,2.970492e+01,6.978294e-01,2.514754e+01,6.420707e-01,8.465784e-01,8.466381e-03,1.680000e+01,9.300000e+00,9.950000e+02,1297600023
2.571915200000e+08,2.571915810000e+08,2.847541e+01,6.832350e-01,2.483607e+01,6.380820e-01,8.721935e-01,8.010932e-03,1.680000e+01,9.300000e+00,9.950000e+02,1297600023
2.571915810000e+08,2.571916420000e+08,2.788525e+01,6.761178e-01,2.383607e+01,6.251041e-01,8.547913e-01,8.542288e-03,1.680000e+01,9.300000e+00,9.950000e+02,1297600023
2.571916420000e+08,2.571917030000e+08,2.939344e+01,6.941612e-01,2.524590e+01,6.433251e-01,8.588957e-01,8.221483e-03,1.680000e+01,9.300000e+00,9.950000e+02,1297600023
