#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
52,2.850133240246e+08,2.850144169772e+08,1.092952656746e+03,47807,47705,42141,102,102,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800052,0,0,0
53,2.850144210148e+08,2.850155129950e+08,1.091980178714e+03,47788,47666,41795,122,122,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800053,0,0,0
54,2.850155170350e+08,2.850166059540e+08,1.088918973863e+03,47802,47652,41797,150,150,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800054,0,0,0
55,2.850166100523e+08,2.850176989965e+08,1.088944142699e+03,47792,47660,41888,132,132,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800055,0,0,0
56,2.850177030317e+08,2.850187889643e+08,1.085932619214e+03,47824,47680,41848,144,144,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800056,0,0,0
57,2.850187930527e+08,2.850198829974e+08,1.089944709182e+03,47808,47687,41811,121,121,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800057,0,0,0
58,2.850198870169e+08,2.850209699917e+08,1.082974822819e+03,47824,47699,41668,125,125,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800058,0,0,0
59,2.850209740259e+08,2.850220519906e+08,1.077964609444e+03,47813,47689,41603,124,124,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800059,0,0,0
60,2.850220560469e+08,2.850231299994e+08,1.073952532828e+03,47814,47687,41754,127,127,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800060,0,0,0
61,2.850231350151e+08,2.850242189864e+08,1.083971276939e+03,47781,47660,41488,121,121,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800061,0,0,0
62,2.850242240228e+08,2.850253139992e+08,1.089976330876e+03,47811,47685,41847,126,126,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800062,0,0,0
63,2.850253180217e+08,2.850264029558e+08,1.084934103489e+03,47810,47698,41767,112,112,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800063,0,0,0
64,2.850264070164e+08,2.850274969979e+08,1.089981537998e+03,47790,47671,41887,119,119,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800064,0,0,0
65,2.850275010313e+08,2.850285819400e+08,1.080908776224e+03,47801,47683,41830,118,118,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800065,0,0,0
66,2.850285860237e+08,2.850296769918e+08,1.090968040705e+03,47788,47660,41948,128,128,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800066,0,0,0
67,2.850296810379e+08,2.850299509690e+08,2.699310629964e+02,11875,11842,10219,33,33,0,1,e,T,2016,1,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40329800067,0,0,0
