#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.878800590443e+08,3.878812759860e+08,1.216941639841e+03,47557,47130,43620,427,427,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900031,0,1,0
32,3.878812810214e+08,3.878824979995e+08,1.216978086054e+03,47534,47112,43552,422,422,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900032,0,1,0
33,3.878825040631e+08,3.878837109809e+08,1.206917788744e+03,47562,47172,43718,390,390,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994207e+00,22448900033,0,1,0
34,3.878837170856e+08,3.878849199401e+08,1.202854576468e+03,47572,47171,43713,401,401,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900034,0,1,0
35,3.878849260793e+08,3.878861349769e+08,1.208897586405e+03,47545,47121,43695,424,424,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900035,0,1,0
36,3.878861410174e+08,3.878873499901e+08,1.208972726524e+03,47560,47285,43670,275,275,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994216e+00,22448900036,0,1,0
37,3.878873550997e+08,3.878885649656e+08,1.209865887761e+03,47542,47318,43911,224,224,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994221e+00,22448900037,0,1,0
38,3.878885710868e+08,3.878897799928e+08,1.208905984342e+03,47583,47345,43850,238,238,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900038,0,1,0
39,3.878897850570e+08,3.878909919898e+08,1.206932745337e+03,47572,47352,44035,220,220,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900039,0,1,0
40,3.878909970145e+08,3.878922009866e+08,1.203972076416e+03,47581,47361,43947,220,220,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900040,0,1,0
41,3.878922060256e+08,3.878934109776e+08,1.204951996863e+03,47588,47371,43991,217,217,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900041,0,1,0
42,3.878934161203e+08,3.878946239734e+08,1.207853124797e+03,47551,47325,43945,226,226,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900042,0,1,0
43,3.878946300191e+08,3.878958319842e+08,1.201965157986e+03,47561,47337,43955,224,224,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900043,0,1,0
44,3.878958380240e+08,3.878970469922e+08,1.208968225598e+03,47573,47367,44085,206,206,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900044,0,1,0
45,3.878970520313e+08,3.878982489979e+08,1.196966521323e+03,47596,47390,44101,206,206,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900045,0,1,0
46,3.878982541591e+08,3.878994559385e+08,1.201779357672e+03,47584,47379,44053,205,205,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900046,0,1,0
47,3.878994610773e+08,3.879006729626e+08,1.211885319293e+03,47554,47355,43919,199,199,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900047,0,1,0
48,3.879006790293e+08,3.879018829926e+08,1.203963300705e+03,47568,47382,44083,186,186,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900048,0,1,0
49,3.879018890340e+08,3.879030959299e+08,1.206895883083e+03,47582,47394,43957,188,188,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448900049,0,1,0
50,3.879031010215e+08,3.879043159663e+08,1.214944765329e+03,47528,47281,43976,247,247,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.722038e+00,22448900050,0,1,0
51,3.879043220711e+08,3.879055349749e+08,1.212903815925e+03,47547,47315,43909,232,232,0,1,e,L,2019,4,17,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992587e+00,22448900051,0,1,0
