#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.824893830000e+08,2.824894440000e+08,1.491803e+01,4.945280e-01,1.152459e+01,4.346581e-01,7.725275e-01,1.389635e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824894440000e+08,2.824895050000e+08,1.452459e+01,4.879632e-01,1.118033e+01,4.281169e-01,7.697517e-01,1.414349e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824895050000e+08,2.824895660000e+08,1.383607e+01,4.762570e-01,1.093443e+01,4.233827e-01,7.902843e-01,1.401315e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824895660000e+08,2.824896270000e+08,1.539344e+01,5.023460e-01,1.170492e+01,4.380455e-01,7.603834e-01,1.392971e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824896270000e+08,2.824896880000e+08,1.447541e+01,4.871363e-01,1.119672e+01,4.284306e-01,7.734994e-01,1.408589e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824896880000e+08,2.824897490000e+08,1.496721e+01,4.953424e-01,1.159016e+01,4.358930e-01,7.743702e-01,1.383366e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824897490000e+08,2.824898100000e+08,1.367213e+01,4.734272e-01,1.049180e+01,4.147249e-01,7.673861e-01,1.462991e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824898100000e+08,2.824898710000e+08,1.450820e+01,4.876877e-01,1.111475e+01,4.268596e-01,7.661017e-01,1.422935e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824898710000e+08,2.824899320000e+08,1.434426e+01,4.849246e-01,1.077049e+01,4.201969e-01,7.508571e-01,1.462173e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824899320000e+08,2.824899930000e+08,1.439344e+01,4.857552e-01,1.150820e+01,4.343489e-01,7.995444e-01,1.351086e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824899930000e+08,2.824900540000e+08,1.426229e+01,4.835371e-01,1.100000e+01,4.246503e-01,7.712644e-01,1.423996e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824900540000e+08,2.824901150000e+08,1.450820e+01,4.876877e-01,1.109836e+01,4.265447e-01,7.649717e-01,1.425316e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824901150000e+08,2.824901760000e+08,1.506557e+01,4.969674e-01,1.203279e+01,4.441383e-01,7.986943e-01,1.322698e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824901760000e+08,2.824902370000e+08,1.386885e+01,4.768210e-01,1.077049e+01,4.201969e-01,7.765958e-01,1.432049e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824902370000e+08,2.824902980000e+08,1.413115e+01,4.813088e-01,1.109836e+01,4.265447e-01,7.853828e-01,1.398361e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824902980000e+08,2.824903590000e+08,1.406557e+01,4.801908e-01,1.068852e+01,4.185949e-01,7.599068e-01,1.458231e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824903590000e+08,2.824904200000e+08,1.465574e+01,4.901612e-01,1.118033e+01,4.281169e-01,7.628635e-01,1.422505e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824904200000e+08,2.824904810000e+08,1.481967e+01,4.928950e-01,1.111475e+01,4.268596e-01,7.500000e-01,1.440179e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824904810000e+08,2.824905420000e+08,1.537705e+01,5.020785e-01,1.227869e+01,4.486535e-01,7.985075e-01,1.309687e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824905420000e+08,2.824906030000e+08,1.429508e+01,4.840926e-01,1.118033e+01,4.281169e-01,7.821101e-01,1.397958e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824906030000e+08,2.824906640000e+08,1.349180e+01,4.702947e-01,1.031148e+01,4.111454e-01,7.642770e-01,1.479539e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824906640000e+08,2.824907250000e+08,1.406557e+01,4.801908e-01,1.077049e+01,4.201969e-01,7.657343e-01,1.445938e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824907250000e+08,2.824907860000e+08,1.452459e+01,4.879632e-01,1.098361e+01,4.243337e-01,7.562077e-01,1.442493e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824907860000e+08,2.824908470000e+08,1.513115e+01,4.980478e-01,1.195082e+01,4.426230e-01,7.898158e-01,1.341103e-02,2.300000e+01,2.360000e+01,1.005000e+03,12326900023
2.824908870000e+08,2.824909480000e+08,1.449180e+01,4.874121e-01,1.157377e+01,4.355846e-01,7.986425e-01,1.348758e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824909480000e+08,2.824910090000e+08,1.496721e+01,4.953424e-01,1.163934e+01,4.368168e-01,7.776561e-01,1.376167e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824910090000e+08,2.824910700000e+08,1.467213e+01,4.904352e-01,1.118033e+01,4.281169e-01,7.620112e-01,1.423467e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824910700000e+08,2.824911310000e+08,1.470492e+01,4.909829e-01,1.172131e+01,4.383522e-01,7.971014e-01,1.342765e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824911310000e+08,2.824911920000e+08,1.454098e+01,4.882385e-01,1.126229e+01,4.296834e-01,7.745209e-01,1.403162e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824911920000e+08,2.824912530000e+08,1.457377e+01,4.887886e-01,1.126229e+01,4.296834e-01,7.727784e-01,1.405405e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824912530000e+08,2.824913140000e+08,1.462295e+01,4.896126e-01,1.181967e+01,4.401876e-01,8.082960e-01,1.318009e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824913140000e+08,2.824913750000e+08,1.380328e+01,4.756924e-01,1.059016e+01,4.166644e-01,7.672209e-01,1.456385e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824913750000e+08,2.824914360000e+08,1.539344e+01,5.023460e-01,1.221311e+01,4.474539e-01,7.933972e-01,1.321237e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824914360000e+08,2.824914970000e+08,1.426229e+01,4.835371e-01,1.118033e+01,4.281169e-01,7.839081e-01,1.395379e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824914970000e+08,2.824915580000e+08,1.457377e+01,4.887886e-01,1.150820e+01,4.343489e-01,7.896513e-01,1.366900e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824915580000e+08,2.824916190000e+08,1.491803e+01,4.945280e-01,1.157377e+01,4.355846e-01,7.758242e-01,1.382469e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824916190000e+08,2.824916800000e+08,1.357377e+01,4.717211e-01,1.067213e+01,4.182738e-01,7.862319e-01,1.424727e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824916800000e+08,2.824917410000e+08,1.475410e+01,4.918033e-01,1.201639e+01,4.438356e-01,8.144444e-01,1.295825e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824917410000e+08,2.824918020000e+08,1.427869e+01,4.838149e-01,1.090164e+01,4.227474e-01,7.634903e-01,1.439850e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824918020000e+08,2.824918630000e+08,1.526229e+01,5.002015e-01,1.196721e+01,4.429264e-01,7.841031e-01,1.348450e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824918630000e+08,2.824919240000e+08,1.463934e+01,4.898870e-01,1.131148e+01,4.306205e-01,7.726763e-01,1.402476e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824919240000e+08,2.824919850000e+08,1.403279e+01,4.796308e-01,1.116393e+01,4.278029e-01,7.955608e-01,1.378421e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824919850000e+08,2.824920460000e+08,1.450820e+01,4.876877e-01,1.140984e+01,4.324887e-01,7.864407e-01,1.377592e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824920460000e+08,2.824921070000e+08,1.388525e+01,4.771027e-01,1.075410e+01,4.198770e-01,7.744982e-01,1.435964e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824921070000e+08,2.824921680000e+08,1.429508e+01,4.840926e-01,1.090164e+01,4.227474e-01,7.626147e-01,1.440858e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824921680000e+08,2.824922290000e+08,1.591803e+01,5.108340e-01,1.247541e+01,4.522333e-01,7.837281e-01,1.321214e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824922290000e+08,2.824922900000e+08,1.508197e+01,4.972377e-01,1.200000e+01,4.435328e-01,7.956522e-01,1.329391e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824922900000e+08,2.824923510000e+08,1.440984e+01,4.860317e-01,1.137705e+01,4.318669e-01,7.895336e-01,1.374935e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824923510000e+08,2.824924120000e+08,1.485246e+01,4.934399e-01,1.183607e+01,4.404927e-01,7.969095e-01,1.336550e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824924120000e+08,2.824924730000e+08,1.500000e+01,4.958847e-01,1.173771e+01,4.386586e-01,7.825137e-01,1.363802e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824924730000e+08,2.824925340000e+08,1.447541e+01,4.871363e-01,1.160656e+01,4.362011e-01,8.018120e-01,1.341512e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824925340000e+08,2.824925950000e+08,1.491803e+01,4.945280e-01,1.185246e+01,4.407977e-01,7.945055e-01,1.339454e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824925950000e+08,2.824926560000e+08,1.416393e+01,4.818668e-01,1.147541e+01,4.337297e-01,8.101852e-01,1.334137e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824926560000e+08,2.824927170000e+08,1.413115e+01,4.813088e-01,1.075410e+01,4.198770e-01,7.610209e-01,1.452528e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824927170000e+08,2.824927780000e+08,1.437705e+01,4.854785e-01,1.095082e+01,4.236999e-01,7.616876e-01,1.438673e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824927780000e+08,2.824928390000e+08,1.357377e+01,4.717211e-01,1.055738e+01,4.160189e-01,7.777778e-01,1.444795e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824928390000e+08,2.824929000000e+08,1.444262e+01,4.865843e-01,1.144262e+01,4.331097e-01,7.922815e-01,1.366751e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824929000000e+08,2.824929610000e+08,1.455738e+01,4.885136e-01,1.118033e+01,4.281169e-01,7.680180e-01,1.416467e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824929610000e+08,2.824930220000e+08,1.519672e+01,4.991258e-01,1.201639e+01,4.438356e-01,7.907228e-01,1.336082e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824930220000e+08,2.824930830000e+08,1.554098e+01,5.047477e-01,1.237705e+01,4.504469e-01,7.964135e-01,1.307795e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824930830000e+08,2.824931440000e+08,1.442623e+01,4.863081e-01,1.139344e+01,4.321779e-01,7.897727e-01,1.373581e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824931440000e+08,2.824932050000e+08,1.498361e+01,4.956137e-01,1.193443e+01,4.423193e-01,7.964989e-01,1.331689e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824932050000e+08,2.824932660000e+08,1.442623e+01,4.863081e-01,1.145902e+01,4.334198e-01,7.943182e-01,1.362554e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824932660000e+08,2.824933270000e+08,1.522951e+01,4.996639e-01,1.200000e+01,4.435328e-01,7.879440e-01,1.341112e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824933270000e+08,2.824933880000e+08,1.545902e+01,5.034149e-01,1.185246e+01,4.407977e-01,7.667020e-01,1.377251e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824933880000e+08,2.824934490000e+08,1.468852e+01,4.907092e-01,1.152459e+01,4.346581e-01,7.845982e-01,1.373391e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824934490000e+08,2.824935100000e+08,1.570492e+01,5.074028e-01,1.242623e+01,4.513410e-01,7.912318e-01,1.313111e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824935100000e+08,2.824935710000e+08,1.437705e+01,4.854785e-01,1.136066e+01,4.315556e-01,7.901939e-01,1.374916e-02,2.290000e+01,2.340000e+01,1.004000e+03,12326900024
2.824936080000e+08,2.824936690000e+08,1.504918e+01,4.966970e-01,1.183607e+01,4.404927e-01,7.864923e-01,1.352486e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824936690000e+08,2.824937300000e+08,1.440984e+01,4.860317e-01,1.119672e+01,4.284306e-01,7.770193e-01,1.403961e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824937300000e+08,2.824937910000e+08,1.393443e+01,4.779469e-01,1.083607e+01,4.214741e-01,7.776471e-01,1.426275e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824937910000e+08,2.824938520000e+08,1.526229e+01,5.002015e-01,1.229508e+01,4.489529e-01,8.055854e-01,1.297016e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824938520000e+08,2.824939130000e+08,1.477049e+01,4.920764e-01,1.167213e+01,4.374316e-01,7.902331e-01,1.356387e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824939130000e+08,2.824939740000e+08,1.504918e+01,4.966970e-01,1.147541e+01,4.337297e-01,7.625272e-01,1.404473e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824939740000e+08,2.824940350000e+08,1.549180e+01,5.039484e-01,1.214754e+01,4.462511e-01,7.841270e-01,1.338371e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824940350000e+08,2.824940960000e+08,1.367213e+01,4.734272e-01,1.055738e+01,4.160189e-01,7.721822e-01,1.452348e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824940960000e+08,2.824941570000e+08,1.357377e+01,4.717211e-01,1.055738e+01,4.160189e-01,7.777778e-01,1.444795e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824941570000e+08,2.824942180000e+08,1.436066e+01,4.852016e-01,1.118033e+01,4.281169e-01,7.785388e-01,1.402933e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824942180000e+08,2.824942790000e+08,1.532787e+01,5.012749e-01,1.200000e+01,4.435328e-01,7.828877e-01,1.348299e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824942790000e+08,2.824943400000e+08,1.506557e+01,4.969674e-01,1.154098e+01,4.349672e-01,7.660500e-01,1.396472e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824943400000e+08,2.824944010000e+08,1.498361e+01,4.956137e-01,1.145902e+01,4.334198e-01,7.647703e-01,1.402938e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824944010000e+08,2.824944620000e+08,1.504918e+01,4.966970e-01,1.160656e+01,4.362011e-01,7.712418e-01,1.386316e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824944620000e+08,2.824945230000e+08,1.552459e+01,5.044814e-01,1.188525e+01,4.414069e-01,7.655755e-01,1.376640e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824945230000e+08,2.824945840000e+08,1.496721e+01,4.953424e-01,1.129508e+01,4.303084e-01,7.546550e-01,1.424057e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824945840000e+08,2.824946450000e+08,1.452459e+01,4.879632e-01,1.121311e+01,4.287441e-01,7.720090e-01,1.409461e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824946450000e+08,2.824947060000e+08,1.477049e+01,4.920764e-01,1.124590e+01,4.293705e-01,7.613763e-01,1.420019e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824947060000e+08,2.824947670000e+08,1.409836e+01,4.807501e-01,1.100000e+01,4.246503e-01,7.802325e-01,1.412032e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824947670000e+08,2.824948280000e+08,1.406557e+01,4.801908e-01,1.109836e+01,4.265447e-01,7.890443e-01,1.392845e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824948280000e+08,2.824948890000e+08,1.463934e+01,4.898870e-01,1.167213e+01,4.374316e-01,7.973124e-01,1.345247e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824948890000e+08,2.824949500000e+08,1.506557e+01,4.969674e-01,1.183607e+01,4.404927e-01,7.856365e-01,1.353719e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824949500000e+08,2.824950110000e+08,1.485246e+01,4.934399e-01,1.142623e+01,4.327993e-01,7.693157e-01,1.399578e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824950110000e+08,2.824950720000e+08,1.547541e+01,5.036817e-01,1.193443e+01,4.423193e-01,7.711864e-01,1.367208e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824950720000e+08,2.824951330000e+08,1.363934e+01,4.728592e-01,1.072131e+01,4.192365e-01,7.860577e-01,1.421719e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824951330000e+08,2.824951940000e+08,1.501639e+01,4.961556e-01,1.159016e+01,4.358930e-01,7.718341e-01,1.386563e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824951940000e+08,2.824952550000e+08,1.444262e+01,4.865843e-01,1.108197e+01,4.262295e-01,7.673099e-01,1.423595e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824952550000e+08,2.824953160000e+08,1.463934e+01,4.898870e-01,1.108197e+01,4.262295e-01,7.569989e-01,1.435245e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824953160000e+08,2.824953770000e+08,1.481967e+01,4.928950e-01,1.147541e+01,4.337297e-01,7.743363e-01,1.390309e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824953770000e+08,2.824954380000e+08,1.427869e+01,4.838149e-01,1.108197e+01,4.262295e-01,7.761194e-01,1.412419e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824954380000e+08,2.824954990000e+08,1.477049e+01,4.920764e-01,1.136066e+01,4.315556e-01,7.691454e-01,1.403819e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824954990000e+08,2.824955600000e+08,1.429508e+01,4.840926e-01,1.101639e+01,4.249666e-01,7.706422e-01,1.423721e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824955600000e+08,2.824956210000e+08,1.408197e+01,4.804705e-01,1.091803e+01,4.230652e-01,7.753201e-01,1.424053e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824956210000e+08,2.824956820000e+08,1.468852e+01,4.907092e-01,1.126229e+01,4.296834e-01,7.667411e-01,1.412829e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824956820000e+08,2.824957430000e+08,1.465574e+01,4.901612e-01,1.137705e+01,4.318669e-01,7.762864e-01,1.393761e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824957430000e+08,2.824958040000e+08,1.422951e+01,4.829810e-01,1.083607e+01,4.214741e-01,7.615207e-01,1.446460e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824958040000e+08,2.824958650000e+08,1.509836e+01,4.975079e-01,1.204918e+01,4.444407e-01,7.980456e-01,1.322850e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824958650000e+08,2.824959260000e+08,1.395082e+01,4.782279e-01,1.063934e+01,4.176308e-01,7.626322e-01,1.458491e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824959260000e+08,2.824959870000e+08,1.359016e+01,4.720059e-01,1.090164e+01,4.227474e-01,8.021713e-01,1.383569e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824959870000e+08,2.824960480000e+08,1.459016e+01,4.890634e-01,1.114754e+01,4.274887e-01,7.640449e-01,1.423243e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824960480000e+08,2.824961090000e+08,1.493443e+01,4.947996e-01,1.172131e+01,4.383522e-01,7.848518e-01,1.361456e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824961090000e+08,2.824961700000e+08,1.459016e+01,4.890634e-01,1.159016e+01,4.358930e-01,7.943820e-01,1.354722e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824961700000e+08,2.824962310000e+08,1.491803e+01,4.945280e-01,1.162295e+01,4.365091e-01,7.791209e-01,1.375178e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824962310000e+08,2.824962920000e+08,1.434426e+01,4.849246e-01,1.103279e+01,4.252827e-01,7.691429e-01,1.424528e-02,2.280000e+01,2.340000e+01,1.005000e+03,12326900025
2.824963310000e+08,2.824963920000e+08,1.396721e+01,4.785088e-01,1.057377e+01,4.163418e-01,7.570422e-01,1.469284e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824963920000e+08,2.824964530000e+08,1.500000e+01,4.958847e-01,1.175410e+01,4.389648e-01,7.836065e-01,1.361321e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824964530000e+08,2.824965140000e+08,1.552459e+01,5.044814e-01,1.216393e+01,4.465521e-01,7.835269e-01,1.338301e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824965140000e+08,2.824965750000e+08,1.475410e+01,4.918033e-01,1.177049e+01,4.392709e-01,7.977778e-01,1.338857e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824965750000e+08,2.824966360000e+08,1.516393e+01,4.985871e-01,1.177049e+01,4.392709e-01,7.762162e-01,1.370360e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824966360000e+08,2.824966970000e+08,1.434426e+01,4.849246e-01,1.113115e+01,4.271742e-01,7.760000e-01,1.409454e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824966970000e+08,2.824967580000e+08,1.391803e+01,4.776656e-01,1.121311e+01,4.287441e-01,8.056537e-01,1.358027e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824967580000e+08,2.824968190000e+08,1.488525e+01,4.939842e-01,1.167213e+01,4.374316e-01,7.841409e-01,1.365335e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824968190000e+08,2.824968800000e+08,1.434426e+01,4.849246e-01,1.165574e+01,4.371243e-01,8.125714e-01,1.319303e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824968800000e+08,2.824969410000e+08,1.493443e+01,4.947996e-01,1.144262e+01,4.331097e-01,7.661910e-01,1.402297e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824969410000e+08,2.824970020000e+08,1.509836e+01,4.975079e-01,1.177049e+01,4.392709e-01,7.795874e-01,1.365906e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824970020000e+08,2.824970630000e+08,1.513115e+01,4.980478e-01,1.213115e+01,4.459499e-01,8.017335e-01,1.312317e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824970630000e+08,2.824971240000e+08,1.385246e+01,4.765391e-01,1.060656e+01,4.169868e-01,7.656805e-01,1.457135e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824971240000e+08,2.824971850000e+08,1.419672e+01,4.824242e-01,1.086885e+01,4.221113e-01,7.655889e-01,1.439554e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824971850000e+08,2.824972460000e+08,1.500000e+01,4.958847e-01,1.157377e+01,4.355846e-01,7.715847e-01,1.387854e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824972460000e+08,2.824973070000e+08,1.381967e+01,4.759748e-01,1.108197e+01,4.262295e-01,8.018980e-01,1.372746e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824973070000e+08,2.824973680000e+08,1.383607e+01,4.762570e-01,1.075410e+01,4.198770e-01,7.772512e-01,1.432245e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824973680000e+08,2.824974290000e+08,1.404918e+01,4.799109e-01,1.108197e+01,4.262295e-01,7.887982e-01,1.394252e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824974290000e+08,2.824974900000e+08,1.521311e+01,4.993950e-01,1.209836e+01,4.453468e-01,7.952586e-01,1.324595e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824974900000e+08,2.824975510000e+08,1.485246e+01,4.934399e-01,1.180328e+01,4.398822e-01,7.947020e-01,1.341932e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824975510000e+08,2.824976120000e+08,1.493443e+01,4.947996e-01,1.163934e+01,4.368168e-01,7.793633e-01,1.373883e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824976120000e+08,2.824976730000e+08,1.388525e+01,4.771027e-01,1.070492e+01,4.189158e-01,7.709563e-01,1.443884e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824976730000e+08,2.824977340000e+08,1.455738e+01,4.885136e-01,1.160656e+01,4.362011e-01,7.972973e-01,1.349067e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824977340000e+08,2.824977950000e+08,1.481967e+01,4.928950e-01,1.160656e+01,4.362011e-01,7.831858e-01,1.370541e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824977950000e+08,2.824978560000e+08,1.503279e+01,4.964263e-01,1.195082e+01,4.426230e-01,7.949836e-01,1.333180e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824978560000e+08,2.824979170000e+08,1.452459e+01,4.879632e-01,1.134426e+01,4.312441e-01,7.810384e-01,1.389323e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824979170000e+08,2.824979780000e+08,1.457377e+01,4.887886e-01,1.137705e+01,4.318669e-01,7.806524e-01,1.387856e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824979780000e+08,2.824980390000e+08,1.500000e+01,4.958847e-01,1.144262e+01,4.331097e-01,7.628415e-01,1.406131e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824980390000e+08,2.824981000000e+08,1.478689e+01,4.923494e-01,1.165574e+01,4.371243e-01,7.882484e-01,1.360322e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824981000000e+08,2.824981610000e+08,1.470492e+01,4.909829e-01,1.186885e+01,4.411024e-01,8.071349e-01,1.317358e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
2.824981610000e+08,2.824982220000e+08,1.427869e+01,4.838149e-01,1.118033e+01,4.281169e-01,7.830080e-01,1.396677e-02,2.270000e+01,2.350000e+01,1.005000e+03,12326900026
