#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
46,2.883587730227e+08,2.883599569848e+08,1.183962108910e+03,47615,46271,42786,1344,1344,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.362870e-02,22333700046,0,0,256
47,2.883599610529e+08,2.883611429857e+08,1.181932854772e+03,47621,46204,42454,1417,1417,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333700047,0,0,256
48,2.883611470574e+08,2.883620629719e+08,9.159145737886e+02,36834,35841,32811,993,993,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333700048,0,0,256
49,2.883620740101e+08,2.883631869733e+08,1.112963171065e+03,44088,42809,39410,1279,1279,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.283662e-02,22333700049,0,0,256
50,2.883631980424e+08,2.883638409967e+08,6.429543115497e+02,25787,25019,22802,768,768,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.453415e-01,22333700050,0,0,256
51,2.883638520352e+08,2.883650379474e+08,1.185912259042e+03,47588,46271,42377,1317,1317,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700051,0,0,256
52,2.883650430127e+08,2.883662339385e+08,1.190925798416e+03,47584,46146,42560,1438,1438,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.575490e-01,22333700052,0,0,256
53,2.883662391385e+08,2.883674299915e+08,1.190852953911e+03,47591,46200,42626,1391,1391,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.523492e-02,22333700053,0,0,256
54,2.883674340290e+08,2.883686169733e+08,1.182944338918e+03,47597,46257,42356,1340,1340,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.094590e-02,22333700054,0,0,256
55,2.883686220129e+08,2.883698209960e+08,1.198983081698e+03,47599,46231,42563,1368,1368,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.287498e+00,22333700055,0,0,256
56,2.883698250315e+08,2.883709549992e+08,1.129967748642e+03,45579,44310,40840,1269,1269,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700056,0,0,256
58,2.883710190377e+08,2.883716499878e+08,6.309500602484e+02,25347,24641,22343,706,706,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700058,0,0,256
59,2.883716610963e+08,2.883728409978e+08,1.179901491106e+03,47622,46319,42866,1303,1303,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700059,0,0,256
60,2.883728450314e+08,2.883740389961e+08,1.193964720547e+03,47584,46238,42553,1346,1346,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700060,0,0,256
61,2.883740430117e+08,2.883747079858e+08,6.649740802050e+02,26447,25689,23464,758,758,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700061,0,0,256
62,2.883747190292e+08,2.883751199748e+08,4.009455746412e+02,15968,15539,14031,429,429,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700062,0,0,256
63,2.883751310130e+08,2.883752979819e+08,1.669688531756e+02,6730,6564,5722,166,166,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700063,0,0,256
64,2.883753090729e+08,2.883758699992e+08,5.609263551235e+02,22152,21510,19612,642,642,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700064,0,0,256
65,2.883758810609e+08,2.883770649184e+08,1.183857547581e+03,47626,46325,42643,1301,1301,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700065,0,0,256
66,2.883770690495e+08,2.883782679874e+08,1.198937883317e+03,47563,46197,42514,1366,1366,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700066,0,0,256
67,2.883782730155e+08,2.883785219975e+08,2.489819223285e+02,9985,9693,8412,292,292,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700067,0,0,256
68,2.883785330312e+08,2.883797179710e+08,1.184939880848e+03,47607,46235,42626,1372,1372,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994100e+00,22333700068,0,0,256
69,2.883797220176e+08,2.883799309611e+08,2.089434534907e+02,8392,8155,7279,237,237,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700069,0,0,256
70,2.883799420174e+08,2.883808929977e+08,9.509803033471e+02,37836,36812,33900,1024,1024,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700070,0,0,256
71,2.883809040335e+08,2.883816079771e+08,7.039435473084e+02,28145,27293,25066,852,852,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700071,0,0,256
72,2.883816190490e+08,2.883828089301e+08,1.189881119192e+03,47600,46222,42571,1378,1378,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700072,0,0,256
73,2.883828130297e+08,2.883840009995e+08,1.187969774961e+03,47591,46222,42555,1369,1369,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.538269e+00,22333700073,0,0,256
74,2.883840050767e+08,2.883841599999e+08,1.549231162667e+02,6118,5956,5017,162,162,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.487179e-02,22333700074,0,0,256
75,2.883841710243e+08,2.883853689993e+08,1.197974974930e+03,47601,46288,42770,1313,1313,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.094247e-01,22333700075,0,0,256
76,2.883853730190e+08,2.883865609806e+08,1.187961609662e+03,47601,46157,42507,1444,1444,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.197646e+00,22333700076,0,0,256
77,2.883865660554e+08,2.883874299766e+08,8.639211836457e+02,34570,33604,30774,966,966,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.467055e+00,22333700077,0,0,256
78,2.883874410960e+08,2.883886269965e+08,1.185900435388e+03,47578,46152,42686,1426,1426,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.897216e-02,22333700078,0,0,256
79,2.883886321328e+08,2.883898229993e+08,1.190866547167e+03,47585,46207,42574,1378,1378,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.872486e-02,22333700079,0,0,256
80,2.883898280236e+08,2.883907719885e+08,9.439648345113e+02,37607,36504,33482,1103,1103,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.130157e+00,22333700080,0,0,256
81,2.883907830209e+08,2.883919829886e+08,1.199967638552e+03,47597,46178,42624,1419,1419,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700081,0,0,256
82,2.883919870767e+08,2.883929579838e+08,9.709071169496e+02,38565,37460,34572,1105,1105,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700082,0,0,256
83,2.883929690491e+08,2.883941669221e+08,1.197873035312e+03,47566,46190,42721,1376,1376,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700083,0,0,256
84,2.883941720249e+08,2.883942729844e+08,1.009594953060e+02,4041,3916,3123,125,125,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700084,0,0,256
85,2.883942840526e+08,2.883954779968e+08,1.193944139183e+03,47590,46125,42692,1465,1465,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.489542e-01,22333700085,0,0,256
87,2.883955110328e+08,2.883966969989e+08,1.185966114759e+03,47599,46167,42652,1432,1432,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.061500e-01,22333700087,0,0,256
88,2.883967021211e+08,2.883978929934e+08,1.190872254193e+03,47577,46109,42450,1468,1468,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.249162e+00,22333700088,0,0,256
89,2.883978980095e+08,2.883981989281e+08,3.009185792804e+02,11579,11211,9954,368,368,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700089,0,0,256
90,2.883982100145e+08,2.883993319561e+08,1.121941537142e+03,44600,43323,39878,1277,1277,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333700090,0,0,256
91,2.883993430090e+08,2.884002259133e+08,8.829042978287e+02,35118,34071,31353,1047,1047,0,1,e,L,2016,2,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.889139e+00,22333700091,0,0,256
