#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.882774290000e+08,2.882774900000e+08,3.914754e+01,8.011011e-01,3.629508e+01,7.713633e-01,9.271357e-01,5.318778e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600021
2.882774900000e+08,2.882775510000e+08,4.081967e+01,8.180311e-01,3.763934e+01,7.855179e-01,9.220883e-01,5.371405e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600021
2.882775510000e+08,2.882776120000e+08,4.000000e+01,8.097763e-01,3.709836e+01,7.798524e-01,9.274590e-01,5.251027e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600021
2.882776120000e+08,2.882776730000e+08,3.857377e+01,7.952088e-01,3.545901e+01,7.624273e-01,9.192520e-01,5.616582e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600021
2.882776730000e+08,2.882777340000e+08,4.045901e+01,8.144094e-01,3.739344e+01,7.829478e-01,9.242302e-01,5.326791e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600021
2.882777340000e+08,2.882777950000e+08,4.039344e+01,8.137491e-01,3.727869e+01,7.817456e-01,9.228896e-01,5.374166e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600021
2.882777950000e+08,2.882778560000e+08,3.927869e+01,8.024418e-01,3.632787e+01,7.717116e-01,9.248748e-01,5.385065e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600021
2.882778560000e+08,2.882779170000e+08,3.957377e+01,8.054504e-01,3.654099e+01,7.739719e-01,9.233637e-01,5.414210e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600021
2.882779170000e+08,2.882779780000e+08,3.831147e+01,7.925005e-01,3.567213e+01,7.647150e-01,9.311082e-01,5.239072e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600021
2.882779780000e+08,2.882780390000e+08,3.873771e+01,7.968967e-01,3.580328e+01,7.661194e-01,9.242488e-01,5.443238e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600021
2.882780390000e+08,2.882781000000e+08,3.826229e+01,7.919917e-01,3.518033e+01,7.594252e-01,9.194516e-01,5.633035e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600021
2.882781210000e+08,2.882781820000e+08,4.027869e+01,8.125924e-01,3.734426e+01,7.824327e-01,9.271469e-01,5.243191e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600022
2.882781820000e+08,2.882782430000e+08,3.929508e+01,8.026093e-01,3.603279e+01,7.685710e-01,9.169796e-01,5.635576e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600022
2.882782430000e+08,2.882783040000e+08,3.975410e+01,8.072835e-01,3.693443e+01,7.781275e-01,9.290721e-01,5.212875e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600022
2.882783040000e+08,2.882783650000e+08,3.808197e+01,7.901231e-01,3.526229e+01,7.603095e-01,9.259578e-01,5.432636e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600022
2.882783650000e+08,2.882784260000e+08,3.960656e+01,8.057840e-01,3.611475e+01,7.694447e-01,9.118378e-01,5.768350e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600022
2.882784260000e+08,2.882784870000e+08,3.942623e+01,8.039475e-01,3.663934e+01,7.750129e-01,9.293140e-01,5.226254e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600022
2.882784870000e+08,2.882785480000e+08,3.939344e+01,8.036132e-01,3.603279e+01,7.685710e-01,9.146900e-01,5.698495e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600022
2.882785480000e+08,2.882786090000e+08,4.011475e+01,8.109370e-01,3.700000e+01,7.788179e-01,9.223539e-01,5.409929e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600022
2.882786090000e+08,2.882786700000e+08,3.944262e+01,8.041147e-01,3.657377e+01,7.743191e-01,9.272652e-01,5.294505e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600022
2.882786700000e+08,2.882787310000e+08,3.773771e+01,7.865436e-01,3.491803e+01,7.565889e-01,9.252824e-01,5.480195e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600022
2.882787310000e+08,2.882787920000e+08,3.908197e+01,8.004299e-01,3.595082e+01,7.676964e-01,9.198825e-01,5.560024e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600022
2.882787920000e+08,2.882788530000e+08,3.831147e+01,7.925005e-01,3.577049e+01,7.657686e-01,9.336756e-01,5.147605e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600022
2.882788530000e+08,2.882789140000e+08,3.957377e+01,8.054504e-01,3.645901e+01,7.731034e-01,9.212925e-01,5.480728e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600022
2.882789140000e+08,2.882789750000e+08,4.059016e+01,8.157282e-01,3.727869e+01,7.817456e-01,9.184168e-01,5.501042e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600022
2.882789750000e+08,2.882790360000e+08,3.844262e+01,7.938558e-01,3.529508e+01,7.606629e-01,9.181237e-01,5.661850e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600022
2.882790360000e+08,2.882790970000e+08,3.903279e+01,7.999260e-01,3.580328e+01,7.661194e-01,9.172617e-01,5.645733e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600022
2.882790970000e+08,2.882791580000e+08,3.959016e+01,8.056172e-01,3.631147e+01,7.715375e-01,9.171843e-01,5.608233e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600022
2.882791580000e+08,2.882792190000e+08,3.786885e+01,7.879092e-01,3.462295e+01,7.533852e-01,9.142857e-01,5.824539e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600022
2.882792190000e+08,2.882792800000e+08,3.985246e+01,8.082815e-01,3.667213e+01,7.753596e-01,9.201974e-01,5.496123e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600022
2.882793060000e+08,2.882793670000e+08,3.968853e+01,8.066174e-01,3.668853e+01,7.755329e-01,9.244114e-01,5.372338e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333600023
2.882793670000e+08,2.882794280000e+08,4.162295e+01,8.260409e-01,3.845901e+01,7.940250e-01,9.239858e-01,5.259550e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333600023
2.882794280000e+08,2.882794890000e+08,3.937705e+01,8.034460e-01,3.644262e+01,7.729295e-01,9.254788e-01,5.358420e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333600023
2.882794890000e+08,2.882795500000e+08,3.965574e+01,8.062841e-01,3.695082e+01,7.783002e-01,9.317900e-01,5.125841e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333600023
2.882795500000e+08,2.882796110000e+08,3.890164e+01,7.985811e-01,3.588525e+01,7.669959e-01,9.224610e-01,5.490162e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333600023
2.882796110000e+08,2.882796720000e+08,3.937705e+01,8.034460e-01,3.657377e+01,7.743191e-01,9.288093e-01,5.246725e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333600023
2.882796720000e+08,2.882797330000e+08,3.863934e+01,7.958843e-01,3.559016e+01,7.638359e-01,9.210861e-01,5.553247e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333600023
2.882797330000e+08,2.882797940000e+08,4.034426e+01,8.132536e-01,3.732787e+01,7.822610e-01,9.252337e-01,5.301795e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333600023
2.882797940000e+08,2.882798550000e+08,3.881967e+01,7.977394e-01,3.606557e+01,7.689206e-01,9.290541e-01,5.275861e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333600023
2.882798550000e+08,2.882799160000e+08,3.896721e+01,7.992539e-01,3.611475e+01,7.694447e-01,9.267985e-01,5.342422e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333600023
2.882799160000e+08,2.882799770000e+08,3.996721e+01,8.094444e-01,3.706557e+01,7.795078e-01,9.273995e-01,5.255165e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333600023
2.882799770000e+08,2.882800380000e+08,3.978688e+01,8.076162e-01,3.683607e+01,7.770907e-01,9.258344e-01,5.319038e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333600023
2.882800380000e+08,2.882800990000e+08,3.975410e+01,8.072835e-01,3.660656e+01,7.746661e-01,9.208248e-01,5.483114e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333600023
2.882800990000e+08,2.882801600000e+08,3.991803e+01,8.089462e-01,3.673771e+01,7.760525e-01,9.203286e-01,5.487484e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333600023
2.882801600000e+08,2.882802210000e+08,3.916393e+01,8.012688e-01,3.670492e+01,7.757061e-01,9.372122e-01,4.963047e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333600023
2.882802210000e+08,2.882802820000e+08,4.093443e+01,8.191801e-01,3.749180e+01,7.839769e-01,9.158991e-01,5.554115e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333600023
2.882802820000e+08,2.882803430000e+08,3.932787e+01,8.029441e-01,3.645901e+01,7.731034e-01,9.270529e-01,5.309347e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333600023
2.882803900000e+08,2.882804510000e+08,3.901639e+01,7.997581e-01,3.606557e+01,7.689206e-01,9.243698e-01,5.419786e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600024
2.882804510000e+08,2.882805120000e+08,3.903279e+01,7.999260e-01,3.624590e+01,7.708405e-01,9.286014e-01,5.276910e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600024
2.882805120000e+08,2.882805730000e+08,4.081967e+01,8.180311e-01,3.759016e+01,7.850046e-01,9.208835e-01,5.409238e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600024
2.882805730000e+08,2.882806340000e+08,3.885246e+01,7.980762e-01,3.578688e+01,7.659440e-01,9.210970e-01,5.537646e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600024
2.882806340000e+08,2.882806950000e+08,3.978688e+01,8.076162e-01,3.645901e+01,7.731034e-01,9.163576e-01,5.619669e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600024
2.882806950000e+08,2.882807560000e+08,3.914754e+01,8.011011e-01,3.654099e+01,7.739719e-01,9.334171e-01,5.101550e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600024
2.882807560000e+08,2.882808170000e+08,3.913115e+01,8.009334e-01,3.632787e+01,7.717116e-01,9.283620e-01,5.278425e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600024
2.882808170000e+08,2.882808780000e+08,4.008197e+01,8.106056e-01,3.726229e+01,7.815737e-01,9.296523e-01,5.171848e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600024
2.882808780000e+08,2.882809390000e+08,3.814754e+01,7.908031e-01,3.524590e+01,7.601327e-01,9.239364e-01,5.495551e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600024
2.882809390000e+08,2.882810000000e+08,3.903279e+01,7.999260e-01,3.618033e+01,7.701429e-01,9.269215e-01,5.333798e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600024
2.882810000000e+08,2.882810610000e+08,3.932787e+01,8.029441e-01,3.600000e+01,7.682213e-01,9.153814e-01,5.682229e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600024
2.882810610000e+08,2.882811220000e+08,3.895082e+01,7.990858e-01,3.637705e+01,7.722338e-01,9.339225e-01,5.096346e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600024
2.882811220000e+08,2.882811830000e+08,4.065574e+01,8.163869e-01,3.732787e+01,7.822610e-01,9.181452e-01,5.504932e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600024
2.882811830000e+08,2.882812440000e+08,4.001639e+01,8.099423e-01,3.704918e+01,7.793353e-01,9.258500e-01,5.303248e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600024
2.882812440000e+08,2.882813050000e+08,4.009836e+01,8.107713e-01,3.718033e+01,7.807135e-01,9.272282e-01,5.252267e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600024
2.882813050000e+08,2.882813660000e+08,3.970492e+01,8.067839e-01,3.686885e+01,7.774364e-01,9.285714e-01,5.233071e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600024
2.882813660000e+08,2.882814270000e+08,3.932787e+01,8.029441e-01,3.649180e+01,7.734509e-01,9.278866e-01,5.281293e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600024
2.882814270000e+08,2.882814880000e+08,3.940984e+01,8.037804e-01,3.652459e+01,7.737983e-01,9.267887e-01,5.312663e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600024
2.882814880000e+08,2.882815490000e+08,4.026229e+01,8.124270e-01,3.732787e+01,7.822610e-01,9.271173e-01,5.245240e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600024
2.882815680000e+08,2.882816290000e+08,3.921312e+01,8.017718e-01,3.550820e+01,7.629558e-01,9.055184e-01,5.980557e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600025
2.882816290000e+08,2.882816900000e+08,4.049180e+01,8.147392e-01,3.685246e+01,7.772636e-01,9.101214e-01,5.754787e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600025
2.882816900000e+08,2.882817510000e+08,3.995082e+01,8.092784e-01,3.632787e+01,7.717116e-01,9.093148e-01,5.816981e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600025
2.882817510000e+08,2.882818120000e+08,3.945901e+01,8.042818e-01,3.601639e+01,7.683961e-01,9.127545e-01,5.751889e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600025
2.882818120000e+08,2.882818730000e+08,3.909836e+01,8.005977e-01,3.545901e+01,7.624273e-01,9.069182e-01,5.949387e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600025
2.882818730000e+08,2.882819340000e+08,3.886885e+01,7.982445e-01,3.534426e+01,7.611926e-01,9.093210e-01,5.897206e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600025
2.882819340000e+08,2.882819950000e+08,4.022951e+01,8.120961e-01,3.686885e+01,7.774364e-01,9.164629e-01,5.585472e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600025
2.882819950000e+08,2.882820560000e+08,3.947541e+01,8.044488e-01,3.585246e+01,7.666455e-01,9.082226e-01,5.883500e-03,2.200000e+01,1.400000e+01,9.320000e+02,22333600025
2.882820790000e+08,2.882821400000e+08,3.922951e+01,8.019394e-01,3.603279e+01,7.685710e-01,9.185123e-01,5.592642e-03,2.200000e+01,1.500000e+01,9.320000e+02,22333600026
2.882821400000e+08,2.882822010000e+08,3.878688e+01,7.974024e-01,3.580328e+01,7.661194e-01,9.230769e-01,5.478225e-03,2.200000e+01,1.500000e+01,9.320000e+02,22333600026
2.882822010000e+08,2.882822620000e+08,4.031147e+01,8.129231e-01,3.696721e+01,7.784728e-01,9.170395e-01,5.562251e-03,2.200000e+01,1.500000e+01,9.320000e+02,22333600026
2.882822620000e+08,2.882823230000e+08,3.929508e+01,8.026093e-01,3.608197e+01,7.690954e-01,9.182311e-01,5.596751e-03,2.200000e+01,1.500000e+01,9.320000e+02,22333600026
2.882823230000e+08,2.882823840000e+08,4.122951e+01,8.221275e-01,3.814754e+01,7.908031e-01,9.252485e-01,5.244090e-03,2.200000e+01,1.500000e+01,9.320000e+02,22333600026
2.882823840000e+08,2.882824450000e+08,3.873771e+01,7.968967e-01,3.593443e+01,7.675213e-01,9.276344e-01,5.329946e-03,2.200000e+01,1.500000e+01,9.320000e+02,22333600026
2.882824450000e+08,2.882825060000e+08,3.906557e+01,8.002620e-01,3.613115e+01,7.696193e-01,9.248846e-01,5.399409e-03,2.200000e+01,1.500000e+01,9.320000e+02,22333600026
2.882825060000e+08,2.882825670000e+08,4.144262e+01,8.242495e-01,3.859016e+01,7.953777e-01,9.311709e-01,5.035148e-03,2.200000e+01,1.500000e+01,9.320000e+02,22333600026
2.882825670000e+08,2.882826280000e+08,3.909836e+01,8.005977e-01,3.619672e+01,7.703174e-01,9.257861e-01,5.367273e-03,2.200000e+01,1.500000e+01,9.320000e+02,22333600026
2.882826280000e+08,2.882826890000e+08,3.896721e+01,7.992539e-01,3.593443e+01,7.675213e-01,9.221708e-01,5.494932e-03,2.200000e+01,1.500000e+01,9.320000e+02,22333600026
2.882826890000e+08,2.882827500000e+08,3.944262e+01,8.041147e-01,3.649180e+01,7.734509e-01,9.251871e-01,5.363587e-03,2.200000e+01,1.500000e+01,9.320000e+02,22333600026
2.882827500000e+08,2.882828110000e+08,3.949180e+01,8.046159e-01,3.636066e+01,7.720598e-01,9.207140e-01,5.504810e-03,2.200000e+01,1.500000e+01,9.320000e+02,22333600026
2.882828110000e+08,2.882828720000e+08,3.931147e+01,8.027767e-01,3.609836e+01,7.692701e-01,9.182652e-01,5.594521e-03,2.200000e+01,1.500000e+01,9.320000e+02,22333600026
2.882828720000e+08,2.882829330000e+08,3.936066e+01,8.032787e-01,3.618033e+01,7.701429e-01,9.192004e-01,5.561779e-03,2.200000e+01,1.500000e+01,9.320000e+02,22333600026
2.882829330000e+08,2.882829940000e+08,3.936066e+01,8.032787e-01,3.621312e+01,7.704918e-01,9.200333e-01,5.535542e-03,2.200000e+01,1.500000e+01,9.320000e+02,22333600026
2.882829940000e+08,2.882830550000e+08,3.919672e+01,8.016042e-01,3.654099e+01,7.739719e-01,9.322459e-01,5.139764e-03,2.200000e+01,1.500000e+01,9.320000e+02,22333600026
2.882830550000e+08,2.882831160000e+08,3.947541e+01,8.044488e-01,3.654099e+01,7.739719e-01,9.256644e-01,5.345605e-03,2.200000e+01,1.500000e+01,9.320000e+02,22333600026
2.882831160000e+08,2.882831770000e+08,3.908197e+01,8.004299e-01,3.621312e+01,7.704918e-01,9.265940e-01,5.341430e-03,2.200000e+01,1.500000e+01,9.320000e+02,22333600026
2.882831770000e+08,2.882832380000e+08,3.847541e+01,7.941942e-01,3.549180e+01,7.627797e-01,9.224542e-01,5.520712e-03,2.200000e+01,1.500000e+01,9.320000e+02,22333600026
2.882832570000e+08,2.882833180000e+08,3.891803e+01,7.987493e-01,3.622951e+01,7.706662e-01,9.309183e-01,5.204716e-03,2.200000e+01,1.400000e+01,9.330000e+02,22333600027
2.882833180000e+08,2.882833790000e+08,3.837705e+01,7.931784e-01,3.549180e+01,7.627797e-01,9.248185e-01,5.449832e-03,2.200000e+01,1.400000e+01,9.330000e+02,22333600027
2.882833790000e+08,2.882834400000e+08,3.939344e+01,8.036132e-01,3.639344e+01,7.724078e-01,9.238452e-01,5.410924e-03,2.200000e+01,1.400000e+01,9.330000e+02,22333600027
2.882834400000e+08,2.882835010000e+08,3.924590e+01,8.021069e-01,3.619672e+01,7.703174e-01,9.223058e-01,5.471039e-03,2.200000e+01,1.400000e+01,9.330000e+02,22333600027
2.882835010000e+08,2.882835620000e+08,3.947541e+01,8.044488e-01,3.639344e+01,7.724078e-01,9.219269e-01,5.467272e-03,2.200000e+01,1.400000e+01,9.330000e+02,22333600027
2.882835620000e+08,2.882836230000e+08,3.937705e+01,8.034460e-01,3.642623e+01,7.727557e-01,9.250625e-01,5.372157e-03,2.200000e+01,1.400000e+01,9.330000e+02,22333600027
2.882836230000e+08,2.882836840000e+08,4.090164e+01,8.188520e-01,3.780328e+01,7.872267e-01,9.242485e-01,5.297301e-03,2.200000e+01,1.400000e+01,9.330000e+02,22333600027
2.882836840000e+08,2.882837450000e+08,3.978688e+01,8.076162e-01,3.650820e+01,7.736246e-01,9.175937e-01,5.581751e-03,2.200000e+01,1.400000e+01,9.330000e+02,22333600027
2.882837450000e+08,2.882838060000e+08,3.949180e+01,8.046159e-01,3.683607e+01,7.770907e-01,9.327522e-01,5.102744e-03,2.200000e+01,1.400000e+01,9.330000e+02,22333600027
2.882838060000e+08,2.882838670000e+08,3.860656e+01,7.955466e-01,3.545901e+01,7.624273e-01,9.184713e-01,5.638876e-03,2.200000e+01,1.400000e+01,9.330000e+02,22333600027
2.882838670000e+08,2.882839280000e+08,3.814754e+01,7.908031e-01,3.518033e+01,7.594252e-01,9.222174e-01,5.552130e-03,2.200000e+01,1.400000e+01,9.330000e+02,22333600027
2.882839280000e+08,2.882839890000e+08,3.977049e+01,8.074498e-01,3.701639e+01,7.789904e-01,9.307502e-01,5.154428e-03,2.200000e+01,1.400000e+01,9.330000e+02,22333600027
2.882839890000e+08,2.882840500000e+08,3.944262e+01,8.041147e-01,3.677049e+01,7.763987e-01,9.322527e-01,5.123479e-03,2.200000e+01,1.400000e+01,9.330000e+02,22333600027
2.882840500000e+08,2.882841110000e+08,4.018033e+01,8.115996e-01,3.713115e+01,7.801970e-01,9.241126e-01,5.349037e-03,2.200000e+01,1.400000e+01,9.330000e+02,22333600027
2.882841110000e+08,2.882841720000e+08,3.896721e+01,7.992539e-01,3.563934e+01,7.643635e-01,9.145982e-01,5.732368e-03,2.200000e+01,1.400000e+01,9.330000e+02,22333600027
2.882841720000e+08,2.882842330000e+08,4.224590e+01,8.321993e-01,3.913115e+01,8.009334e-01,9.262708e-01,5.147916e-03,2.200000e+01,1.400000e+01,9.330000e+02,22333600027
2.882842330000e+08,2.882842940000e+08,3.868853e+01,7.963907e-01,3.616393e+01,7.699685e-01,9.347458e-01,5.083877e-03,2.200000e+01,1.400000e+01,9.330000e+02,22333600027
2.882842940000e+08,2.882843550000e+08,3.914754e+01,8.011011e-01,3.586885e+01,7.668207e-01,9.162479e-01,5.668748e-03,2.200000e+01,1.400000e+01,9.330000e+02,22333600027
2.882843550000e+08,2.882844160000e+08,3.921312e+01,8.017718e-01,3.622951e+01,7.706662e-01,9.239131e-01,5.421132e-03,2.200000e+01,1.400000e+01,9.330000e+02,22333600027
2.882844360000e+08,2.882844970000e+08,3.990164e+01,8.087801e-01,3.688525e+01,7.776093e-01,9.244043e-01,5.358205e-03,2.200000e+01,1.300000e+01,9.320000e+02,22333600028
2.882844970000e+08,2.882845580000e+08,3.903279e+01,7.999260e-01,3.614754e+01,7.697939e-01,9.260815e-01,5.361935e-03,2.200000e+01,1.300000e+01,9.320000e+02,22333600028
2.882845580000e+08,2.882846190000e+08,4.034426e+01,8.132536e-01,3.688525e+01,7.776093e-01,9.142625e-01,5.643716e-03,2.200000e+01,1.300000e+01,9.320000e+02,22333600028
2.882846190000e+08,2.882846800000e+08,3.996721e+01,8.094444e-01,3.716393e+01,7.805414e-01,9.298605e-01,5.172176e-03,2.200000e+01,1.300000e+01,9.320000e+02,22333600028
2.882846800000e+08,2.882847410000e+08,3.932787e+01,8.029441e-01,3.649180e+01,7.734509e-01,9.278866e-01,5.281293e-03,2.200000e+01,1.300000e+01,9.320000e+02,22333600028
2.882847410000e+08,2.882848020000e+08,4.032787e+01,8.130884e-01,3.670492e+01,7.757061e-01,9.101626e-01,5.765281e-03,2.200000e+01,1.300000e+01,9.320000e+02,22333600028
2.882848020000e+08,2.882848630000e+08,3.872131e+01,7.967280e-01,3.557377e+01,7.636600e-01,9.187130e-01,5.622903e-03,2.200000e+01,1.300000e+01,9.320000e+02,22333600028
2.882848630000e+08,2.882849240000e+08,3.924590e+01,8.021069e-01,3.627869e+01,7.711891e-01,9.243943e-01,5.403110e-03,2.200000e+01,1.300000e+01,9.320000e+02,22333600028
2.882849240000e+08,2.882849850000e+08,3.862295e+01,7.957155e-01,3.545901e+01,7.624273e-01,9.180815e-01,5.649941e-03,2.200000e+01,1.300000e+01,9.320000e+02,22333600028
2.882849850000e+08,2.882850460000e+08,3.808197e+01,7.901231e-01,3.504918e+01,7.580084e-01,9.203616e-01,5.617149e-03,2.200000e+01,1.300000e+01,9.320000e+02,22333600028
2.882850460000e+08,2.882851070000e+08,3.939344e+01,8.036132e-01,3.629508e+01,7.713633e-01,9.213483e-01,5.491475e-03,2.200000e+01,1.300000e+01,9.320000e+02,22333600028
2.882851070000e+08,2.882851680000e+08,3.811475e+01,7.904632e-01,3.503279e+01,7.578311e-01,9.191398e-01,5.653881e-03,2.200000e+01,1.300000e+01,9.320000e+02,22333600028
2.882851680000e+08,2.882852290000e+08,3.852459e+01,7.947016e-01,3.542623e+01,7.620747e-01,9.195744e-01,5.609919e-03,2.200000e+01,1.300000e+01,9.320000e+02,22333600028
2.882852290000e+08,2.882852900000e+08,3.927869e+01,8.024418e-01,3.624590e+01,7.708405e-01,9.227880e-01,5.453183e-03,2.200000e+01,1.300000e+01,9.320000e+02,22333600028
2.882852900000e+08,2.882853510000e+08,3.898361e+01,7.994220e-01,3.595082e+01,7.676964e-01,9.222035e-01,5.492719e-03,2.200000e+01,1.300000e+01,9.320000e+02,22333600028
2.882853510000e+08,2.882854120000e+08,3.995082e+01,8.092784e-01,3.660656e+01,7.746661e-01,9.162905e-01,5.610172e-03,2.200000e+01,1.300000e+01,9.320000e+02,22333600028
2.882854120000e+08,2.882854730000e+08,3.942623e+01,8.039475e-01,3.618033e+01,7.701429e-01,9.176715e-01,5.604814e-03,2.200000e+01,1.300000e+01,9.320000e+02,22333600028
2.882854730000e+08,2.882855340000e+08,4.072131e+01,8.170450e-01,3.768853e+01,7.860309e-01,9.255233e-01,5.267784e-03,2.200000e+01,1.300000e+01,9.320000e+02,22333600028
2.882855340000e+08,2.882855950000e+08,3.898361e+01,7.994220e-01,3.544262e+01,7.622510e-01,9.091673e-01,5.893007e-03,2.200000e+01,1.300000e+01,9.320000e+02,22333600028
2.882856170000e+08,2.882856780000e+08,3.847541e+01,7.941942e-01,3.532787e+01,7.610160e-01,9.181935e-01,5.657239e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600029
2.882856780000e+08,2.882857390000e+08,3.750820e+01,7.841482e-01,3.436066e+01,7.505261e-01,9.160839e-01,5.796451e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600029
2.882857390000e+08,2.882858000000e+08,3.862295e+01,7.957155e-01,3.522951e+01,7.599559e-01,9.121392e-01,5.832308e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600029
2.882858000000e+08,2.882858610000e+08,4.008197e+01,8.106056e-01,3.680328e+01,7.767448e-01,9.182004e-01,5.542489e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600029
2.882858610000e+08,2.882859220000e+08,4.040984e+01,8.139142e-01,3.724590e+01,7.814016e-01,9.217039e-01,5.410749e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600029
2.882859220000e+08,2.882859830000e+08,3.898361e+01,7.994220e-01,3.575410e+01,7.655931e-01,9.171573e-01,5.652533e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600029
2.882859830000e+08,2.882860440000e+08,4.081967e+01,8.180311e-01,3.814754e+01,7.908031e-01,9.345381e-01,4.956705e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600029
2.882860440000e+08,2.882861050000e+08,3.781967e+01,7.873973e-01,3.465574e+01,7.537419e-01,9.163415e-01,5.764476e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600029
2.882861050000e+08,2.882861660000e+08,3.859016e+01,7.953777e-01,3.559016e+01,7.638359e-01,9.222600e-01,5.518814e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600029
2.882861660000e+08,2.882862270000e+08,3.819672e+01,7.913127e-01,3.519672e+01,7.596021e-01,9.214592e-01,5.573240e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600029
2.882862270000e+08,2.882862880000e+08,3.901639e+01,7.997581e-01,3.586885e+01,7.668207e-01,9.193277e-01,5.582244e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600029
2.882862880000e+08,2.882863490000e+08,4.054099e+01,8.152339e-01,3.749180e+01,7.839769e-01,9.247877e-01,5.303388e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333600029
