#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
103,5.256170209640e+08,5.256177269957e+08,7.060316794515e+02,24579,23631,15632,948,948,0,13,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
104,3.869856129368e+08,3.869857429962e+08,1.300594397187e+02,4579,4418,2572,161,161,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900104,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.256178899678e+08,5.256192679853e+08,1.378017498970e+03,47202,45393,30228,1809,1809,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
106,5.256192706014e+08,5.256195439629e+08,2.733615420461e+02,9430,9046,5677,384,384,0,6,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300106,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,3.869856130034e+08,3.869862119734e+08,5.989699597359e+02,20485,19624,12828,861,861,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.256201711097e+08,5.256213559922e+08,1.184882513344e+03,40735,39173,26355,1562,1562,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
109,3.869856130402e+08,3.869863539668e+08,7.409266492724e+02,24967,23956,15791,1011,1011,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900109,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
110,5.256221180368e+08,5.256231599876e+08,1.041950799227e+03,35841,34450,23043,1391,1391,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300110,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
111,3.869856130259e+08,3.869869889927e+08,1.375966855526e+03,47228,45441,30829,1787,1787,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900111,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
112,3.869869913939e+08,3.869874079909e+08,4.165969946384e+02,14374,13771,9189,603,603,0,6,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900112,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
113,3.869856130051e+08,3.869869969860e+08,1.383980856776e+03,47193,45380,30328,1813,1813,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900113,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
114,3.869870001820e+08,3.869872669852e+08,2.668031798601e+02,9130,8765,5689,365,365,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900114,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
115,5.256266480579e+08,5.256267778762e+08,1.298182743192e+02,4731,4547,2746,184,184,0,8,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300115,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
117,5.256268900186e+08,5.256282769841e+08,1.386965465844e+03,47202,45369,30661,1833,1833,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300117,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
118,5.256282794747e+08,5.256285899749e+08,3.105002255440e+02,10774,10382,6580,392,392,0,7,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300118,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
119,3.869856130050e+08,3.869861649903e+08,5.519853436351e+02,18808,18083,12047,725,725,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900119,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
120,5.256291710012e+08,5.256304029726e+08,1.231971453249e+03,41942,40389,26998,1553,1553,0,7,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300120,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
121,3.869856131071e+08,3.869869959808e+08,1.382873690128e+03,47230,45430,30365,1800,1800,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900121,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
122,3.869869978584e+08,3.869874079826e+08,4.101242042184e+02,14025,13447,8590,578,578,0,6,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900122,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
123,3.869856131487e+08,3.869870019841e+08,1.388835335135e+03,47200,45430,30664,1770,1770,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900123,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
124,3.869870046417e+08,3.869874079988e+08,4.033570770621e+02,13848,13339,8649,509,509,0,7,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900124,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
268,3.869856030305e+08,3.869870119886e+08,1.408958042145e+03,47178,45365,30768,1813,1813,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900268,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
269,3.869870139940e+08,3.869874079982e+08,3.940042355657e+02,13098,12609,8119,489,489,0,2,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900269,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
270,3.869856130279e+08,3.869870158830e+08,1.402855088770e+03,47170,45411,30740,1759,1759,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900270,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
271,3.869870184059e+08,3.869874069778e+08,3.885718659163e+02,13106,12622,8322,484,484,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900271,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
272,3.869856130075e+08,3.869858109537e+08,1.979461723566e+02,6606,6350,4017,256,256,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900272,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
273,5.256396690880e+08,5.256410809312e+08,1.411843259513e+03,47152,45369,30887,1783,1783,0,2,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300273,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
274,5.256410834258e+08,5.256412539757e+08,1.705498449802e+02,5557,5324,2938,233,233,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300274,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
277,5.256413199807e+08,5.256427319966e+08,1.412015890956e+03,47148,45331,30916,1817,1817,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300277,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
278,5.256427344824e+08,5.256430609892e+08,3.265068266392e+02,10869,10480,6783,389,389,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300278,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
279,3.869856130635e+08,3.869870469970e+08,1.433933526516e+03,47114,45309,30645,1805,1805,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900279,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
280,3.869870492684e+08,3.869874079333e+08,3.586649165750e+02,11978,11515,7324,463,463,0,6,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900280,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
282,3.869856240229e+08,3.869870589828e+08,1.434959922850e+03,47128,45334,31102,1794,1794,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900282,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
283,3.869870610313e+08,3.869874079850e+08,3.469536626935e+02,11658,11213,7251,445,445,0,6,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900283,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
284,3.869856134052e+08,3.869858689968e+08,2.555915575027e+02,8379,8094,5189,285,285,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900284,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
285,5.256469600410e+08,5.256483929858e+08,1.432944807768e+03,47133,45355,31447,1778,1778,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300285,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
286,5.256483948896e+08,5.256484879666e+08,9.307698971033e+01,3397,3274,1291,123,123,0,12,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300286,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
287,3.869856130162e+08,3.869858499887e+08,2.369725584984e+02,7675,7389,4912,286,286,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900287,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
288,5.254850611052e+08,5.254858479974e+08,7.868921561837e+02,25857,24912,17097,945,945,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200288,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
289,5.256495561499e+08,5.256503029383e+08,7.467883456349e+02,24683,23784,16506,899,899,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608300289,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
290,3.869856130277e+08,3.869857139616e+08,1.009339747429e+02,3295,3177,1298,118,118,0,1,e,C,2023,8,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900290,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,3.869857189980e+08,3.869871509766e+08,1.431978560448e+03,47122,45375,31974,1747,1747,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.869871532982e+08,3.869874079127e+08,2.546144883037e+02,8339,8035,5264,304,304,0,2,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.869856130182e+08,3.869870449768e+08,1.431958538711e+03,47110,45331,31967,1779,1779,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.869870475158e+08,3.869874069796e+08,3.594637971520e+02,11743,11283,7681,460,460,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.869856130172e+08,3.869870708221e+08,1.457804863691e+03,47070,45300,32045,1770,1770,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.869870734779e+08,3.869874079468e+08,3.344689393640e+02,11054,10638,7404,416,416,0,2,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.869856130203e+08,3.869870719817e+08,1.458961330891e+03,47069,45347,32212,1722,1722,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.869870744200e+08,3.869874079147e+08,3.334947613478e+02,10838,10443,6770,395,395,0,6,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.869856130092e+08,3.869870709987e+08,1.457989473581e+03,47067,45355,32228,1712,1712,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.869870734018e+08,3.869874079201e+08,3.345182570219e+02,10660,10266,7092,394,394,0,6,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.869856130457e+08,3.869870799776e+08,1.466931861639e+03,47060,45347,32478,1713,1713,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.869870818774e+08,3.869874079895e+08,3.261121426821e+02,10535,10144,7077,391,391,0,6,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.869856240367e+08,3.869871109225e+08,1.486885811150e+03,47015,45271,32439,1744,1744,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.869871135753e+08,3.869874079768e+08,2.944014735818e+02,9341,9040,6349,301,301,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.869856133343e+08,3.869871039890e+08,1.490654753029e+03,47017,45254,32796,1763,1763,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.869871061701e+08,3.869874079913e+08,3.018211289644e+02,9708,9351,6513,357,357,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.869856129967e+08,3.869871219255e+08,1.508928775430e+03,46976,45233,32734,1743,1743,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.869871239804e+08,3.869874079871e+08,2.840067096949e+02,9166,8857,5856,309,309,0,7,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.869856130360e+08,3.869871009809e+08,1.487944879770e+03,47011,45306,32733,1705,1705,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.869871033665e+08,3.869874068664e+08,3.034999358058e+02,9384,9045,6293,339,339,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.869856134300e+08,3.869871279820e+08,1.514551987410e+03,46958,45260,33230,1698,1698,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.869871301736e+08,3.869874079804e+08,2.778067614436e+02,8996,8697,5917,299,299,0,6,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.869856240780e+08,3.869871289968e+08,1.504918819606e+03,46978,45277,33695,1701,1701,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.869871314978e+08,3.869874079185e+08,2.764207046032e+02,8827,8554,5590,273,273,0,6,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.869856130170e+08,3.869871169710e+08,1.503954043567e+03,46982,45321,33414,1661,1661,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.869871194017e+08,3.869874079317e+08,2.885299290419e+02,9054,8746,6177,308,308,0,2,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.869856130929e+08,3.869871399158e+08,1.526822940469e+03,46928,45431,33800,1497,1497,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.869871425193e+08,3.869874079922e+08,2.654728683233e+02,8576,8272,5729,304,304,0,6,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.869856129690e+08,3.869871379935e+08,1.525024477184e+03,46921,45383,33932,1538,1538,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.869871406602e+08,3.869874069812e+08,2.663209900260e+02,8183,7898,5281,285,285,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.869856135169e+08,3.869871489986e+08,1.535481696069e+03,46927,45352,34012,1575,1575,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.869871508269e+08,3.869874079810e+08,2.571540986300e+02,7936,7678,5523,258,258,0,7,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.869856133765e+08,3.869871529970e+08,1.539620488167e+03,46905,45345,34188,1560,1560,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
