#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.504085380000e+08,3.504086460000e+08,2.547222e+01,4.856479e-01,2.337037e+01,4.651799e-01,9.174845e-01,5.245922e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500040
3.504088330000e+08,3.504089680000e+08,2.679259e+01,4.454926e-01,2.487407e+01,4.292463e-01,9.283937e-01,4.287137e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500041
3.504089680000e+08,3.504090750000e+08,2.617757e+01,4.946212e-01,2.404673e+01,4.740630e-01,9.186005e-01,5.166752e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500041
3.504090750000e+08,3.504091830000e+08,2.602778e+01,4.909154e-01,2.392593e+01,4.706765e-01,9.192458e-01,5.138873e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500041
3.504091830000e+08,3.504092900000e+08,2.571963e+01,4.902758e-01,2.385981e+01,4.722170e-01,9.276890e-01,4.937184e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500041
3.504092900000e+08,3.504093970000e+08,2.587850e+01,4.917877e-01,2.443925e+01,4.779165e-01,9.443843e-01,4.355236e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500041
3.504093970000e+08,3.504095050000e+08,2.636111e+01,4.940489e-01,2.394444e+01,4.708586e-01,9.083245e-01,5.408207e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500041
3.504095050000e+08,3.504096120000e+08,2.670094e+01,4.995413e-01,2.492523e+01,4.826449e-01,9.334967e-01,4.661471e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500041
3.504096120000e+08,3.504097190000e+08,2.648598e+01,4.975264e-01,2.458879e+01,4.793764e-01,9.283698e-01,4.844050e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500041
3.504097190000e+08,3.504098270000e+08,2.532407e+01,4.842336e-01,2.336111e+01,4.650877e-01,9.224863e-01,5.113173e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500041
3.504098270000e+08,3.504099340000e+08,2.697196e+01,5.020701e-01,2.489720e+01,4.823734e-01,9.230769e-01,4.960199e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500041
3.504099340000e+08,3.504100420000e+08,2.635185e+01,4.939622e-01,2.421296e+01,4.734914e-01,9.188334e-01,5.119052e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500041
3.504100420000e+08,3.504101490000e+08,2.714019e+01,5.036334e-01,2.483178e+01,4.817392e-01,9.149449e-01,5.176657e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500041
3.504101490000e+08,3.504102560000e+08,2.677570e+01,5.002401e-01,2.490654e+01,4.824639e-01,9.301920e-01,4.760763e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500041
3.504102560000e+08,3.504103640000e+08,2.735185e+01,5.032473e-01,2.499074e+01,4.810361e-01,9.136764e-01,5.167206e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500041
3.504105120000e+08,3.504105780000e+08,2.583333e+01,6.256310e-01,2.401515e+01,6.032130e-01,9.296188e-01,6.194677e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500042
3.504105780000e+08,3.504106860000e+08,2.589815e+01,4.896914e-01,2.396296e+01,4.710407e-01,9.252771e-01,4.971834e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500042
3.504106860000e+08,3.504107930000e+08,2.664486e+01,4.990164e-01,2.435514e+01,4.770934e-01,9.140652e-01,5.248974e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500042
3.504107930000e+08,3.504109010000e+08,2.726852e+01,5.024801e-01,2.513889e+01,4.824598e-01,9.219015e-01,4.944483e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500042
3.504109010000e+08,3.504110080000e+08,2.706542e+01,5.029392e-01,2.528037e+01,4.860711e-01,9.340470e-01,4.612139e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500042
3.504110080000e+08,3.504111150000e+08,2.763551e+01,5.082085e-01,2.529906e+01,4.862508e-01,9.154549e-01,5.116078e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500042
3.504111150000e+08,3.504112230000e+08,2.661111e+01,4.963861e-01,2.435185e+01,4.748475e-01,9.151009e-01,5.199272e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500042
3.504112230000e+08,3.504113300000e+08,2.712150e+01,5.034599e-01,2.495327e+01,4.829163e-01,9.200552e-01,5.034467e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500042
3.504113300000e+08,3.504114370000e+08,2.597196e+01,4.926749e-01,2.416822e+01,4.752592e-01,9.305506e-01,4.822365e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500042
3.504114370000e+08,3.504115450000e+08,2.574074e+01,4.882010e-01,2.387963e+01,4.702209e-01,9.276978e-01,4.911979e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500042
3.504115450000e+08,3.504116520000e+08,2.748598e+01,5.068316e-01,2.528972e+01,4.861610e-01,9.200952e-01,4.999831e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500042
3.504116520000e+08,3.504117600000e+08,2.660185e+01,4.962997e-01,2.451852e+01,4.764696e-01,9.216846e-01,5.012413e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500042
3.504117600000e+08,3.504118670000e+08,2.608411e+01,4.937375e-01,2.412150e+01,4.747995e-01,9.247581e-01,4.993027e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500042
3.504118670000e+08,3.504119740000e+08,2.588785e+01,4.918765e-01,2.380374e+01,4.716618e-01,9.194946e-01,5.169485e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405500042
3.504121900000e+08,3.504122960000e+08,2.749057e+01,5.092592e-01,2.497170e+01,4.853680e-01,9.083734e-01,5.344392e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500043
3.504122960000e+08,3.504124040000e+08,2.635185e+01,4.939622e-01,2.412037e+01,4.725852e-01,9.153197e-01,5.218673e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500043
3.504124040000e+08,3.504125110000e+08,2.630841e+01,4.958558e-01,2.408411e+01,4.744314e-01,9.154530e-01,5.243582e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500043
3.504125110000e+08,3.504126190000e+08,2.600000e+01,4.906534e-01,2.376852e+01,4.691256e-01,9.141738e-01,5.285984e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500043
3.504126190000e+08,3.504127260000e+08,2.651402e+01,4.977897e-01,2.414953e+01,4.750753e-01,9.108213e-01,5.350784e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500043
3.504127260000e+08,3.504128330000e+08,2.674766e+01,4.999782e-01,2.469159e+01,4.803775e-01,9.231307e-01,4.979357e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500043
3.504128330000e+08,3.504129410000e+08,2.600000e+01,4.906534e-01,2.377778e+01,4.692170e-01,9.145299e-01,5.276033e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500043
3.504129410000e+08,3.504130480000e+08,2.644860e+01,4.971752e-01,2.406542e+01,4.742473e-01,9.098940e-01,5.382438e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500043
3.504130480000e+08,3.504131550000e+08,2.652337e+01,4.978774e-01,2.414953e+01,4.750753e-01,9.105003e-01,5.358516e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500043
3.504131550000e+08,3.504132630000e+08,2.749074e+01,5.045234e-01,2.470370e+01,4.782656e-01,8.986191e-01,5.539376e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500043
3.504132630000e+08,3.504133700000e+08,2.600935e+01,4.930294e-01,2.386916e+01,4.723095e-01,9.177147e-01,5.209048e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500043
3.504133700000e+08,3.504134770000e+08,2.649533e+01,4.976142e-01,2.447663e+01,4.782819e-01,9.238095e-01,4.982703e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500043
3.504134770000e+08,3.504135850000e+08,2.567593e+01,4.875860e-01,2.351852e+01,4.666519e-01,9.159755e-01,5.268295e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500043
3.504135850000e+08,3.504136920000e+08,2.584112e+01,4.914324e-01,2.368224e+01,4.704566e-01,9.164557e-01,5.262191e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500043
3.504138770000e+08,3.504140140000e+08,2.655474e+01,4.402616e-01,2.458394e+01,4.236093e-01,9.257834e-01,4.345842e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500044
3.504140140000e+08,3.504141220000e+08,2.559259e+01,4.867941e-01,2.339815e+01,4.654562e-01,9.142547e-01,5.325614e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500044
3.504141220000e+08,3.504142290000e+08,2.696262e+01,5.019832e-01,2.442056e+01,4.777338e-01,9.057192e-01,5.440458e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500044
3.504142290000e+08,3.504143360000e+08,2.600000e+01,4.929408e-01,2.401869e+01,4.737866e-01,9.237958e-01,5.030357e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500044
3.504143360000e+08,3.504144440000e+08,2.539815e+01,4.849413e-01,2.344444e+01,4.659165e-01,9.230769e-01,5.087851e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500044
3.504144440000e+08,3.504145510000e+08,2.642056e+01,4.969116e-01,2.425234e+01,4.760855e-01,9.179342e-01,5.162071e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500044
3.504145510000e+08,3.504146590000e+08,2.522222e+01,4.832588e-01,2.331482e+01,4.646266e-01,9.243759e-01,5.065833e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500044
3.504146590000e+08,3.504147660000e+08,2.623364e+01,4.951507e-01,2.413084e+01,4.748915e-01,9.198433e-01,5.125140e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500044
3.504147660000e+08,3.504148730000e+08,2.597196e+01,4.926749e-01,2.409346e+01,4.745235e-01,9.276718e-01,4.913677e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500044
3.504148730000e+08,3.504149810000e+08,2.633333e+01,4.937886e-01,2.429630e+01,4.743055e-01,9.226441e-01,5.009552e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500044
3.504149810000e+08,3.504150880000e+08,2.681308e+01,5.005892e-01,2.485981e+01,4.820111e-01,9.271523e-01,4.851970e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500044
3.504150880000e+08,3.504151960000e+08,2.628704e+01,4.933544e-01,2.375000e+01,4.689429e-01,9.034871e-01,5.542055e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500044
3.504151960000e+08,3.504153030000e+08,2.638318e+01,4.965599e-01,2.442991e+01,4.778252e-01,9.259653e-01,4.927874e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500044
3.504153030000e+08,3.504154100000e+08,2.652337e+01,4.978774e-01,2.432710e+01,4.768187e-01,9.171952e-01,5.173119e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500044
3.504155700000e+08,3.504157320000e+08,2.653086e+01,4.046860e-01,2.467901e+01,3.903070e-01,9.302001e-01,3.886712e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500045
3.504157320000e+08,3.504158400000e+08,2.657407e+01,4.960406e-01,2.436111e+01,4.749377e-01,9.167247e-01,5.157468e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500045
3.504158400000e+08,3.504159470000e+08,2.628972e+01,4.956796e-01,2.423364e+01,4.759020e-01,9.217917e-01,5.062418e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500045
3.504159470000e+08,3.504160540000e+08,2.641121e+01,4.968237e-01,2.458879e+01,4.793764e-01,9.309978e-01,4.767817e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500045
3.504160540000e+08,3.504161620000e+08,2.758333e+01,5.053723e-01,2.513889e+01,4.824598e-01,9.113796e-01,5.206923e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500045
3.504161620000e+08,3.504162690000e+08,2.670094e+01,4.995413e-01,2.461682e+01,4.796496e-01,9.219461e-01,5.018743e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500045
3.504162690000e+08,3.504163770000e+08,2.641667e+01,4.945693e-01,2.439815e+01,4.752986e-01,9.235892e-01,4.973542e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500045
3.504163770000e+08,3.504164840000e+08,2.642991e+01,4.969995e-01,2.438318e+01,4.773680e-01,9.225601e-01,5.026203e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500045
3.504164840000e+08,3.504165910000e+08,2.692523e+01,5.016350e-01,2.471028e+01,4.805593e-01,9.177369e-01,5.119058e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500045
3.504165910000e+08,3.504166990000e+08,2.559259e+01,4.867941e-01,2.375926e+01,4.690343e-01,9.283647e-01,4.905168e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500045
3.504166990000e+08,3.504168060000e+08,2.545794e+01,4.877752e-01,2.330841e+01,4.667286e-01,9.155654e-01,5.327229e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500045
3.504168060000e+08,3.504169130000e+08,2.710280e+01,5.032864e-01,2.502804e+01,4.836392e-01,9.234483e-01,4.937246e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500045
3.504169130000e+08,3.504170210000e+08,2.606482e+01,4.912646e-01,2.387963e+01,4.702209e-01,9.161634e-01,5.223530e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405500045
3.504172410000e+08,3.504173430000e+08,2.638235e+01,5.085770e-01,2.447059e+01,4.898038e-01,9.275362e-01,4.997686e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500046
3.504173430000e+08,3.504174500000e+08,2.671963e+01,4.997160e-01,2.471028e+01,4.805593e-01,9.247989e-01,4.932064e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500046
3.504174500000e+08,3.504175580000e+08,2.622222e+01,4.927457e-01,2.424074e+01,4.737629e-01,9.244350e-01,4.966516e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500046
3.504175580000e+08,3.504176650000e+08,2.642991e+01,4.969995e-01,2.447663e+01,4.782819e-01,9.260962e-01,4.919508e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500046
3.504176650000e+08,3.504177730000e+08,2.545370e+01,4.854714e-01,2.348148e+01,4.662844e-01,9.225173e-01,5.099203e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500046
3.504177730000e+08,3.504178800000e+08,2.565421e+01,4.896518e-01,2.375701e+01,4.711986e-01,9.260474e-01,4.994847e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500046
3.504178800000e+08,3.504179870000e+08,2.606542e+01,4.935606e-01,2.397196e+01,4.733255e-01,9.196845e-01,5.146298e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500046
3.504179870000e+08,3.504180950000e+08,2.750926e+01,5.046933e-01,2.501852e+01,4.813034e-01,9.094581e-01,5.264593e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500046
3.504180950000e+08,3.504182020000e+08,2.676636e+01,5.001528e-01,2.476636e+01,4.811042e-01,9.252793e-01,4.913267e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500046
3.504182020000e+08,3.504183090000e+08,2.683178e+01,5.007637e-01,2.481308e+01,4.815579e-01,9.247649e-01,4.922769e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500046
3.504183090000e+08,3.504184170000e+08,2.654630e+01,4.957812e-01,2.443518e+01,4.756592e-01,9.204744e-01,5.052957e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500046
3.504184170000e+08,3.504185240000e+08,2.676636e+01,5.001528e-01,2.471028e+01,4.805593e-01,9.231843e-01,4.976026e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500046
3.504185240000e+08,3.504186310000e+08,2.747663e+01,5.067455e-01,2.553271e+01,4.884910e-01,9.292517e-01,4.728800e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500046
3.504186310000e+08,3.504187390000e+08,2.678704e+01,4.980242e-01,2.472222e+01,4.784448e-01,9.229174e-01,4.958902e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500046
3.504189200000e+08,3.504190610000e+08,2.821277e+01,4.473148e-01,2.574468e+01,4.273013e-01,9.125189e-01,4.479667e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500047
3.504190610000e+08,3.504191680000e+08,2.618692e+01,4.947096e-01,2.440187e+01,4.775509e-01,9.318344e-01,4.761217e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500047
3.504191680000e+08,3.504192760000e+08,2.579630e+01,4.887275e-01,2.371296e+01,4.685771e-01,9.192390e-01,5.162076e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500047
3.504192760000e+08,3.504193830000e+08,2.600935e+01,4.930294e-01,2.415888e+01,4.751672e-01,9.288538e-01,4.872962e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500047
3.504193830000e+08,3.504194900000e+08,2.606542e+01,4.935606e-01,2.414953e+01,4.750753e-01,9.264969e-01,4.941406e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500047
3.504194900000e+08,3.504195980000e+08,2.586111e+01,4.893411e-01,2.382407e+01,4.696736e-01,9.212316e-01,5.097121e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500047
3.504195980000e+08,3.504197050000e+08,2.675701e+01,5.000655e-01,2.491589e+01,4.825544e-01,9.311911e-01,4.730762e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500047
3.504197050000e+08,3.504198130000e+08,2.592593e+01,4.899540e-01,2.413889e+01,4.727665e-01,9.310714e-01,4.787538e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500047
3.504198130000e+08,3.504199200000e+08,2.637383e+01,4.964720e-01,2.453271e+01,4.788295e-01,9.301913e-01,4.796918e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500047
3.504199200000e+08,3.504200270000e+08,2.750467e+01,5.070040e-01,2.519626e+01,4.852619e-01,9.160720e-01,5.111203e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500047
3.504200270000e+08,3.504201350000e+08,2.750000e+01,5.046084e-01,2.543518e+01,4.852947e-01,9.249159e-01,4.835563e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500047
3.504201350000e+08,3.504202420000e+08,2.497196e+01,4.830971e-01,2.308411e+01,4.644775e-01,9.244012e-01,5.114102e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500047
3.504202420000e+08,3.504203490000e+08,2.628972e+01,4.956796e-01,2.445794e+01,4.780993e-01,9.303235e-01,4.800377e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500047
3.504203490000e+08,3.504204570000e+08,2.689815e+01,4.990560e-01,2.518518e+01,4.829039e-01,9.363167e-01,4.530553e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500047
3.504206010000e+08,3.504206720000e+08,2.604225e+01,6.056338e-01,2.414084e+01,5.831054e-01,9.269876e-01,6.050160e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500048
3.504206720000e+08,3.504207790000e+08,2.714019e+01,5.036334e-01,2.522430e+01,4.855318e-01,9.294077e-01,4.753171e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500048
3.504207790000e+08,3.504208860000e+08,2.721495e+01,5.043266e-01,2.510280e+01,4.843611e-01,9.223901e-01,4.958156e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500048
3.504208860000e+08,3.504209940000e+08,2.765741e+01,5.060505e-01,2.511111e+01,4.821932e-01,9.079344e-01,5.290033e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500048
3.504209940000e+08,3.504211010000e+08,2.633645e+01,4.961200e-01,2.421495e+01,4.757184e-01,9.194464e-01,5.126668e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500048
3.504211010000e+08,3.504212080000e+08,2.536449e+01,4.868791e-01,2.360748e+01,4.697133e-01,9.307296e-01,4.873947e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500048
3.504212080000e+08,3.504213160000e+08,2.610185e+01,4.916135e-01,2.446296e+01,4.759295e-01,9.372118e-01,4.568888e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500048
3.504213160000e+08,3.504214230000e+08,2.626168e+01,4.954153e-01,2.428037e+01,4.763606e-01,9.245552e-01,4.982278e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500048
3.504214230000e+08,3.504215310000e+08,2.677778e+01,4.979381e-01,2.478704e+01,4.790716e-01,9.256570e-01,4.878047e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500048
3.504215310000e+08,3.504216380000e+08,2.584112e+01,4.914324e-01,2.396262e+01,4.732332e-01,9.273056e-01,4.937583e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500048
3.504216380000e+08,3.504217450000e+08,2.654206e+01,4.980528e-01,2.461682e+01,4.796496e-01,9.274648e-01,4.867030e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500048
3.504217450000e+08,3.504218530000e+08,2.656482e+01,4.959541e-01,2.449074e+01,4.761997e-01,9.219240e-01,5.008885e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500048
3.504218530000e+08,3.504219600000e+08,2.707477e+01,5.030261e-01,2.459813e+01,4.794675e-01,9.085261e-01,5.356031e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500048
3.504219600000e+08,3.504220680000e+08,2.548148e+01,4.857362e-01,2.357407e+01,4.672028e-01,9.251453e-01,5.016378e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500048
3.504222830000e+08,3.504223900000e+08,2.612150e+01,4.940912e-01,2.410280e+01,4.746155e-01,9.227191e-01,5.051029e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500049
3.504223900000e+08,3.504224970000e+08,2.600935e+01,4.930294e-01,2.421495e+01,4.757184e-01,9.310097e-01,4.804127e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500049
3.504224970000e+08,3.504226040000e+08,2.635514e+01,4.962960e-01,2.437383e+01,4.772764e-01,9.248227e-01,4.965330e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500049
3.504226040000e+08,3.504227120000e+08,2.609259e+01,4.915263e-01,2.407407e+01,4.721315e-01,9.226401e-01,5.032728e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500049
3.504227120000e+08,3.504228190000e+08,2.705607e+01,5.028524e-01,2.466355e+01,4.801047e-01,9.115717e-01,5.276754e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500049
3.504228190000e+08,3.504229260000e+08,2.582243e+01,4.912547e-01,2.361682e+01,4.698063e-01,9.145856e-01,5.317253e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500049
3.504229260000e+08,3.504230340000e+08,2.582407e+01,4.889906e-01,2.375000e+01,4.689429e-01,9.196845e-01,5.146298e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500049
3.504230340000e+08,3.504231410000e+08,2.724299e+01,5.045864e-01,2.506542e+01,4.840003e-01,9.200686e-01,5.022842e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500049
3.504231410000e+08,3.504232490000e+08,2.641667e+01,4.945693e-01,2.437037e+01,4.750280e-01,9.225377e-01,5.004796e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500049
3.504232490000e+08,3.504233560000e+08,2.574766e+01,4.905429e-01,2.375701e+01,4.711986e-01,9.226860e-01,5.088563e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500049
3.504233560000e+08,3.504234630000e+08,2.640187e+01,4.967358e-01,2.426168e+01,4.761772e-01,9.189380e-01,5.135024e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500049
3.504234630000e+08,3.504235710000e+08,2.577778e+01,4.885521e-01,2.371296e+01,4.685771e-01,9.198994e-01,5.144621e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500049
3.504235710000e+08,3.504236780000e+08,2.631776e+01,4.959439e-01,2.423364e+01,4.759020e-01,9.208097e-01,5.088674e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500049
3.504236780000e+08,3.504237860000e+08,2.714815e+01,5.013699e-01,2.446296e+01,4.759295e-01,9.010914e-01,5.513400e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405500049
3.504239730000e+08,3.504241080000e+08,2.669630e+01,4.446913e-01,2.495555e+01,4.299488e-01,9.347947e-01,4.112513e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405500050
3.504241080000e+08,3.504242150000e+08,2.607477e+01,4.936491e-01,2.416822e+01,4.752592e-01,9.268817e-01,4.928594e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405500050
3.504242150000e+08,3.504243220000e+08,2.604673e+01,4.933836e-01,2.404673e+01,4.740630e-01,9.232149e-01,5.043376e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405500050
3.504243220000e+08,3.504244300000e+08,2.613889e+01,4.919622e-01,2.411111e+01,4.724945e-01,9.224229e-01,5.034731e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405500050
3.504244300000e+08,3.504245370000e+08,2.579439e+01,4.909879e-01,2.398131e+01,4.734178e-01,9.297101e-01,4.865927e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405500050
3.504245370000e+08,3.504246440000e+08,2.654206e+01,4.980528e-01,2.457944e+01,4.792853e-01,9.260563e-01,4.910323e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405500050
3.504246440000e+08,3.504247520000e+08,2.727778e+01,5.025654e-01,2.500000e+01,4.811252e-01,9.164969e-01,5.096832e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405500050
3.504247520000e+08,3.504248590000e+08,2.604673e+01,4.933836e-01,2.413084e+01,4.748915e-01,9.264442e-01,4.944809e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405500050
3.504248590000e+08,3.504249670000e+08,2.562963e+01,4.871462e-01,2.372222e+01,4.686686e-01,9.255781e-01,4.988546e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405500050
3.504249670000e+08,3.504250740000e+08,2.630841e+01,4.958558e-01,2.452337e+01,4.787383e-01,9.321492e-01,4.740030e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405500050
3.504250740000e+08,3.504251810000e+08,2.631776e+01,4.959439e-01,2.432710e+01,4.768187e-01,9.243608e-01,4.982851e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405500050
3.504251810000e+08,3.504252890000e+08,2.664815e+01,4.967314e-01,2.472222e+01,4.784448e-01,9.277276e-01,4.826709e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405500050
3.504252890000e+08,3.504253960000e+08,2.694393e+01,5.018091e-01,2.490654e+01,4.824639e-01,9.243843e-01,4.923909e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405500050
3.504253960000e+08,3.504255030000e+08,2.588785e+01,4.918765e-01,2.384112e+01,4.720320e-01,9.209386e-01,5.126934e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405500050
3.504256720000e+08,3.504258260000e+08,2.719481e+01,4.202257e-01,2.494156e+01,4.024403e-01,9.171442e-01,4.259679e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405500051
3.504258260000e+08,3.504259330000e+08,2.602804e+01,4.932065e-01,2.413084e+01,4.748915e-01,9.271095e-01,4.925930e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405500051
3.504259330000e+08,3.504260400000e+08,2.516822e+01,4.849918e-01,2.350467e+01,4.686895e-01,9.339027e-01,4.787672e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405500051
