#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
134,3.301536730136e+08,3.301537619921e+08,8.897851413488e+01,5056,4691,2507,365,365,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100134,8,0,0
135,3.301537730129e+08,3.301538399984e+08,6.698555654287e+01,3866,3579,2062,287,287,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100135,8,0,0
136,3.301538510221e+08,3.301540709999e+08,2.199777795076e+02,12495,11575,6785,920,920,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100136,0,0,0
137,3.301540820187e+08,3.301542649650e+08,1.829462700486e+02,10566,9853,5552,713,713,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100137,0,0,0
138,3.301542760113e+08,3.301544299993e+08,1.539880158901e+02,8892,8232,4672,660,660,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100138,0,0,0
139,3.301544410254e+08,3.301545169819e+08,7.595656394958e+01,4439,4131,2242,308,308,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100139,8,0,0
141,3.301545680718e+08,3.301547089600e+08,1.408881670237e+02,8240,7618,4178,622,622,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100141,8,0,0
142,3.301547200221e+08,3.301550539979e+08,3.339758584499e+02,19371,17852,10535,1519,1519,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100142,0,0,0
143,3.301550650187e+08,3.301554059950e+08,3.409763040543e+02,19692,18170,10561,1522,1522,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979532e+00,22382100143,0,0,0
145,3.301554430151e+08,3.301557069897e+08,2.639746330976e+02,15133,13987,8052,1146,1146,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100145,8,0,0
146,3.301557180156e+08,3.301559049429e+08,1.869272899032e+02,11105,10225,6082,880,880,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100146,0,0,0
147,3.301559161213e+08,3.301560929990e+08,1.768776396513e+02,10514,9696,5659,818,818,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100147,8,0,0
149,3.301561500182e+08,3.301564329888e+08,2.829705578089e+02,16782,15494,8692,1288,1288,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100149,0,0,0
150,3.301564440248e+08,3.301566239883e+08,1.799635696411e+02,10418,9644,5497,774,774,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100150,0,0,0
151,3.301566350154e+08,3.301574649871e+08,8.299716857076e+02,48336,44724,26503,3612,3612,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100151,0,0,0
152,3.301574690193e+08,3.301575269669e+08,5.794759023190e+01,3313,3044,1769,269,269,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100152,8,0,0
153,3.301575380155e+08,3.301578419575e+08,3.039419957995e+02,17284,15981,9506,1303,1303,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100153,0,0,0
154,3.301578530382e+08,3.301579129345e+08,5.989633673429e+01,3448,3192,1775,256,256,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100154,0,0,0
157,3.301579630189e+08,3.301583239608e+08,3.609419378042e+02,20707,19176,11487,1531,1531,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.980663e+00,22382100157,0,0,0
158,3.301583350496e+08,3.301589239961e+08,5.889465215802e+02,34013,31425,18921,2588,2588,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988135e+00,22382100158,0,0,0
159,3.301589350109e+08,3.301591179954e+08,1.829845268130e+02,10701,9901,5849,800,800,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100159,8,0,0
160,3.301591290154e+08,3.301592099855e+08,8.097014784813e+01,4717,4372,2398,345,345,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100160,8,0,0
161,3.301592210172e+08,3.301593099915e+08,8.897429591417e+01,5299,4904,2699,395,395,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100161,0,0,0
162,3.301593210134e+08,3.301593729869e+08,5.197347027063e+01,3003,2755,1502,248,248,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100162,8,0,0
163,3.301593840407e+08,3.301596159760e+08,2.319353334904e+02,13423,12392,7272,1031,1031,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100163,0,0,0
164,3.301596270273e+08,3.301600229217e+08,3.958943918347e+02,22724,20966,12547,1758,1758,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100164,0,0,0
165,3.301600340606e+08,3.301604059931e+08,3.719325246215e+02,20951,19356,11595,1595,1595,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100165,0,0,0
166,3.301604170118e+08,3.301605729981e+08,1.559863486290e+02,8850,8191,4795,659,659,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100166,0,0,0
169,3.301606990143e+08,3.301613529858e+08,6.539715434909e+02,37704,34929,21114,2775,2775,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100169,0,0,0
171,3.301614100260e+08,3.301615269966e+08,1.169706380963e+02,6774,6243,3443,531,531,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100171,0,0,0
172,3.301615380253e+08,3.301620069727e+08,4.689473973513e+02,27134,25139,14965,1995,1995,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.970213e+00,22382100172,0,0,0
173,3.301620180254e+08,3.301620819625e+08,6.393714028597e+01,3799,3509,1829,290,290,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100173,8,0,0
174,3.301620930125e+08,3.301621529772e+08,5.996470040083e+01,3566,3299,1820,267,267,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100174,8,0,0
175,3.301621640478e+08,3.301624619970e+08,2.979491894245e+02,17550,16280,9513,1270,1270,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100175,0,0,0
176,3.301624730120e+08,3.301625869998e+08,1.139878135920e+02,6715,6244,3405,471,471,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100176,0,0,0
178,3.301626180198e+08,3.301628649616e+08,2.469417878389e+02,14593,13521,7720,1072,1072,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100178,0,0,0
179,3.301628760112e+08,3.301632159805e+08,3.399692997336e+02,19994,18435,10798,1559,1559,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100179,0,0,0
180,3.301632270119e+08,3.301633468758e+08,1.198638995886e+02,7069,6536,3586,533,533,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100180,0,0,0
181,3.301633580244e+08,3.301634589268e+08,1.009023686647e+02,5965,5552,2928,413,413,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100181,8,0,0
182,3.301634700174e+08,3.301642569878e+08,7.869703750014e+02,47029,43547,25455,3482,3482,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100182,0,0,0
184,3.301642860113e+08,3.301644909940e+08,2.049826661348e+02,12366,11469,6355,897,897,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100184,0,0,0
186,3.301645570280e+08,3.301647799994e+08,2.229714058042e+02,13498,12479,7065,1019,1019,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100186,8,0,0
187,3.301647910199e+08,3.301649089890e+08,1.179691177011e+02,7265,6706,3493,559,559,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100187,0,0,0
188,3.301649200190e+08,3.301652710000e+08,3.509810273647e+02,20767,19152,11093,1615,1615,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100188,0,0,0
191,3.301653590516e+08,3.301657669247e+08,4.078730603456e+02,24024,22255,12831,1769,1769,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100191,0,0,0
192,3.301657780239e+08,3.301660219952e+08,2.439713188410e+02,14093,13017,7747,1076,1076,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100192,0,0,0
193,3.301660330657e+08,3.301663079468e+08,2.748810659647e+02,15710,14563,8554,1147,1147,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.923913e+00,22382100193,0,0,0
195,3.301663360127e+08,3.301664569869e+08,1.209742141962e+02,6764,6264,3701,500,500,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100195,0,0,0
196,3.301664680289e+08,3.301666459919e+08,1.779629747272e+02,9853,9115,5572,738,738,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100196,0,0,0
197,3.301666570181e+08,3.301667279999e+08,7.098183250427e+01,3955,3674,2172,281,281,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100197,8,0,0
198,3.301667400339e+08,3.301670989742e+08,3.589403095841e+02,19971,18465,11492,1506,1506,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100198,0,0,0
199,3.301671110417e+08,3.301672649942e+08,1.539524636269e+02,8499,7870,4660,629,629,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100199,8,0,0
200,3.301672760328e+08,3.301674999633e+08,2.239304324389e+02,12323,11419,7014,904,904,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100200,0,0,0
201,3.301675110564e+08,3.301676609714e+08,1.499150452018e+02,8337,7684,4548,653,653,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100201,0,0,0
202,3.301676730461e+08,3.301677889579e+08,1.159117760658e+02,6302,5851,3371,451,451,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100202,0,0,0
204,3.301678490178e+08,3.301683609704e+08,5.119526421428e+02,28258,26085,16388,2173,2173,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100204,0,0,0
205,3.301683720164e+08,3.301686609884e+08,2.889720001817e+02,16023,14751,9109,1272,1272,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100205,0,0,0
206,3.301686720215e+08,3.301689049978e+08,2.329763254523e+02,12866,11963,7196,903,903,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100206,0,0,0
207,3.301689160314e+08,3.301690069893e+08,9.095786589384e+01,5018,4621,2698,397,397,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100207,0,0,0
208,3.301690180376e+08,3.301692949811e+08,2.769435483813e+02,15570,14400,8798,1170,1170,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100208,0,0,0
209,3.301693060890e+08,3.301693709832e+08,6.489413011074e+01,3598,3308,1886,290,290,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100209,0,0,0
210,3.301693830125e+08,3.301694889983e+08,1.059858826995e+02,6013,5521,3080,492,492,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100210,0,0,0
213,3.301695870264e+08,3.301698719872e+08,2.849607719779e+02,16016,14814,9142,1202,1202,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100213,0,0,0
214,3.301698830124e+08,3.301700989976e+08,2.159851462245e+02,12029,11199,6629,830,830,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100214,8,0,0
215,3.301701100207e+08,3.301703609499e+08,2.509292011261e+02,14281,13166,8124,1115,1115,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.527778e+00,22382100215,0,0,0
216,3.301703721064e+08,3.301704599954e+08,8.788896232843e+01,5001,4607,2552,394,394,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100216,0,0,0
217,3.301704710628e+08,3.301706349603e+08,1.638974895477e+02,9305,8651,4913,654,654,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100217,8,0,0
218,3.301706460119e+08,3.301711399927e+08,4.939808217287e+02,27950,25887,15989,2063,2063,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.208081e+00,22382100218,0,0,0
219,3.301711511141e+08,3.301713169867e+08,1.658726153970e+02,9420,8755,5118,665,665,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100219,0,0,0
220,3.301713280181e+08,3.301718789995e+08,5.509813876152e+02,31056,28822,17982,2234,2234,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100220,0,0,0
221,3.301718900138e+08,3.301720789844e+08,1.889706506729e+02,10559,9777,5748,782,782,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100221,0,0,0
222,3.301720900128e+08,3.301721879083e+08,9.789554488659e+01,5479,5095,2901,384,384,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100222,8,0,0
223,3.301721990204e+08,3.301725329597e+08,3.339392908812e+02,18492,17068,10665,1424,1424,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100223,0,0,0
224,3.301725440210e+08,3.301728569980e+08,3.129769989848e+02,17225,15945,9643,1280,1280,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100224,8,0,0
225,3.301728680206e+08,3.301734149531e+08,5.469325207472e+02,29940,27715,17745,2225,2225,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100225,0,0,0
227,3.301734530115e+08,3.301737549962e+08,3.019846541882e+02,16539,15293,9517,1246,1246,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.409241e+00,22382100227,0,0,0
228,3.301737661141e+08,3.301738959993e+08,1.298852481246e+02,7083,6573,4044,510,510,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100228,0,0,0
229,3.301739070646e+08,3.301745369952e+08,6.299305995703e+02,34739,32064,20764,2675,2675,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100229,0,0,0
231,3.301745660635e+08,3.301747199947e+08,1.539312540293e+02,8399,7779,4389,620,620,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100231,0,0,0
233,3.301747610217e+08,3.301748619651e+08,1.009434219599e+02,5513,5110,2973,403,403,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100233,8,0,0
234,3.301748730493e+08,3.301751869989e+08,3.139495453238e+02,17266,15969,10021,1297,1297,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100234,0,0,0
235,3.301751980199e+08,3.301752679776e+08,6.995768791437e+01,3821,3562,2069,259,259,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100235,0,0,0
236,3.301752800131e+08,3.301755609759e+08,2.809628754854e+02,15314,14195,8678,1119,1119,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.588653e+00,22382100236,0,0,0
237,3.301755720621e+08,3.301757379938e+08,1.659317029119e+02,9263,8612,5290,651,651,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.095808e-01,22382100237,0,0,0
238,3.301757490112e+08,3.301761879779e+08,4.389667300582e+02,23942,22144,14110,1798,1798,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100238,0,0,0
240,3.301762220381e+08,3.301767729866e+08,5.509485533237e+02,29996,27741,17893,2255,2255,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.268116e-02,22382100240,0,0,0
241,3.301767841557e+08,3.301768929553e+08,1.087996440530e+02,5962,5518,2912,444,444,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100241,0,0,0
242,3.301769040270e+08,3.301770469733e+08,1.429463390112e+02,8017,7394,4373,623,623,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100242,8,0,0
243,3.301770580122e+08,3.301771869783e+08,1.289660844207e+02,7176,6614,3788,562,562,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100243,8,0,0
244,3.301771980721e+08,3.301779719751e+08,7.739030289054e+02,43308,40104,25093,3204,3204,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.843868e+00,22382100244,0,0,0
245,3.301779830282e+08,3.301780829974e+08,9.996916043758e+01,5596,5167,3015,429,429,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100245,0,0,0
246,3.301780940396e+08,3.301783159893e+08,2.219497772455e+02,12479,11586,6637,893,893,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100246,0,0,0
247,3.301783270230e+08,3.301784229894e+08,9.596641033888e+01,5532,5103,2896,429,429,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100247,8,0,0
248,3.301784345113e+08,3.301786629460e+08,2.284346353412e+02,13217,12223,7357,994,994,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100248,0,0,0
249,3.301786740310e+08,3.301788309993e+08,1.569683077931e+02,9041,8374,5024,667,667,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100249,0,0,0
250,3.301788420288e+08,3.301789659986e+08,1.239698592424e+02,6989,6436,3686,553,553,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100250,0,0,0
251,3.301789770239e+08,3.301790589831e+08,8.195920622349e+01,4598,4237,2358,361,361,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100251,0,0,0
252,3.301790700189e+08,3.301792309921e+08,1.609732241631e+02,9155,8456,4812,699,699,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100252,0,0,0
254,3.301792710111e+08,3.301794429696e+08,1.719584830999e+02,9695,8974,5288,721,721,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382100254,0,0,0
256,3.301794820153e+08,3.301802069978e+08,7.249824717045e+02,41185,38268,23264,2917,2917,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.774104e+00,22382100256,0,0,0
257,3.301802180264e+08,3.301809359609e+08,7.179345750213e+02,40935,37810,23289,3125,3125,0,1,e,L,2017,6,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22382100257,0,0,0
