#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,4.085383179062e+08,4.085395152243e+08,1.197318080902e+03,47590,44624,39425,2966,2966,0,174,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800033,0,0,0
34,4.085395195853e+08,4.085407122858e+08,1.192700476229e+03,47605,44646,39497,2959,2959,0,155,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800034,0,0,0
35,4.085407162036e+08,4.085419132037e+08,1.197000090659e+03,47596,44577,39448,3019,3019,0,149,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800035,0,0,0
36,4.085419172440e+08,4.085431111939e+08,1.193949879110e+03,47570,44455,39016,3115,3115,0,142,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800036,0,0,0
37,4.085431156514e+08,4.085443091759e+08,1.193524491668e+03,47591,44480,38749,3111,3111,0,151,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800037,0,0,0
38,4.085443137990e+08,4.085454931038e+08,1.179304817140e+03,47629,44583,39455,3046,3046,0,170,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800038,0,0,0
39,4.085454975201e+08,4.085466802296e+08,1.182709505260e+03,47590,44470,39322,3120,3120,0,154,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800039,0,0,0
40,4.085466846976e+08,4.085478751371e+08,1.190439515591e+03,47608,44486,39480,3122,3122,0,158,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800040,0,0,0
41,4.085478794750e+08,4.085490671896e+08,1.187714609325e+03,47612,44558,39330,3054,3054,0,174,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800041,0,0,0
42,4.085490711805e+08,4.085502641978e+08,1.193017337263e+03,47607,44585,39391,3022,3022,0,162,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800042,0,0,0
43,4.085502678646e+08,4.085514561964e+08,1.188331885397e+03,47597,44553,39642,3044,3044,0,152,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800043,0,0,0
44,4.085514609133e+08,4.085526422083e+08,1.181295001328e+03,47618,44549,39421,3069,3069,0,151,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800044,0,0,0
45,4.085526468121e+08,4.085538312070e+08,1.184394886076e+03,47620,44594,39471,3026,3026,0,143,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800045,0,0,0
46,4.085538352847e+08,4.085550342238e+08,1.198939098954e+03,47588,44481,39516,3107,3107,0,159,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800046,0,0,0
47,4.085550385653e+08,4.085562192565e+08,1.180691195130e+03,47618,44543,39558,3075,3075,0,153,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800047,0,0,0
48,4.085562237544e+08,4.085574241601e+08,1.200405639112e+03,47570,44404,39004,3166,3166,0,171,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800048,0,0,0
49,4.085574290763e+08,4.085586321770e+08,1.203100717545e+03,47579,44467,39369,3112,3112,0,164,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800049,0,0,0
50,4.085586363047e+08,4.085598361714e+08,1.199866740584e+03,47593,44495,39275,3098,3098,0,158,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800050,0,0,0
51,4.085598399021e+08,4.085610351755e+08,1.195273365855e+03,47608,44547,39401,3061,3061,0,159,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800051,0,0,0
52,4.085610388209e+08,4.085622271639e+08,1.188342968166e+03,47604,44531,39179,3073,3073,0,151,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800052,0,0,0
53,4.085622314474e+08,4.085634092883e+08,1.177840883374e+03,47609,44592,39339,3017,3017,0,148,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800053,0,0,0
54,4.085634133341e+08,4.085646151258e+08,1.201791680932e+03,47581,44487,39530,3094,3094,0,179,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800054,0,0,0
55,4.085646197011e+08,4.085658091896e+08,1.189488539040e+03,47574,44539,39420,3035,3035,0,146,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800055,0,0,0
56,4.085658137001e+08,4.085670112168e+08,1.197516677797e+03,47575,44489,39813,3086,3086,0,165,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800056,0,0,0
57,4.085670152405e+08,4.085682011748e+08,1.185934270620e+03,47585,44500,38938,3085,3085,0,168,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800057,0,0,0
58,4.085682056591e+08,4.085693821606e+08,1.176501490116e+03,47606,44534,39270,3072,3072,0,153,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800058,0,0,0
59,4.085693864760e+08,4.085705562299e+08,1.169753937721e+03,47636,44476,39301,3160,3160,0,140,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800059,0,0,0
60,4.085705608836e+08,4.085717271841e+08,1.166300500751e+03,47641,44578,39399,3063,3063,0,168,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800060,0,0,0
61,4.085717318878e+08,4.085729152235e+08,1.183335746169e+03,47626,44494,39423,3132,3132,0,163,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800061,0,0,0
62,4.085729189677e+08,4.085740992448e+08,1.180277083457e+03,47630,44555,39199,3075,3075,0,133,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800062,0,0,0
63,4.085741029768e+08,4.085752782187e+08,1.175241859198e+03,47628,44536,39449,3092,3092,0,171,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800063,0,0,0
64,4.085752827516e+08,4.085764571944e+08,1.174442806721e+03,47638,44580,39640,3058,3058,0,160,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800064,0,0,0
65,4.085764611741e+08,4.085776391877e+08,1.178013694048e+03,47618,44501,39530,3117,3117,0,173,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800065,0,0,0
66,4.085776440025e+08,4.085788152174e+08,1.171214898884e+03,47644,44572,39716,3072,3072,0,172,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800066,0,0,0
67,4.085788195556e+08,4.085799942628e+08,1.174707234442e+03,47601,44500,39423,3101,3101,0,149,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800067,0,0,0
68,4.085799986978e+08,4.085811701833e+08,1.171485560834e+03,47613,44545,39199,3068,3068,0,173,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800068,0,0,0
69,4.085811751261e+08,4.085823451999e+08,1.170073804438e+03,47635,44585,39793,3050,3050,0,156,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800069,0,0,0
70,4.085823493575e+08,4.085835172012e+08,1.167843761861e+03,47627,44601,39447,3026,3026,0,143,e,C,2019,12,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472800070,0,0,0
