#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.660643800000e+08,2.660644410000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660644410000e+08,2.660645030000e+08,1.451613e-01,4.838710e-02,1.129032e-01,4.267341e-02,7.777778e-01,1.385799e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660645030000e+08,2.660645640000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660645640000e+08,2.660646260000e+08,8.064516e-02,3.606561e-02,4.838710e-02,2.793630e-02,6.000000e-01,2.190890e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660646260000e+08,2.660646870000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660646870000e+08,2.660647480000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660647480000e+08,2.660648090000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660648090000e+08,2.660648720000e+08,9.523810e-02,3.888079e-02,7.936508e-02,3.549314e-02,8.333333e-01,1.521452e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660648720000e+08,2.660649330000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660649330000e+08,2.660649950000e+08,1.290323e-01,4.561979e-02,9.677419e-02,3.950790e-02,7.500000e-01,1.530931e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660649950000e+08,2.660650560000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660650560000e+08,2.660651170000e+08,1.639344e-01,5.184062e-02,1.475410e-01,4.918033e-02,9.000000e-01,9.486834e-02,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660651170000e+08,2.660651780000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660651780000e+08,2.660652410000e+08,7.936508e-02,3.549314e-02,6.349207e-02,3.174603e-02,8.000000e-01,1.788854e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660652410000e+08,2.660653020000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660653020000e+08,2.660653630000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660653630000e+08,2.660654250000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660654250000e+08,2.660654860000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660654860000e+08,2.660655470000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660655470000e+08,2.660656110000e+08,1.406250e-01,4.687500e-02,9.375000e-02,3.827328e-02,6.666667e-01,1.571348e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660656110000e+08,2.660656740000e+08,1.269841e-01,4.489567e-02,7.936508e-02,3.549314e-02,6.250000e-01,1.711633e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660656740000e+08,2.660657360000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660657360000e+08,2.660657970000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660657970000e+08,2.660658680000e+08,7.042254e-02,3.149392e-02,7.042254e-02,3.149392e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660658680000e+08,2.660659290000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660659290000e+08,2.660659900000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660659900000e+08,2.660660520000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660660520000e+08,2.660661130000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660661130000e+08,2.660661740000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660661740000e+08,2.660662370000e+08,6.349207e-02,3.174603e-02,6.349207e-02,3.174603e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660662370000e+08,2.660662980000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660662980000e+08,2.660663590000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660663590000e+08,2.660664210000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660664210000e+08,2.660664820000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660664820000e+08,2.660665430000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660665430000e+08,2.660666080000e+08,9.230769e-02,3.768446e-02,7.692308e-02,3.440105e-02,8.333333e-01,1.521452e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660666080000e+08,2.660666700000e+08,6.451613e-02,3.225806e-02,3.225806e-02,2.280990e-02,5.000000e-01,2.500000e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660666700000e+08,2.660667310000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660667310000e+08,2.660667940000e+08,9.523810e-02,3.888079e-02,9.523810e-02,3.888079e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660667940000e+08,2.660668560000e+08,6.451613e-02,3.225806e-02,3.225806e-02,2.280990e-02,5.000000e-01,2.500000e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660668560000e+08,2.660669190000e+08,9.523810e-02,3.888079e-02,6.349207e-02,3.174603e-02,6.666667e-01,1.924501e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660669190000e+08,2.660669800000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660669800000e+08,2.660670410000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900008
2.660670750000e+08,2.660671360000e+08,1.147541e-01,4.337297e-02,4.918033e-02,2.839427e-02,4.285714e-01,1.870439e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660671360000e+08,2.660671980000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660671980000e+08,2.660672600000e+08,1.290323e-01,4.561979e-02,9.677419e-02,3.950790e-02,7.500000e-01,1.530931e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660672600000e+08,2.660673240000e+08,1.093750e-01,4.133986e-02,7.812500e-02,3.493856e-02,7.142857e-01,1.707469e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660673240000e+08,2.660673850000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660673850000e+08,2.660674470000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660674470000e+08,2.660675100000e+08,1.111111e-01,4.199605e-02,9.523810e-02,3.888079e-02,8.571429e-01,1.322600e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660675100000e+08,2.660675730000e+08,1.428571e-01,4.761905e-02,9.523810e-02,3.888079e-02,6.666667e-01,1.571348e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660675730000e+08,2.660676350000e+08,1.451613e-01,4.838710e-02,1.451613e-01,4.838710e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660676350000e+08,2.660676960000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660676960000e+08,2.660677580000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660677580000e+08,2.660678200000e+08,3.225806e-02,2.280990e-02,3.225806e-02,2.280990e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660678200000e+08,2.660678810000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660678810000e+08,2.660679500000e+08,7.246377e-02,3.240678e-02,5.797102e-02,2.898551e-02,8.000000e-01,1.788854e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660679500000e+08,2.660680110000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660680110000e+08,2.660680720000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660680720000e+08,2.660681330000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660681330000e+08,2.660681950000e+08,1.451613e-01,4.838710e-02,9.677419e-02,3.950790e-02,6.666667e-01,1.571348e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660681950000e+08,2.660682560000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660682560000e+08,2.660683190000e+08,9.523810e-02,3.888079e-02,6.349207e-02,3.174603e-02,6.666667e-01,1.924501e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660683190000e+08,2.660683810000e+08,6.451613e-02,3.225806e-02,3.225806e-02,2.280990e-02,5.000000e-01,2.500000e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660683810000e+08,2.660684420000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660684420000e+08,2.660685030000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660685030000e+08,2.660685660000e+08,1.111111e-01,4.199605e-02,9.523810e-02,3.888079e-02,8.571429e-01,1.322600e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660685660000e+08,2.660686270000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660686270000e+08,2.660686880000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660686880000e+08,2.660687510000e+08,1.428571e-01,4.761905e-02,1.111111e-01,4.199605e-02,7.777778e-01,1.385799e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660687510000e+08,2.660688120000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660688120000e+08,2.660688730000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660688730000e+08,2.660689340000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660689340000e+08,2.660689960000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660689960000e+08,2.660690570000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660690570000e+08,2.660691180000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660691180000e+08,2.660691810000e+08,4.761905e-02,2.749287e-02,4.761905e-02,2.749287e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660691810000e+08,2.660692440000e+08,1.587302e-01,5.019489e-02,9.523810e-02,3.888079e-02,6.000000e-01,1.549193e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660692440000e+08,2.660693050000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660693050000e+08,2.660693660000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660693660000e+08,2.660694280000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660694280000e+08,2.660694900000e+08,8.064516e-02,3.606561e-02,8.064516e-02,3.606561e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660694900000e+08,2.660695520000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660695520000e+08,2.660696140000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660696140000e+08,2.660696760000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660696760000e+08,2.660697370000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660697370000e+08,2.660698000000e+08,6.349207e-02,3.174603e-02,4.761905e-02,2.749287e-02,7.500000e-01,2.165063e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660698000000e+08,2.660698620000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660698620000e+08,2.660699290000e+08,1.343284e-01,4.477612e-02,1.194030e-01,4.221533e-02,8.888889e-01,1.047566e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660699290000e+08,2.660699910000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660699910000e+08,2.660700530000e+08,1.612903e-01,5.100448e-02,9.677419e-02,3.950790e-02,6.000000e-01,1.549193e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660700530000e+08,2.660701150000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660701150000e+08,2.660701760000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660701760000e+08,2.660702390000e+08,4.761905e-02,2.749287e-02,4.761905e-02,2.749287e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660702390000e+08,2.660703000000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660703000000e+08,2.660703620000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660703620000e+08,2.660704230000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660704230000e+08,2.660704840000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660704840000e+08,2.660705450000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660705450000e+08,2.660706070000e+08,8.064516e-02,3.606561e-02,4.838710e-02,2.793630e-02,6.000000e-01,2.190890e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660706070000e+08,2.660706680000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660706680000e+08,2.660707300000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660707300000e+08,2.660707910000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660707910000e+08,2.660708520000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660708520000e+08,2.660709130000e+08,1.803279e-01,5.437090e-02,1.475410e-01,4.918033e-02,8.181818e-01,1.162913e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660709130000e+08,2.660709740000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660709740000e+08,2.660710350000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660710350000e+08,2.660710980000e+08,4.761905e-02,2.749287e-02,4.761905e-02,2.749287e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660710980000e+08,2.660711600000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660711600000e+08,2.660712220000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660712220000e+08,2.660712830000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660712830000e+08,2.660713440000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660713440000e+08,2.660714060000e+08,3.225806e-02,2.280990e-02,1.612903e-02,1.612903e-02,5.000000e-01,3.535534e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660714060000e+08,2.660714680000e+08,8.064516e-02,3.606561e-02,8.064516e-02,3.606561e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660714680000e+08,2.660715290000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660715290000e+08,2.660715910000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660715910000e+08,2.660716520000e+08,1.639344e-01,5.184062e-02,1.475410e-01,4.918033e-02,9.000000e-01,9.486834e-02,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660716520000e+08,2.660717160000e+08,1.093750e-01,4.133986e-02,7.812500e-02,3.493856e-02,7.142857e-01,1.707469e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660717160000e+08,2.660717780000e+08,1.290323e-01,4.561979e-02,6.451613e-02,3.225806e-02,5.000000e-01,1.767767e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660717780000e+08,2.660718390000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660718390000e+08,2.660719030000e+08,7.812500e-02,3.493856e-02,1.562500e-02,1.562500e-02,2.000000e-01,1.788854e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660719030000e+08,2.660719640000e+08,2.950820e-01,6.955148e-02,2.786885e-01,6.759189e-02,9.444444e-01,5.399031e-02,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660719640000e+08,2.660720290000e+08,9.230769e-02,3.768446e-02,7.692308e-02,3.440105e-02,8.333333e-01,1.521452e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660720290000e+08,2.660720930000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660720930000e+08,2.660721540000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660721540000e+08,2.660722150000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660722150000e+08,2.660722760000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660722760000e+08,2.660723390000e+08,1.269841e-01,4.489567e-02,9.523810e-02,3.888079e-02,7.500000e-01,1.530931e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660723390000e+08,2.660724000000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660724000000e+08,2.660724630000e+08,1.111111e-01,4.199605e-02,1.111111e-01,4.199605e-02,1.000000e+00,0.000000e+00,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660724630000e+08,2.660725240000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,3.100000e+01,2.600000e+01,1.010000e+03,14307900009
2.660725740000e+08,2.660726350000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.009000e+03,14307900010
2.660726350000e+08,2.660727010000e+08,7.575758e-02,3.387982e-02,3.030303e-02,2.142748e-02,4.000000e-01,2.190890e-01,3.100000e+01,3.100000e+01,1.009000e+03,14307900010
2.660727010000e+08,2.660727640000e+08,4.761905e-02,2.749287e-02,4.761905e-02,2.749287e-02,1.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.009000e+03,14307900010
2.660727640000e+08,2.660728250000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,3.100000e+01,3.100000e+01,1.009000e+03,14307900010
2.660728250000e+08,2.660728860000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,3.100000e+01,3.100000e+01,1.009000e+03,14307900010
2.660728860000e+08,2.660729470000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,3.100000e+01,3.100000e+01,1.009000e+03,14307900010
2.660729470000e+08,2.660730090000e+08,1.612903e-01,5.100448e-02,1.290323e-01,4.561979e-02,8.000000e-01,1.264911e-01,3.100000e+01,3.100000e+01,1.009000e+03,14307900010
2.660730090000e+08,2.660730700000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,3.100000e+01,3.100000e+01,1.009000e+03,14307900010
2.660730700000e+08,2.660731310000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,8.888889e-01,1.047566e-01,3.100000e+01,3.100000e+01,1.009000e+03,14307900010
2.660731310000e+08,2.660731960000e+08,6.153846e-02,3.076923e-02,4.615385e-02,2.664693e-02,7.500000e-01,2.165063e-01,3.100000e+01,3.100000e+01,1.009000e+03,14307900010
2.660731960000e+08,2.660732570000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,3.100000e+01,3.100000e+01,1.009000e+03,14307900010
2.660732570000e+08,2.660733210000e+08,1.406250e-01,4.687500e-02,1.250000e-01,4.419417e-02,8.888889e-01,1.047566e-01,3.100000e+01,3.100000e+01,1.009000e+03,14307900010
