#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
54,3.741747450386e+08,3.741758199778e+08,1.074939144313e+03,47845,47773,44642,72,72,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.275094e+00,6433000054,0,0,0
55,3.741758240482e+08,3.741768999684e+08,1.075920240819e+03,47805,47724,44433,81,81,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.220985e+00,6433000055,0,0,0
56,3.741769040151e+08,3.741779799605e+08,1.075945412159e+03,47825,47752,44427,73,73,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.856082e+00,6433000056,0,0,0
57,3.741779840404e+08,3.741790719770e+08,1.087936501563e+03,47790,47718,44358,72,72,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.913682e+00,6433000057,0,0,0
58,3.741790760721e+08,3.741801489445e+08,1.072872400999e+03,47851,47774,44446,77,77,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986033e+00,6433000058,0,0,0
59,3.741801530121e+08,3.741812409525e+08,1.087940427423e+03,47825,47758,44390,67,67,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6433000059,0,0,0
60,3.741812450156e+08,3.741823299754e+08,1.084959802449e+03,47813,47737,44500,76,76,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999079e+00,6433000060,0,0,0
61,3.741823340131e+08,3.741834149820e+08,1.080968895435e+03,47819,47742,44438,77,77,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973197e+00,6433000061,0,0,0
62,3.741834190435e+08,3.741844939267e+08,1.074883227646e+03,47818,47747,44435,71,71,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6433000062,0,0,0
63,3.741844990133e+08,3.741855729814e+08,1.073968015850e+03,47817,47761,44401,56,56,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996279e+00,6433000063,0,0,0
64,3.741855780516e+08,3.741866529972e+08,1.074945602119e+03,47851,47773,44501,78,78,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994424e+00,6433000064,0,0,0
65,3.741866570276e+08,3.741877359784e+08,1.078950822353e+03,47812,47744,44430,68,68,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992592e+00,6433000065,0,0,0
66,3.741877400331e+08,3.741888189876e+08,1.078954557061e+03,47833,47765,44514,68,68,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6433000066,0,0,0
67,3.741888230338e+08,3.741898949954e+08,1.071961607635e+03,47833,47763,44482,70,70,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998136e+00,6433000067,0,0,0
68,3.741898990122e+08,3.741909759853e+08,1.076973176479e+03,47824,47756,44550,68,68,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998145e+00,6433000068,0,0,0
69,3.741909800285e+08,3.741920589381e+08,1.078909637809e+03,47824,47738,44540,86,86,0,1,e,B,2018,11,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987036e+00,6433000069,0,0,0
