#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
42,3.396679840395e+08,3.396688579990e+08,8.739595375657e+02,48224,48156,44360,68,68,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100042,0,0,0
43,3.396688620889e+08,3.396697309877e+08,8.688988386393e+02,48224,48179,44417,45,45,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100043,0,0,0
44,3.396697360116e+08,3.396705989932e+08,8.629816203713e+02,48254,48223,44453,31,31,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100044,0,0,0
45,3.396706030945e+08,3.396714759964e+08,8.729018757939e+02,48224,48185,44370,39,39,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100045,0,0,0
46,3.396714800323e+08,3.396723499863e+08,8.699540423751e+02,48213,48174,44419,39,39,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.463832e+00,41393100046,0,0,0
47,3.396723550275e+08,3.396732219443e+08,8.669168935418e+02,48207,48167,44395,40,40,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.306452e+00,41393100047,0,0,0
48,3.396732270141e+08,3.396741009796e+08,8.739654216766e+02,48234,48195,44339,39,39,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100048,0,0,0
49,3.396741050319e+08,3.396749759910e+08,8.709590844512e+02,48246,48184,44482,62,62,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100049,0,0,0
50,3.396749800220e+08,3.396758509472e+08,8.709251492023e+02,48248,48211,44228,37,37,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100050,0,0,0
51,3.396758550384e+08,3.396767289731e+08,8.739346455336e+02,48231,48195,44556,36,36,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100051,0,0,0
52,3.396767330239e+08,3.396775989335e+08,8.659095944166e+02,48268,48237,44444,31,31,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100052,0,0,0
53,3.396776030450e+08,3.396784709632e+08,8.679182016253e+02,48249,48216,44413,33,33,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100053,0,0,0
54,3.396784750557e+08,3.396793409946e+08,8.659389181733e+02,48204,48162,44143,42,42,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100054,0,0,0
55,3.396793460242e+08,3.396802129527e+08,8.669285089970e+02,48226,48186,44412,40,40,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100055,0,0,0
56,3.396802170221e+08,3.396810799963e+08,8.629741160870e+02,48235,48192,44391,43,43,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100056,0,0,0
57,3.396810840299e+08,3.396819519826e+08,8.679527902603e+02,48204,48162,44384,42,42,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100057,0,0,0
58,3.396819570247e+08,3.396828249919e+08,8.679672096968e+02,48232,48210,44403,22,22,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100058,0,0,0
59,3.396828290303e+08,3.396836929997e+08,8.639693965912e+02,48259,48222,44298,37,37,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100059,0,0,0
60,3.396836970354e+08,3.396845669800e+08,8.699445887208e+02,48199,48166,44380,33,33,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100060,0,0,0
61,3.396845720332e+08,3.396854399981e+08,8.679648856521e+02,48232,48190,44389,42,42,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100061,0,0,0
62,3.396854440298e+08,3.396863069894e+08,8.629595665932e+02,48272,48238,44414,34,34,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100062,0,0,0
63,3.396863110326e+08,3.396871779863e+08,8.669537178278e+02,48230,48194,44479,36,36,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100063,0,0,0
64,3.396871830396e+08,3.396880559219e+08,8.728822595477e+02,48243,48200,44230,43,43,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100064,0,0,0
65,3.396880600475e+08,3.396889289826e+08,8.689350802898e+02,48212,48169,44418,43,43,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100065,0,0,0
66,3.396889340132e+08,3.396898039976e+08,8.699843952060e+02,48247,48209,44332,38,38,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100066,0,0,0
67,3.396898080177e+08,3.396906769410e+08,8.689233294129e+02,48254,48212,44472,42,42,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100067,0,0,0
68,3.396906810146e+08,3.396915459981e+08,8.649834413528e+02,48264,48218,44452,46,46,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100068,0,0,0
69,3.396915500813e+08,3.396924099944e+08,8.599130312800e+02,48259,48216,44214,43,43,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100069,0,0,0
70,3.396924140198e+08,3.396932779675e+08,8.639476776123e+02,48247,48206,44462,41,41,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100070,0,0,0
71,3.396932820144e+08,3.396941529958e+08,8.709814397693e+02,48197,48160,44221,37,37,0,1,e,T,2017,10,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41393100071,0,0,0
