#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.307776680000e+08,3.307777290000e+08,4.083607e+01,8.181954e-01,2.686885e+01,6.636814e-01,6.579687e-01,9.504925e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800048
3.307777290000e+08,3.307777900000e+08,4.234426e+01,8.331676e-01,2.795082e+01,6.769122e-01,6.600852e-01,9.320148e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800048
3.307777900000e+08,3.307778510000e+08,4.242623e+01,8.339736e-01,2.796721e+01,6.771107e-01,6.591963e-01,9.317027e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800048
3.307778510000e+08,3.307779120000e+08,4.331147e+01,8.426294e-01,2.840984e+01,6.824479e-01,6.559424e-01,9.242342e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800048
3.307779120000e+08,3.307779730000e+08,4.219672e+01,8.317148e-01,2.826229e+01,6.806734e-01,6.697747e-01,9.269691e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800048
3.307779730000e+08,3.307780340000e+08,4.340984e+01,8.435856e-01,2.822951e+01,6.802785e-01,6.503021e-01,9.267126e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800048
3.307780860000e+08,3.307781470000e+08,4.242623e+01,8.339736e-01,2.824590e+01,6.804760e-01,6.657650e-01,9.272659e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800049
3.307781470000e+08,3.307782080000e+08,4.103279e+01,8.201638e-01,2.704918e+01,6.659048e-01,6.592090e-01,9.473822e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800049
3.307782080000e+08,3.307782690000e+08,4.375410e+01,8.469240e-01,2.949180e+01,6.953216e-01,6.740352e-01,9.073030e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800049
3.307782690000e+08,3.307783300000e+08,4.213115e+01,8.310683e-01,2.760656e+01,6.727306e-01,6.552529e-01,9.375365e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800049
3.307783300000e+08,3.307783910000e+08,4.234426e+01,8.331676e-01,2.839344e+01,6.822509e-01,6.705381e-01,9.248092e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800049
3.307783910000e+08,3.307784520000e+08,4.295082e+01,8.391137e-01,2.803279e+01,6.779040e-01,6.526718e-01,9.301796e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800049
3.307784520000e+08,3.307785130000e+08,4.352459e+01,8.446999e-01,2.926229e+01,6.926108e-01,6.723164e-01,9.109236e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800049
3.307785130000e+08,3.307785740000e+08,4.137705e+01,8.235971e-01,2.801639e+01,6.777058e-01,6.770998e-01,9.307131e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800049
3.307785740000e+08,3.307786350000e+08,4.293443e+01,8.389536e-01,2.816393e+01,6.794879e-01,6.559756e-01,9.282623e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800049
3.307786350000e+08,3.307786960000e+08,4.377049e+01,8.470827e-01,2.919672e+01,6.918344e-01,6.670412e-01,9.120444e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800049
3.307786960000e+08,3.307787570000e+08,4.222951e+01,8.320379e-01,2.850820e+01,6.836282e-01,6.750776e-01,9.227706e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800049
3.307787570000e+08,3.307788180000e+08,4.313115e+01,8.408734e-01,2.862295e+01,6.850027e-01,6.636260e-01,9.211120e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800049
3.307788180000e+08,3.307788790000e+08,4.327869e+01,8.423104e-01,2.909836e+01,6.906680e-01,6.723485e-01,9.134849e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800049
3.307788790000e+08,3.307789400000e+08,4.259016e+01,8.355833e-01,2.878688e+01,6.869616e-01,6.759045e-01,9.182472e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800049
3.307789400000e+08,3.307790010000e+08,4.150820e+01,8.249013e-01,2.822951e+01,6.802785e-01,6.800948e-01,9.269654e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800049
3.307790010000e+08,3.307790620000e+08,4.234426e+01,8.331676e-01,2.818033e+01,6.796857e-01,6.655052e-01,9.283424e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800049
3.307791160000e+08,3.307791770000e+08,4.242623e+01,8.339736e-01,2.834426e+01,6.816598e-01,6.680835e-01,9.256518e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800050
3.307791770000e+08,3.307792380000e+08,4.200000e+01,8.297738e-01,2.770492e+01,6.739280e-01,6.596409e-01,9.361230e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800050
3.307792380000e+08,3.307792990000e+08,4.204918e+01,8.302595e-01,2.816393e+01,6.794879e-01,6.697856e-01,9.285863e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800050
3.307792990000e+08,3.307793600000e+08,4.100000e+01,8.198360e-01,2.711475e+01,6.667114e-01,6.613355e-01,9.463220e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800050
3.307793600000e+08,3.307794210000e+08,4.285246e+01,8.381523e-01,2.827869e+01,6.808708e-01,6.599082e-01,9.265888e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800050
3.307794210000e+08,3.307794820000e+08,4.383607e+01,8.477170e-01,2.908197e+01,6.904734e-01,6.634256e-01,9.138102e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800050
3.307794820000e+08,3.307795430000e+08,4.329508e+01,8.424698e-01,2.901639e+01,6.896946e-01,6.702007e-01,9.148357e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800050
3.307795430000e+08,3.307796040000e+08,4.201639e+01,8.299357e-01,2.752459e+01,6.717312e-01,6.550917e-01,9.389199e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800050
3.307796040000e+08,3.307796650000e+08,4.231147e+01,8.328450e-01,2.788525e+01,6.761178e-01,6.590469e-01,9.330641e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800050
3.307796650000e+08,3.307797260000e+08,4.198361e+01,8.296118e-01,2.798361e+01,6.773092e-01,6.665365e-01,9.316039e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800050
3.307797260000e+08,3.307797870000e+08,4.345901e+01,8.440633e-01,2.877049e+01,6.867659e-01,6.620143e-01,9.187090e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800050
3.307797870000e+08,3.307798480000e+08,4.255738e+01,8.352616e-01,2.883607e+01,6.875481e-01,6.775809e-01,9.173575e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800050
3.307798480000e+08,3.307799090000e+08,4.206557e+01,8.304213e-01,2.788525e+01,6.761178e-01,6.628994e-01,9.332011e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800050
3.307799090000e+08,3.307799700000e+08,4.304918e+01,8.400739e-01,2.919672e+01,6.918344e-01,6.782178e-01,9.116292e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800050
3.307799700000e+08,3.307800310000e+08,4.193443e+01,8.291258e-01,2.777049e+01,6.747251e-01,6.622361e-01,9.351102e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800050
3.307800310000e+08,3.307800920000e+08,4.140984e+01,8.239234e-01,2.762295e+01,6.729304e-01,6.670625e-01,9.376655e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800050
3.307801500000e+08,3.307802110000e+08,4.277049e+01,8.373504e-01,2.793443e+01,6.767136e-01,6.531238e-01,9.318542e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800051
3.307802110000e+08,3.307802720000e+08,4.306557e+01,8.402339e-01,2.844262e+01,6.828415e-01,6.604492e-01,9.239363e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800051
3.307802720000e+08,3.307803330000e+08,4.424590e+01,8.516705e-01,3.009836e+01,7.024356e-01,6.802520e-01,8.977128e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800051
3.307803330000e+08,3.307803940000e+08,4.403279e+01,8.496169e-01,2.986885e+01,6.997523e-01,6.783321e-01,9.013056e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800051
3.307803940000e+08,3.307804550000e+08,4.173771e+01,8.271788e-01,2.811475e+01,6.788944e-01,6.736057e-01,9.292765e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800051
3.307804550000e+08,3.307805160000e+08,4.263934e+01,8.360656e-01,2.765574e+01,6.733296e-01,6.485967e-01,9.360954e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800051
3.307805160000e+08,3.307805770000e+08,4.200000e+01,8.297738e-01,2.803279e+01,6.779040e-01,6.674473e-01,9.307845e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800051
3.307805770000e+08,3.307806380000e+08,4.196721e+01,8.294499e-01,2.804918e+01,6.781022e-01,6.683594e-01,9.305053e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800051
3.307806380000e+08,3.307806990000e+08,4.327869e+01,8.423104e-01,2.863935e+01,6.851988e-01,6.617424e-01,9.208020e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800051
3.307806990000e+08,3.307807600000e+08,4.234426e+01,8.331676e-01,2.819672e+01,6.798833e-01,6.658924e-01,9.280749e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800051
3.307807600000e+08,3.307808210000e+08,4.159016e+01,8.257154e-01,2.742623e+01,6.705298e-01,6.594403e-01,9.408581e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800051
3.307808210000e+08,3.307808820000e+08,4.213115e+01,8.310683e-01,2.840984e+01,6.824479e-01,6.743191e-01,9.244051e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800051
3.307808820000e+08,3.307809430000e+08,4.206557e+01,8.304213e-01,2.818033e+01,6.796857e-01,6.699142e-01,9.283136e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800051
3.307809430000e+08,3.307810040000e+08,4.303279e+01,8.399140e-01,2.857377e+01,6.844140e-01,6.640000e-01,9.219111e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800051
3.307810040000e+08,3.307810650000e+08,4.321312e+01,8.416720e-01,2.863935e+01,6.851988e-01,6.627466e-01,9.208295e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800051
3.307810650000e+08,3.307811260000e+08,4.403279e+01,8.496169e-01,2.968852e+01,6.976368e-01,6.742368e-01,9.042827e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800051
3.307811730000e+08,3.307812340000e+08,4.177049e+01,8.275036e-01,2.742623e+01,6.705298e-01,6.565934e-01,9.407038e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800052
3.307812340000e+08,3.307812950000e+08,4.214754e+01,8.312300e-01,2.862295e+01,6.850027e-01,6.791132e-01,9.206530e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800052
3.307812950000e+08,3.307813560000e+08,4.240984e+01,8.338125e-01,2.886885e+01,6.879389e-01,6.807113e-01,9.165899e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800052
3.307813560000e+08,3.307814170000e+08,4.281967e+01,8.378317e-01,2.873771e+01,6.863745e-01,6.711332e-01,9.192376e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800052
3.307814170000e+08,3.307814780000e+08,4.160656e+01,8.258781e-01,2.752459e+01,6.717312e-01,6.615445e-01,9.392572e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800052
3.307814780000e+08,3.307815390000e+08,4.255738e+01,8.352616e-01,2.795082e+01,6.769122e-01,6.567796e-01,9.318457e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800052
3.307815390000e+08,3.307816000000e+08,4.119672e+01,8.218005e-01,2.686885e+01,6.636814e-01,6.522085e-01,9.500719e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800052
3.307816000000e+08,3.307816610000e+08,4.208197e+01,8.305831e-01,2.814754e+01,6.792902e-01,6.688741e-01,9.288719e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800052
3.307816610000e+08,3.307817220000e+08,4.277049e+01,8.373504e-01,2.854098e+01,6.840212e-01,6.673055e-01,9.224612e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800052
3.307817220000e+08,3.307817830000e+08,4.426229e+01,8.518283e-01,2.942623e+01,6.945482e-01,6.648148e-01,9.084706e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800052
3.307817830000e+08,3.307818440000e+08,4.426229e+01,8.518283e-01,2.918033e+01,6.916401e-01,6.592593e-01,9.121332e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800052
3.307818440000e+08,3.307819050000e+08,4.395082e+01,8.488258e-01,2.913115e+01,6.910570e-01,6.628124e-01,9.130251e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800052
3.307819050000e+08,3.307819660000e+08,4.254099e+01,8.351007e-01,2.832787e+01,6.814626e-01,6.658959e-01,9.259241e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800052
3.307819660000e+08,3.307820270000e+08,4.391803e+01,8.485091e-01,2.877049e+01,6.867659e-01,6.550952e-01,9.183654e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800052
3.307820270000e+08,3.307820880000e+08,4.259016e+01,8.355833e-01,2.862295e+01,6.850027e-01,6.720554e-01,9.210500e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800052
3.307820880000e+08,3.307821490000e+08,4.390164e+01,8.483508e-01,3.004918e+01,7.018614e-01,6.844660e-01,8.980360e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800052
3.307821960000e+08,3.307822570000e+08,4.201639e+01,8.299357e-01,2.818033e+01,6.796857e-01,6.706984e-01,9.282955e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800053
3.307822570000e+08,3.307823180000e+08,4.409836e+01,8.502494e-01,3.008197e+01,7.022442e-01,6.821561e-01,8.977856e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800053
3.307823180000e+08,3.307823790000e+08,4.088525e+01,8.186879e-01,2.750820e+01,6.715311e-01,6.728147e-01,9.394992e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800053
3.307823790000e+08,3.307824400000e+08,4.242623e+01,8.339736e-01,2.839344e+01,6.822509e-01,6.692427e-01,9.248354e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800053
3.307824400000e+08,3.307825010000e+08,4.177049e+01,8.275036e-01,2.757377e+01,6.723310e-01,6.601256e-01,9.383671e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800053
3.307825010000e+08,3.307825620000e+08,4.100000e+01,8.198360e-01,2.709836e+01,6.665099e-01,6.609356e-01,9.465941e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800053
3.307825620000e+08,3.307826230000e+08,4.260656e+01,8.357441e-01,2.921312e+01,6.920285e-01,6.856483e-01,9.106583e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800053
3.307826230000e+08,3.307826840000e+08,4.295082e+01,8.391137e-01,2.888525e+01,6.881342e-01,6.725191e-01,9.168424e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800053
3.307826840000e+08,3.307827450000e+08,4.334426e+01,8.429482e-01,2.827869e+01,6.808708e-01,6.524206e-01,9.261048e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800053
3.307827450000e+08,3.307828060000e+08,4.042623e+01,8.140793e-01,2.709836e+01,6.665099e-01,6.703163e-01,9.466558e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800053
3.307828060000e+08,3.307828670000e+08,4.327869e+01,8.423104e-01,2.834426e+01,6.816598e-01,6.549242e-01,9.252324e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800053
3.307828670000e+08,3.307829280000e+08,4.260656e+01,8.357441e-01,2.852459e+01,6.838247e-01,6.694883e-01,9.227027e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800053
3.307829280000e+08,3.307829890000e+08,4.357377e+01,8.451769e-01,2.860656e+01,6.848065e-01,6.565086e-01,9.210871e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800053
3.307829890000e+08,3.307830500000e+08,4.232787e+01,8.330063e-01,2.796721e+01,6.771107e-01,6.607281e-01,9.317667e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800053
3.307830500000e+08,3.307831110000e+08,4.147541e+01,8.245755e-01,2.790164e+01,6.763164e-01,6.727273e-01,9.328550e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800053
3.307831110000e+08,3.307831720000e+08,4.095082e+01,8.193442e-01,2.704918e+01,6.659048e-01,6.605284e-01,9.474390e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800053
3.307832330000e+08,3.307832940000e+08,4.334426e+01,8.429482e-01,2.954098e+01,6.959012e-01,6.815431e-01,9.060273e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800054
3.307832940000e+08,3.307833550000e+08,4.337705e+01,8.432670e-01,2.908197e+01,6.904734e-01,6.704460e-01,9.137982e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800054
3.307833550000e+08,3.307834160000e+08,4.326229e+01,8.421507e-01,2.886885e+01,6.879389e-01,6.672982e-01,9.172081e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800054
3.307834160000e+08,3.307834770000e+08,4.539344e+01,8.626441e-01,3.101639e+01,7.130677e-01,6.832792e-01,8.840482e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800054
3.307834770000e+08,3.307835380000e+08,4.386885e+01,8.480339e-01,2.939344e+01,6.941612e-01,6.700299e-01,9.089529e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800054
3.307835380000e+08,3.307835990000e+08,4.357377e+01,8.451769e-01,2.936065e+01,6.937739e-01,6.738149e-01,9.093370e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800054
3.307835990000e+08,3.307836600000e+08,4.254099e+01,8.351007e-01,2.870492e+01,6.859828e-01,6.747591e-01,9.196197e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800054
3.307836600000e+08,3.307837210000e+08,4.214754e+01,8.312300e-01,2.778688e+01,6.749242e-01,6.592765e-01,9.347249e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800054
3.307837210000e+08,3.307837820000e+08,4.309836e+01,8.405536e-01,2.880328e+01,6.871571e-01,6.683149e-01,9.182444e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800054
3.307837820000e+08,3.307838430000e+08,4.206557e+01,8.304213e-01,2.847541e+01,6.832350e-01,6.769291e-01,9.231924e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800054
3.307838430000e+08,3.307839040000e+08,4.260656e+01,8.357441e-01,2.893443e+01,6.887197e-01,6.791074e-01,9.156846e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800054
3.307839040000e+08,3.307839650000e+08,4.280328e+01,8.376712e-01,2.885246e+01,6.877435e-01,6.740713e-01,9.172987e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800054
3.307839650000e+08,3.307840260000e+08,4.329508e+01,8.424698e-01,2.877049e+01,6.867659e-01,6.645210e-01,9.187615e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800054
3.307840260000e+08,3.307840870000e+08,4.311475e+01,8.407136e-01,2.972131e+01,6.980219e-01,6.893536e-01,9.023528e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800054
3.307840870000e+08,3.307841480000e+08,4.275410e+01,8.371899e-01,2.850820e+01,6.836282e-01,6.667945e-01,9.229927e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800054
3.307841480000e+08,3.307842090000e+08,4.296721e+01,8.392738e-01,2.888525e+01,6.881342e-01,6.722625e-01,9.168515e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800054
3.307842530000e+08,3.307843140000e+08,4.437705e+01,8.529318e-01,2.986885e+01,6.997523e-01,6.730698e-01,9.015990e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800055
3.307843140000e+08,3.307843750000e+08,4.178688e+01,8.276659e-01,2.762295e+01,6.729304e-01,6.610435e-01,9.375665e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800055
3.307843750000e+08,3.307844360000e+08,4.137705e+01,8.235971e-01,2.768852e+01,6.737286e-01,6.691759e-01,9.365350e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800055
3.307844360000e+08,3.307844970000e+08,4.218033e+01,8.315532e-01,2.806557e+01,6.783003e-01,6.653712e-01,9.302373e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800055
3.307844970000e+08,3.307845580000e+08,4.075410e+01,8.173738e-01,2.670492e+01,6.616536e-01,6.552695e-01,9.532334e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800055
3.307845580000e+08,3.307846190000e+08,4.373771e+01,8.467653e-01,2.927869e+01,6.928048e-01,6.694153e-01,9.107439e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800055
3.307846190000e+08,3.307846800000e+08,4.418033e+01,8.510392e-01,2.960656e+01,6.966731e-01,6.701299e-01,9.056734e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800055
3.307846800000e+08,3.307847410000e+08,4.247541e+01,8.344569e-01,2.881967e+01,6.873526e-01,6.785025e-01,9.175523e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800055
3.307847410000e+08,3.307848020000e+08,4.285246e+01,8.381523e-01,2.839344e+01,6.822509e-01,6.625861e-01,9.248043e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800055
3.307848020000e+08,3.307848630000e+08,4.072131e+01,8.170450e-01,2.675410e+01,6.622626e-01,6.570048e-01,9.524726e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800055
3.307848630000e+08,3.307849240000e+08,4.181967e+01,8.279905e-01,2.800000e+01,6.775075e-01,6.695414e-01,9.313052e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800055
3.307849240000e+08,3.307849850000e+08,4.242623e+01,8.339736e-01,2.811475e+01,6.788944e-01,6.626739e-01,9.293788e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800055
3.307849850000e+08,3.307850460000e+08,4.239344e+01,8.336513e-01,2.798361e+01,6.773092e-01,6.600928e-01,9.314690e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800055
3.307850460000e+08,3.307851070000e+08,4.275410e+01,8.371899e-01,2.818033e+01,6.796857e-01,6.591257e-01,9.281699e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800055
3.307851070000e+08,3.307851680000e+08,4.311475e+01,8.407136e-01,2.860656e+01,6.848065e-01,6.634981e-01,9.213735e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800055
3.307851680000e+08,3.307852290000e+08,4.303279e+01,8.399140e-01,2.836065e+01,6.818569e-01,6.590476e-01,9.252107e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800055
3.307852810000e+08,3.307853420000e+08,4.229508e+01,8.326836e-01,2.857377e+01,6.844140e-01,6.755814e-01,9.216836e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800056
3.307853420000e+08,3.307854030000e+08,4.285246e+01,8.381523e-01,2.818033e+01,6.796857e-01,6.576129e-01,9.280921e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800056
3.307854030000e+08,3.307854640000e+08,4.324590e+01,8.419912e-01,2.867213e+01,6.855910e-01,6.630023e-01,9.203088e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800056
3.307854640000e+08,3.307855250000e+08,4.265574e+01,8.362263e-01,2.854098e+01,6.840212e-01,6.691007e-01,9.224440e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800056
3.307855250000e+08,3.307855860000e+08,4.131147e+01,8.229443e-01,2.814754e+01,6.792902e-01,6.813492e-01,9.282012e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800056
3.307855860000e+08,3.307856470000e+08,4.229508e+01,8.326836e-01,2.896721e+01,6.891098e-01,6.848837e-01,9.146059e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800056
3.307856470000e+08,3.307857080000e+08,4.140984e+01,8.239234e-01,2.768852e+01,6.737286e-01,6.686461e-01,9.365425e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800056
3.307857080000e+08,3.307857690000e+08,4.159016e+01,8.257154e-01,2.857377e+01,6.844140e-01,6.870319e-01,9.206154e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800056
3.307857690000e+08,3.307858300000e+08,4.301639e+01,8.397540e-01,2.865574e+01,6.853949e-01,6.661586e-01,9.206128e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800056
3.307858300000e+08,3.307858910000e+08,4.200000e+01,8.297738e-01,2.809836e+01,6.786965e-01,6.690086e-01,9.296824e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800056
3.307858910000e+08,3.307859520000e+08,4.363934e+01,8.458127e-01,2.942623e+01,6.945482e-01,6.743050e-01,9.083008e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800056
3.307859520000e+08,3.307860130000e+08,4.318033e+01,8.413526e-01,2.842623e+01,6.826447e-01,6.583143e-01,9.241068e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800056
3.307860130000e+08,3.307860740000e+08,4.157377e+01,8.255527e-01,2.759016e+01,6.725309e-01,6.636435e-01,9.381942e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800056
3.307860740000e+08,3.307861350000e+08,4.150820e+01,8.249013e-01,2.713115e+01,6.669130e-01,6.536335e-01,9.455908e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800056
3.307861350000e+08,3.307861960000e+08,4.185246e+01,8.283151e-01,2.822951e+01,6.802785e-01,6.745006e-01,9.273440e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800056
3.307861960000e+08,3.307862570000e+08,4.254099e+01,8.351007e-01,2.883607e+01,6.875481e-01,6.778420e-01,9.173393e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800056
3.307863120000e+08,3.307863730000e+08,4.059016e+01,8.157282e-01,2.672131e+01,6.618567e-01,6.583199e-01,9.531319e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800057
3.307863730000e+08,3.307864340000e+08,4.291803e+01,8.387934e-01,2.852459e+01,6.838247e-01,6.646295e-01,9.227147e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800057
3.307864340000e+08,3.307864950000e+08,4.273771e+01,8.370293e-01,2.786885e+01,6.759189e-01,6.520905e-01,9.328601e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800057
3.307864950000e+08,3.307865560000e+08,4.267213e+01,8.363869e-01,2.836065e+01,6.818569e-01,6.646178e-01,9.253774e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,16382800057
