#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.770612190193e+08,3.770621700000e+08,9.509807322621e+02,48098,47938,41018,160,160,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400017,0,128,0
18,3.770621740309e+08,3.770631269716e+08,9.529406821728e+02,48070,47916,41100,154,154,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400018,0,128,0
19,3.770631310160e+08,3.770640749957e+08,9.439796861410e+02,48061,47911,40743,150,150,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400019,0,128,0
20,3.770640800234e+08,3.770650349808e+08,9.549574792385e+02,48068,47931,40935,137,137,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400020,0,128,0
21,3.770650390341e+08,3.770659809830e+08,9.419488759637e+02,48102,47969,41224,133,133,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992577e+00,42436400021,0,128,0
22,3.770659850178e+08,3.770669299744e+08,9.449566409588e+02,48072,47944,41018,128,128,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400022,0,128,0
23,3.770669340652e+08,3.770678799990e+08,9.459337894320e+02,48088,47931,41156,157,157,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400023,0,128,0
24,3.770678840400e+08,3.770688278965e+08,9.438564884067e+02,48093,47947,41297,146,146,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400024,0,128,0
25,3.770688320265e+08,3.770697799749e+08,9.479483510852e+02,48084,47925,40851,159,159,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400025,0,128,0
26,3.770697840158e+08,3.770707259921e+08,9.419763743877e+02,48083,47949,41205,134,134,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992577e+00,42436400026,0,128,0
27,3.770707300258e+08,3.770716699989e+08,9.399730806351e+02,48075,47959,41088,116,116,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400027,0,128,0
28,3.770716740175e+08,3.770726139677e+08,9.399502243996e+02,48095,47962,40972,133,133,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400028,0,128,0
29,3.770726180474e+08,3.770735609943e+08,9.429469148517e+02,48098,47957,40805,141,141,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400029,0,128,0
30,3.770735650198e+08,3.770745059935e+08,9.409736682177e+02,48096,47954,41174,142,142,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400030,0,128,0
31,3.770745100996e+08,3.770754499707e+08,9.398711559176e+02,48102,47943,41624,159,159,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400031,0,128,0
32,3.770754540646e+08,3.770763959889e+08,9.419243258238e+02,48101,47961,41089,140,140,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400032,0,128,0
33,3.770764000153e+08,3.770773349464e+08,9.349311118722e+02,48093,47948,40774,145,145,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400033,0,128,0
34,3.770773400164e+08,3.770782719805e+08,9.319641377926e+02,48101,47944,41301,157,157,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400034,0,128,0
35,3.770782760343e+08,3.770792159512e+08,9.399168876410e+02,48084,47946,41166,138,138,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400035,0,128,0
36,3.770792200169e+08,3.770801709976e+08,9.509806675315e+02,48059,47921,41224,138,138,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400036,0,128,0
37,3.770801750183e+08,3.770811179693e+08,9.429509261250e+02,48016,47866,41051,150,150,0,15,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400037,0,128,0
38,3.770811220223e+08,3.770820579855e+08,9.359632703662e+02,48104,47584,41048,520,520,0,18,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992537e+00,42436400038,0,128,0
39,3.770820620566e+08,3.770830079737e+08,9.459170936346e+02,48088,47952,41420,136,136,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400039,0,128,0
40,3.770830120531e+08,3.770839519515e+08,9.398984032273e+02,48112,47953,40509,159,159,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400040,0,128,0
41,3.770839560549e+08,3.770849019990e+08,9.459440498352e+02,48094,47959,40950,135,135,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992608e+00,42436400041,0,128,0
42,3.770849061069e+08,3.770858509672e+08,9.448603676558e+02,48064,47929,41202,135,135,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400042,0,128,0
43,3.770858550201e+08,3.770868079343e+08,9.529142440557e+02,48093,47935,41141,158,158,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400043,0,128,0
44,3.770868120232e+08,3.770877689812e+08,9.569580134153e+02,48035,47889,40931,146,146,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400044,0,128,0
45,3.770877740114e+08,3.770887259652e+08,9.519537378550e+02,48085,47937,40863,148,148,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400045,0,128,0
46,3.770887300166e+08,3.770896909711e+08,9.609545317292e+02,48064,47871,41395,193,193,0,6,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400046,0,128,0
47,3.770896950989e+08,3.770906519530e+08,9.568541409373e+02,48073,47926,41214,147,147,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.956159e+00,42436400047,0,128,0
48,3.770906560276e+08,3.770916159994e+08,9.599717953205e+02,48076,47935,41037,141,141,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992716e+00,42436400048,0,128,0
49,3.770916201161e+08,3.770925819958e+08,9.618796564937e+02,48047,47910,41379,137,137,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400049,0,128,0
50,3.770925860487e+08,3.770935529742e+08,9.669255363941e+02,48031,47870,41058,161,161,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992769e+00,42436400050,0,128,0
51,3.770935570128e+08,3.770945189975e+08,9.619847438931e+02,48063,47902,41311,161,161,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985461e+00,42436400051,0,128,0
52,3.770945230321e+08,3.770954859979e+08,9.629657806158e+02,48032,47890,41134,142,142,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400052,0,128,0
53,3.770954910118e+08,3.770964589958e+08,9.679840496778e+02,48061,47909,41287,152,152,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400053,0,128,0
54,3.770964630901e+08,3.770974239926e+08,9.609025412202e+02,48048,47889,41375,159,159,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992723e+00,42436400054,0,128,0
55,3.770974280305e+08,3.770983929907e+08,9.649601753950e+02,48063,47898,41474,165,165,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992754e+00,42436400055,0,128,0
56,3.770983970167e+08,3.770993719939e+08,9.749771711230e+02,48008,47835,40972,173,173,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42436400056,0,128,0
57,3.770993770133e+08,3.771003509949e+08,9.739816183448e+02,48051,47880,40693,171,171,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996923e+00,42436400057,0,128,0
58,3.771003550174e+08,3.771013269677e+08,9.719503100514e+02,48041,47889,41228,152,152,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.943473e+00,42436400058,0,128,0
59,3.771013310905e+08,3.771023059559e+08,9.748654087186e+02,48035,47886,41296,149,149,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.807376e+00,42436400059,0,128,0
60,3.771023100736e+08,3.771032809934e+08,9.709197183251e+02,48025,47848,41382,177,177,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.973251e+00,42436400060,0,128,0
61,3.771032860750e+08,3.771042549709e+08,9.688958638310e+02,48051,47895,41152,156,156,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992783e+00,42436400061,0,128,0
62,3.771042591415e+08,3.771052309979e+08,9.718564125299e+02,48048,47890,41408,158,158,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.812951e+00,42436400062,0,128,0
63,3.771052350257e+08,3.771062049970e+08,9.699712415338e+02,48028,47896,41261,132,132,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.966014e+00,42436400063,0,128,0
64,3.771062090633e+08,3.771071739843e+08,9.649209861755e+02,48039,47882,41442,157,157,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.910974e+00,42436400064,0,128,0
65,3.771071780115e+08,3.771081479684e+08,9.699569399357e+02,48029,47861,41422,168,168,0,1,e,T,2018,12,13,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.941298e+00,42436400065,0,128,0
