#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.399947480000e+08,3.399948090000e+08,1.608197e+01,5.134577e-01,1.318033e+01,4.648343e-01,8.195719e-01,1.227753e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399948090000e+08,3.399948700000e+08,1.531148e+01,5.010068e-01,1.221311e+01,4.474539e-01,7.976446e-01,1.314585e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399948700000e+08,3.399949310000e+08,1.678688e+01,5.245901e-01,1.270492e+01,4.563741e-01,7.568359e-01,1.340604e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399949310000e+08,3.399949920000e+08,1.619672e+01,5.152863e-01,1.326229e+01,4.662775e-01,8.188259e-01,1.225365e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399949920000e+08,3.399950530000e+08,1.608197e+01,5.134577e-01,1.273771e+01,4.569626e-01,7.920489e-01,1.295753e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399950530000e+08,3.399951140000e+08,1.655738e+01,5.209917e-01,1.340984e+01,4.688639e-01,8.099010e-01,1.234654e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399951140000e+08,3.399951750000e+08,1.562295e+01,5.060771e-01,1.237705e+01,4.504469e-01,7.922351e-01,1.314216e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399951750000e+08,3.399952360000e+08,1.786885e+01,5.412319e-01,1.419672e+01,4.824242e-01,7.944954e-01,1.223892e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399952360000e+08,3.399952970000e+08,1.632787e+01,5.173683e-01,1.306557e+01,4.628063e-01,8.002008e-01,1.266971e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399952970000e+08,3.399953580000e+08,1.581967e+01,5.092533e-01,1.245902e+01,4.519360e-01,7.875648e-01,1.316718e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399953580000e+08,3.399954190000e+08,1.581967e+01,5.092533e-01,1.239344e+01,4.507452e-01,7.834197e-01,1.325999e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399954190000e+08,3.399954800000e+08,1.665574e+01,5.225369e-01,1.336066e+01,4.680034e-01,8.021653e-01,1.249788e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399954800000e+08,3.399955410000e+08,1.614754e+01,5.145034e-01,1.240984e+01,4.510432e-01,7.685279e-01,1.343882e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399955410000e+08,3.399956020000e+08,1.600000e+01,5.121475e-01,1.285246e+01,4.590164e-01,8.032787e-01,1.272430e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399956020000e+08,3.399956630000e+08,1.570492e+01,5.074028e-01,1.224590e+01,4.480541e-01,7.797495e-01,1.338916e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399956630000e+08,3.399957240000e+08,1.655738e+01,5.209917e-01,1.260656e+01,4.546041e-01,7.613862e-01,1.341188e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399957240000e+08,3.399957850000e+08,1.590164e+01,5.105709e-01,1.273771e+01,4.569626e-01,8.010309e-01,1.281833e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399957850000e+08,3.399958460000e+08,1.568852e+01,5.071380e-01,1.208197e+01,4.450450e-01,7.701150e-01,1.360120e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399958460000e+08,3.399959070000e+08,1.711475e+01,5.296884e-01,1.354098e+01,4.711511e-01,7.911878e-01,1.257962e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399959070000e+08,3.399959680000e+08,1.586885e+01,5.100442e-01,1.231148e+01,4.492521e-01,7.758265e-01,1.340407e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399959680000e+08,3.399960290000e+08,1.590164e+01,5.105709e-01,1.244262e+01,4.516386e-01,7.824742e-01,1.324660e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399960290000e+08,3.399960900000e+08,1.595082e+01,5.113598e-01,1.262295e+01,4.548996e-01,7.913669e-01,1.302639e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399960900000e+08,3.399961510000e+08,1.636065e+01,5.178875e-01,1.327869e+01,4.665655e-01,8.116233e-01,1.237729e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399961510000e+08,3.399962120000e+08,1.519672e+01,4.991258e-01,1.198361e+01,4.432297e-01,7.885653e-01,1.341118e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399962120000e+08,3.399962730000e+08,1.555738e+01,5.050138e-01,1.234426e+01,4.498499e-01,7.934668e-01,1.314093e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399962730000e+08,3.399963340000e+08,1.614754e+01,5.145034e-01,1.255738e+01,4.537165e-01,7.776650e-01,1.324897e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399963340000e+08,3.399963950000e+08,1.583607e+01,5.095171e-01,1.257377e+01,4.540125e-01,7.939959e-01,1.301243e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399963950000e+08,3.399964560000e+08,1.573771e+01,5.079322e-01,1.234426e+01,4.498499e-01,7.843750e-01,1.327320e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399964560000e+08,3.399965170000e+08,1.608197e+01,5.134577e-01,1.249180e+01,4.525303e-01,7.767584e-01,1.329524e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399965170000e+08,3.399965780000e+08,1.662295e+01,5.220224e-01,1.313115e+01,4.639663e-01,7.899408e-01,1.279231e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399965780000e+08,3.399966390000e+08,1.693443e+01,5.268904e-01,1.337705e+01,4.682904e-01,7.899323e-01,1.267431e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399966390000e+08,3.399967000000e+08,1.655738e+01,5.209917e-01,1.300000e+01,4.616435e-01,7.851485e-01,1.292363e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500010
3.399967420000e+08,3.399968030000e+08,1.645902e+01,5.194420e-01,1.295082e+01,4.607695e-01,7.868526e-01,1.292468e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399968030000e+08,3.399968640000e+08,1.650820e+01,5.202174e-01,1.308197e+01,4.630966e-01,7.924528e-01,1.277999e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399968640000e+08,3.399969250000e+08,1.675410e+01,5.240776e-01,1.344262e+01,4.694368e-01,8.023483e-01,1.245679e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399969250000e+08,3.399969860000e+08,1.716393e+01,5.304489e-01,1.365574e+01,4.731433e-01,7.956065e-01,1.246262e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399969860000e+08,3.399970470000e+08,1.508197e+01,4.972377e-01,1.191803e+01,4.420154e-01,7.902174e-01,1.342345e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399970470000e+08,3.399971080000e+08,1.662295e+01,5.220224e-01,1.318033e+01,4.648343e-01,7.928994e-01,1.272567e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399971080000e+08,3.399971690000e+08,1.600000e+01,5.121475e-01,1.237705e+01,4.504469e-01,7.735656e-01,1.339661e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399971690000e+08,3.399972300000e+08,1.642623e+01,5.189243e-01,1.290164e+01,4.598938e-01,7.854291e-01,1.296896e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399972300000e+08,3.399972910000e+08,1.554098e+01,5.047477e-01,1.203279e+01,4.441383e-01,7.742616e-01,1.357821e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399972910000e+08,3.399973520000e+08,1.650820e+01,5.202174e-01,1.306557e+01,4.628063e-01,7.914598e-01,1.280249e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399973520000e+08,3.399974130000e+08,1.714754e+01,5.301955e-01,1.362295e+01,4.725749e-01,7.944551e-01,1.249460e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399974130000e+08,3.399974740000e+08,1.690164e+01,5.263801e-01,1.344262e+01,4.694368e-01,7.953444e-01,1.256493e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399974740000e+08,3.399975350000e+08,1.606557e+01,5.131959e-01,1.270492e+01,4.563741e-01,7.908163e-01,1.299238e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399975350000e+08,3.399975960000e+08,1.609836e+01,5.137193e-01,1.281967e+01,4.584305e-01,7.963340e-01,1.285142e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399975960000e+08,3.399976570000e+08,1.477049e+01,4.920764e-01,1.150820e+01,4.343489e-01,7.791343e-01,1.382000e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399976570000e+08,3.399977180000e+08,1.608197e+01,5.134577e-01,1.222951e+01,4.477541e-01,7.604485e-01,1.362699e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399977180000e+08,3.399977790000e+08,1.508197e+01,4.972377e-01,1.180328e+01,4.398822e-01,7.826087e-01,1.359877e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399977790000e+08,3.399978400000e+08,1.618033e+01,5.150255e-01,1.273771e+01,4.569626e-01,7.872341e-01,1.302700e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399978400000e+08,3.399979010000e+08,1.637705e+01,5.181469e-01,1.265574e+01,4.554900e-01,7.727728e-01,1.325786e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399979010000e+08,3.399979620000e+08,1.603279e+01,5.126720e-01,1.259016e+01,4.543084e-01,7.852761e-01,1.313052e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399979620000e+08,3.399980230000e+08,1.591803e+01,5.108340e-01,1.259016e+01,4.543084e-01,7.909372e-01,1.304968e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399980230000e+08,3.399980840000e+08,1.795082e+01,5.424719e-01,1.370492e+01,4.739945e-01,7.634703e-01,1.284198e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399980840000e+08,3.399981450000e+08,1.567213e+01,5.068730e-01,1.244262e+01,4.516386e-01,7.939330e-01,1.308179e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399981450000e+08,3.399982060000e+08,1.568852e+01,5.071380e-01,1.221311e+01,4.474539e-01,7.784744e-01,1.342388e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399982060000e+08,3.399982670000e+08,1.606557e+01,5.131959e-01,1.255738e+01,4.537165e-01,7.816327e-01,1.319721e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399982670000e+08,3.399983280000e+08,1.663935e+01,5.222797e-01,1.316393e+01,4.645452e-01,7.911330e-01,1.275929e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399983280000e+08,3.399983890000e+08,1.606557e+01,5.131959e-01,1.301639e+01,4.619345e-01,8.102041e-01,1.252644e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399983890000e+08,3.399984500000e+08,1.526229e+01,5.002015e-01,1.188525e+01,4.414069e-01,7.787325e-01,1.360436e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399984500000e+08,3.399985110000e+08,1.703279e+01,5.284184e-01,1.342623e+01,4.691504e-01,7.882580e-01,1.267447e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399985110000e+08,3.399985720000e+08,1.595082e+01,5.113598e-01,1.229508e+01,4.489529e-01,7.708119e-01,1.347454e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399985720000e+08,3.399986330000e+08,1.588525e+01,5.103076e-01,1.219672e+01,4.471535e-01,7.678019e-01,1.356413e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399986330000e+08,3.399986940000e+08,1.613115e+01,5.142422e-01,1.229508e+01,4.489529e-01,7.621951e-01,1.357207e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399986940000e+08,3.399987550000e+08,1.657377e+01,5.212496e-01,1.303279e+01,4.622253e-01,7.863501e-01,1.289091e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399987550000e+08,3.399988160000e+08,1.537705e+01,5.020785e-01,1.211475e+01,4.456484e-01,7.878465e-01,1.334887e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399988160000e+08,3.399988770000e+08,1.563934e+01,5.063425e-01,1.249180e+01,4.525303e-01,7.987421e-01,1.298092e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399988770000e+08,3.399989380000e+08,1.590164e+01,5.105709e-01,1.281967e+01,4.584305e-01,8.061855e-01,1.269184e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399989380000e+08,3.399989990000e+08,1.652459e+01,5.204757e-01,1.319672e+01,4.651233e-01,7.986111e-01,1.263151e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399989990000e+08,3.399990600000e+08,1.522951e+01,4.996639e-01,1.209836e+01,4.453468e-01,7.944026e-01,1.325932e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399990600000e+08,3.399991210000e+08,1.619672e+01,5.152863e-01,1.311475e+01,4.636766e-01,8.097166e-01,1.248787e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399991210000e+08,3.399991820000e+08,1.627869e+01,5.165886e-01,1.311475e+01,4.636766e-01,8.056395e-01,1.255740e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500011
3.399992120000e+08,3.399992730000e+08,1.606557e+01,5.131959e-01,1.255738e+01,4.537165e-01,7.816327e-01,1.319721e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.399992730000e+08,3.399993340000e+08,1.586885e+01,5.100442e-01,1.236066e+01,4.501485e-01,7.789256e-01,1.333766e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.399993340000e+08,3.399993950000e+08,1.645902e+01,5.194420e-01,1.270492e+01,4.563741e-01,7.719123e-01,1.324244e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.399993950000e+08,3.399994560000e+08,1.562295e+01,5.060771e-01,1.245902e+01,4.519360e-01,7.974817e-01,1.301805e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.399994560000e+08,3.399995170000e+08,1.516393e+01,4.985871e-01,1.149180e+01,4.340394e-01,7.578378e-01,1.408544e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.399995170000e+08,3.399995780000e+08,1.563934e+01,5.063425e-01,1.245902e+01,4.519360e-01,7.966457e-01,1.303122e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.399995780000e+08,3.399996390000e+08,1.675410e+01,5.240776e-01,1.319672e+01,4.651233e-01,7.876712e-01,1.279238e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.399996390000e+08,3.399997000000e+08,1.572131e+01,5.076677e-01,1.250820e+01,4.528271e-01,7.956204e-01,1.302154e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.399997000000e+08,3.399997610000e+08,1.554098e+01,5.047477e-01,1.221311e+01,4.474539e-01,7.858649e-01,1.332336e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.399997610000e+08,3.399998220000e+08,1.673771e+01,5.238212e-01,1.283607e+01,4.587236e-01,7.668952e-01,1.323216e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.399998220000e+08,3.399998830000e+08,1.614754e+01,5.145034e-01,1.240984e+01,4.510432e-01,7.685279e-01,1.343882e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.399998830000e+08,3.399999440000e+08,1.526229e+01,5.002015e-01,1.185246e+01,4.407977e-01,7.765843e-01,1.365137e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.399999440000e+08,3.400000050000e+08,1.573771e+01,5.079322e-01,1.245902e+01,4.519360e-01,7.916667e-01,1.310735e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400000050000e+08,3.400000660000e+08,1.568852e+01,5.071380e-01,1.224590e+01,4.480541e-01,7.805642e-01,1.337833e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400000660000e+08,3.400001270000e+08,1.644262e+01,5.191832e-01,1.298361e+01,4.613524e-01,7.896311e-01,1.286922e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400001270000e+08,3.400001880000e+08,1.540984e+01,5.026134e-01,1.165574e+01,4.371243e-01,7.563830e-01,1.400105e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400001880000e+08,3.400002490000e+08,1.542623e+01,5.028807e-01,1.201639e+01,4.438356e-01,7.789586e-01,1.352693e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400002490000e+08,3.400003100000e+08,1.667213e+01,5.227941e-01,1.331148e+01,4.671412e-01,7.984267e-01,1.257979e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400003100000e+08,3.400003710000e+08,1.513115e+01,4.980478e-01,1.181967e+01,4.401876e-01,7.811484e-01,1.360946e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400003710000e+08,3.400004320000e+08,1.662295e+01,5.220224e-01,1.309836e+01,4.633867e-01,7.879685e-01,1.283618e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400004320000e+08,3.400004930000e+08,1.498361e+01,4.956137e-01,1.188525e+01,4.414069e-01,7.932166e-01,1.339617e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400004930000e+08,3.400005540000e+08,1.603279e+01,5.126720e-01,1.239344e+01,4.507452e-01,7.730061e-01,1.339458e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400005540000e+08,3.400006150000e+08,1.672131e+01,5.235646e-01,1.262295e+01,4.548996e-01,7.549019e-01,1.346837e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400006150000e+08,3.400006760000e+08,1.614754e+01,5.145034e-01,1.224590e+01,4.480541e-01,7.583756e-01,1.363937e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400006760000e+08,3.400007370000e+08,1.522951e+01,4.996639e-01,1.208197e+01,4.450450e-01,7.933261e-01,1.328498e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400007370000e+08,3.400007980000e+08,1.537705e+01,5.020785e-01,1.224590e+01,4.480541e-01,7.963753e-01,1.314839e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400007980000e+08,3.400008590000e+08,1.600000e+01,5.121475e-01,1.229508e+01,4.489529e-01,7.684426e-01,1.350237e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400008590000e+08,3.400009200000e+08,1.640984e+01,5.186653e-01,1.286885e+01,4.593090e-01,7.842158e-01,1.300201e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400009200000e+08,3.400009810000e+08,1.663935e+01,5.222797e-01,1.295082e+01,4.607695e-01,7.783251e-01,1.303784e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400009810000e+08,3.400010420000e+08,1.608197e+01,5.134577e-01,1.244262e+01,4.516386e-01,7.737003e-01,1.335961e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400010420000e+08,3.400011030000e+08,1.613115e+01,5.142422e-01,1.247541e+01,4.522333e-01,7.733740e-01,1.334603e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400011030000e+08,3.400011640000e+08,1.601639e+01,5.124098e-01,1.259016e+01,4.543084e-01,7.860798e-01,1.311934e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400011640000e+08,3.400012250000e+08,1.573771e+01,5.079322e-01,1.277049e+01,4.575503e-01,8.114583e-01,1.262412e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400012250000e+08,3.400012860000e+08,1.613115e+01,5.142422e-01,1.272131e+01,4.566685e-01,7.886179e-01,1.301577e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400012860000e+08,3.400013470000e+08,1.626229e+01,5.163284e-01,1.268852e+01,4.560796e-01,7.802419e-01,1.314714e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400013470000e+08,3.400014080000e+08,1.611475e+01,5.139808e-01,1.250820e+01,4.528271e-01,7.761953e-01,1.329362e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400014080000e+08,3.400014690000e+08,1.608197e+01,5.134577e-01,1.254098e+01,4.534202e-01,7.798165e-01,1.322982e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400014690000e+08,3.400015300000e+08,1.608197e+01,5.134577e-01,1.272131e+01,4.566685e-01,7.910296e-01,1.298088e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400015300000e+08,3.400015910000e+08,1.560656e+01,5.058115e-01,1.240984e+01,4.510432e-01,7.951680e-01,1.308006e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400015910000e+08,3.400016520000e+08,1.619672e+01,5.152863e-01,1.216393e+01,4.465521e-01,7.510121e-01,1.375733e-02,2.430000e+01,2.430000e+01,9.990000e+02,12393500012
3.400017010000e+08,3.400017620000e+08,1.567213e+01,5.068730e-01,9.852459e+00,4.018902e-01,6.286611e-01,1.562660e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500013
3.400017620000e+08,3.400018230000e+08,1.555738e+01,5.050138e-01,9.508197e+00,3.948064e-01,6.111696e-01,1.582442e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500013
3.400018230000e+08,3.400018840000e+08,1.578689e+01,5.087253e-01,9.901639e+00,4.028920e-01,6.272066e-01,1.558211e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500013
3.400019090000e+08,3.400019700000e+08,1.659016e+01,5.215073e-01,1.075410e+01,4.198770e-01,6.482214e-01,1.501088e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500014
3.400019700000e+08,3.400020310000e+08,1.552459e+01,5.044814e-01,9.344262e+00,3.913881e-01,6.019008e-01,1.590681e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500014
3.400020310000e+08,3.400020920000e+08,1.511475e+01,4.977779e-01,9.442623e+00,3.934426e-01,6.247289e-01,1.594604e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500014
3.400021110000e+08,3.400021720000e+08,1.614754e+01,5.145034e-01,1.286885e+01,4.593090e-01,7.969543e-01,1.281727e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400021720000e+08,3.400022330000e+08,1.706557e+01,5.289267e-01,1.357377e+01,4.717211e-01,7.953891e-01,1.250342e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400022330000e+08,3.400022940000e+08,1.532787e+01,5.012749e-01,1.198361e+01,4.432297e-01,7.818182e-01,1.350692e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400022940000e+08,3.400023550000e+08,1.588525e+01,5.103076e-01,1.239344e+01,4.507452e-01,7.801858e-01,1.330347e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400023550000e+08,3.400024160000e+08,1.554098e+01,5.047477e-01,1.245902e+01,4.519360e-01,8.016878e-01,1.295010e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400024160000e+08,3.400024770000e+08,1.554098e+01,5.047477e-01,1.236066e+01,4.501485e-01,7.953587e-01,1.310310e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400024770000e+08,3.400025380000e+08,1.685246e+01,5.256137e-01,1.339344e+01,4.685772e-01,7.947471e-01,1.259687e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400025380000e+08,3.400025990000e+08,1.550820e+01,5.042149e-01,1.254098e+01,4.534202e-01,8.086681e-01,1.278890e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400025990000e+08,3.400026600000e+08,1.586885e+01,5.100442e-01,1.245902e+01,4.519360e-01,7.851239e-01,1.320157e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400026600000e+08,3.400027210000e+08,1.616393e+01,5.147645e-01,1.277049e+01,4.575503e-01,7.900609e-01,1.296996e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400027210000e+08,3.400027820000e+08,1.588525e+01,5.103076e-01,1.272131e+01,4.566685e-01,8.008256e-01,1.282992e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400027820000e+08,3.400028430000e+08,1.637705e+01,5.181469e-01,1.259016e+01,4.543084e-01,7.687688e-01,1.333946e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400028430000e+08,3.400029040000e+08,1.578689e+01,5.087253e-01,1.247541e+01,4.522333e-01,7.902389e-01,1.311984e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400029040000e+08,3.400029650000e+08,1.583607e+01,5.095171e-01,1.255738e+01,4.537165e-01,7.929606e-01,1.303658e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400029650000e+08,3.400030260000e+08,1.565574e+01,5.066078e-01,1.234426e+01,4.498499e-01,7.884817e-01,1.321503e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400030260000e+08,3.400030870000e+08,1.685246e+01,5.256137e-01,1.298361e+01,4.613524e-01,7.704280e-01,1.311683e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400030870000e+08,3.400031480000e+08,1.678688e+01,5.245901e-01,1.318033e+01,4.648343e-01,7.851562e-01,1.283481e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400031480000e+08,3.400032090000e+08,1.583607e+01,5.095171e-01,1.239344e+01,4.507452e-01,7.826087e-01,1.327104e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400032090000e+08,3.400032700000e+08,1.609836e+01,5.137193e-01,1.295082e+01,4.607695e-01,8.044807e-01,1.265601e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400032700000e+08,3.400033310000e+08,1.636065e+01,5.178875e-01,1.288525e+01,4.596015e-01,7.875751e-01,1.294743e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400033310000e+08,3.400033920000e+08,1.567213e+01,5.068730e-01,1.219672e+01,4.471535e-01,7.782427e-01,1.343592e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400033920000e+08,3.400034530000e+08,1.624590e+01,5.160680e-01,1.300000e+01,4.616435e-01,8.002018e-01,1.270161e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400034530000e+08,3.400035140000e+08,1.516393e+01,4.985871e-01,1.209836e+01,4.453468e-01,7.978379e-01,1.320494e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400035140000e+08,3.400035750000e+08,1.596721e+01,5.116225e-01,1.239344e+01,4.507452e-01,7.761807e-01,1.335521e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
3.400035750000e+08,3.400036360000e+08,1.575410e+01,5.081967e-01,1.237705e+01,4.504469e-01,7.856399e-01,1.323799e-02,2.430000e+01,2.420000e+01,9.990000e+02,12393500015
