#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.241884700000e+08,3.241885310000e+08,2.477049e+01,6.372390e-01,1.413115e+01,4.813088e-01,5.704831e-01,1.273442e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200030
3.241885310000e+08,3.241885920000e+08,2.695082e+01,6.646929e-01,1.524590e+01,4.999328e-01,5.656934e-01,1.222469e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200030
3.241885920000e+08,3.241886530000e+08,2.583607e+01,6.508011e-01,1.518033e+01,4.988565e-01,5.875635e-01,1.240018e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200030
3.241886530000e+08,3.241887140000e+08,2.593443e+01,6.520388e-01,1.488525e+01,4.939842e-01,5.739570e-01,1.243263e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200030
3.241887140000e+08,3.241887750000e+08,2.670492e+01,6.616536e-01,1.557377e+01,5.052798e-01,5.831799e-01,1.221561e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200030
3.241887750000e+08,3.241888360000e+08,2.683607e+01,6.632764e-01,1.560656e+01,5.058115e-01,5.815516e-01,1.219244e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200030
3.241888360000e+08,3.241888970000e+08,2.583607e+01,6.508011e-01,1.552459e+01,5.044814e-01,6.008883e-01,1.233576e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200030
3.241888970000e+08,3.241889580000e+08,2.734426e+01,6.695272e-01,1.577049e+01,5.084611e-01,5.767386e-01,1.209750e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200030
3.241889580000e+08,3.241890190000e+08,2.729508e+01,6.689248e-01,1.585246e+01,5.097807e-01,5.807808e-01,1.209260e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200030
3.241890190000e+08,3.241890800000e+08,2.549180e+01,6.464506e-01,1.478689e+01,4.923494e-01,5.800643e-01,1.251596e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200030
3.241890800000e+08,3.241891410000e+08,2.624590e+01,6.559426e-01,1.513115e+01,4.980478e-01,5.765147e-01,1.234891e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200030
3.241891410000e+08,3.241892020000e+08,2.688525e+01,6.638838e-01,1.577049e+01,5.084611e-01,5.865853e-01,1.216009e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200030
3.241892020000e+08,3.241892630000e+08,2.750820e+01,6.715311e-01,1.621312e+01,5.155470e-01,5.893921e-01,1.200936e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200030
3.241892630000e+08,3.241893240000e+08,2.490164e+01,6.389238e-01,1.465574e+01,4.901612e-01,5.885451e-01,1.262618e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200030
3.241893240000e+08,3.241893850000e+08,2.714754e+01,6.671144e-01,1.539344e+01,5.023460e-01,5.670290e-01,1.217592e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200030
3.241893850000e+08,3.241894460000e+08,2.632787e+01,6.569660e-01,1.475410e+01,4.918033e-01,5.603985e-01,1.238526e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200030
3.241894860000e+08,3.241895470000e+08,2.703279e+01,6.657029e-01,1.540984e+01,5.026134e-01,5.700424e-01,1.219147e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200032
3.241895470000e+08,3.241896080000e+08,2.667213e+01,6.612473e-01,1.488525e+01,4.939842e-01,5.580823e-01,1.231193e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200032
3.241896080000e+08,3.241896690000e+08,2.732787e+01,6.693264e-01,1.591803e+01,5.108340e-01,5.824835e-01,1.207844e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200032
3.241896690000e+08,3.241897300000e+08,2.647541e+01,6.588043e-01,1.537705e+01,5.020785e-01,5.808049e-01,1.227826e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200032
3.241897300000e+08,3.241897910000e+08,2.790164e+01,6.763164e-01,1.667213e+01,5.227941e-01,5.975323e-01,1.188684e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200032
3.241897910000e+08,3.241898520000e+08,2.719672e+01,6.677184e-01,1.629508e+01,5.168486e-01,5.991561e-01,1.203191e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200032
3.241899070000e+08,3.241899680000e+08,2.619672e+01,6.553277e-01,1.367213e+01,4.734272e-01,5.219024e-01,1.249581e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200033
3.241899680000e+08,3.241900290000e+08,2.672131e+01,6.618567e-01,1.391803e+01,4.776656e-01,5.208589e-01,1.237365e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200033
3.241900980000e+08,3.241901590000e+08,2.537705e+01,6.449940e-01,1.329508e+01,4.668535e-01,5.239018e-01,1.269369e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200034
3.241901590000e+08,3.241902200000e+08,2.600000e+01,6.528625e-01,1.373771e+01,4.745611e-01,5.283732e-01,1.253482e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200034
3.241902200000e+08,3.241902810000e+08,2.698361e+01,6.650972e-01,1.409836e+01,4.807501e-01,5.224788e-01,1.231164e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200034
3.241902810000e+08,3.241903420000e+08,2.550820e+01,6.466585e-01,1.301639e+01,4.619345e-01,5.102828e-01,1.267282e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200034
3.241903780000e+08,3.241904390000e+08,2.644262e+01,6.583962e-01,1.436066e+01,4.852016e-01,5.430874e-01,1.240321e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200035
3.241904390000e+08,3.241905000000e+08,2.667213e+01,6.612473e-01,1.475410e+01,4.918033e-01,5.531653e-01,1.232557e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200035
3.241905000000e+08,3.241905610000e+08,2.727869e+01,6.687239e-01,1.496721e+01,4.953424e-01,5.486779e-01,1.219903e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200035
3.241906250000e+08,3.241906860000e+08,2.565574e+01,6.485260e-01,1.157377e+01,4.355846e-01,4.511182e-01,1.257846e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200036
3.241906860000e+08,3.241907470000e+08,2.713115e+01,6.669130e-01,1.234426e+01,4.498499e-01,4.549849e-01,1.224063e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200036
3.241908060000e+08,3.241908670000e+08,2.731148e+01,6.691256e-01,1.613115e+01,5.142422e-01,5.906363e-01,1.204695e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200037
3.241908670000e+08,3.241909280000e+08,2.637705e+01,6.575794e-01,1.486885e+01,4.937121e-01,5.637042e-01,1.236341e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200037
3.241909280000e+08,3.241909890000e+08,2.652459e+01,6.594159e-01,1.557377e+01,5.052798e-01,5.871446e-01,1.224002e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200037
3.241909890000e+08,3.241910500000e+08,2.598361e+01,6.526567e-01,1.467213e+01,4.904352e-01,5.646688e-01,1.245352e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200037
3.241910500000e+08,3.241911110000e+08,2.655738e+01,6.598233e-01,1.593443e+01,5.110970e-01,6.000000e-01,1.217161e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200037
3.241911110000e+08,3.241911720000e+08,2.693443e+01,6.644908e-01,1.486885e+01,4.937121e-01,5.520390e-01,1.226835e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200037
3.241911720000e+08,3.241912330000e+08,2.632787e+01,6.569660e-01,1.496721e+01,4.953424e-01,5.684931e-01,1.235901e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200037
3.241912330000e+08,3.241912940000e+08,2.578688e+01,6.501814e-01,1.500000e+01,4.958847e-01,5.816910e-01,1.243742e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200037
3.241912940000e+08,3.241913550000e+08,2.626229e+01,6.561474e-01,1.477049e+01,4.920764e-01,5.624220e-01,1.239446e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200037
3.241913550000e+08,3.241914160000e+08,2.649180e+01,6.590082e-01,1.496721e+01,4.953424e-01,5.649753e-01,1.233250e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200037
3.241914160000e+08,3.241914770000e+08,2.708197e+01,6.663082e-01,1.559016e+01,5.055457e-01,5.756658e-01,1.216002e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200037
3.241914770000e+08,3.241915380000e+08,2.621312e+01,6.555328e-01,1.521311e+01,4.993950e-01,5.803627e-01,1.234135e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200037
3.241915380000e+08,3.241915990000e+08,2.598361e+01,6.526567e-01,1.500000e+01,4.958847e-01,5.772871e-01,1.240806e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200037
3.241915990000e+08,3.241916600000e+08,2.637705e+01,6.575794e-01,1.526229e+01,5.002015e-01,5.786203e-01,1.230993e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200037
3.241916600000e+08,3.241917210000e+08,2.604918e+01,6.534797e-01,1.477049e+01,4.920764e-01,5.670233e-01,1.242999e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200037
3.241917210000e+08,3.241917820000e+08,2.603279e+01,6.532741e-01,1.522951e+01,4.996639e-01,5.850126e-01,1.236445e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200037
3.241918350000e+08,3.241918960000e+08,2.634426e+01,6.571706e-01,1.496721e+01,4.953424e-01,5.681394e-01,1.235638e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241918960000e+08,3.241919570000e+08,2.673771e+01,6.620597e-01,1.536066e+01,5.018108e-01,5.744942e-01,1.224246e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241919570000e+08,3.241920180000e+08,2.670492e+01,6.616536e-01,1.516393e+01,4.985871e-01,5.678330e-01,1.227370e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241920180000e+08,3.241920790000e+08,2.714754e+01,6.671144e-01,1.580328e+01,5.089893e-01,5.821256e-01,1.211996e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241920790000e+08,3.241921400000e+08,2.737705e+01,6.699284e-01,1.611475e+01,5.139808e-01,5.886227e-01,1.204150e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241921400000e+08,3.241922010000e+08,2.763935e+01,6.731300e-01,1.578689e+01,5.087253e-01,5.711744e-01,1.205302e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241922010000e+08,3.241922620000e+08,2.606557e+01,6.536853e-01,1.518033e+01,4.988565e-01,5.823900e-01,1.236784e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241922620000e+08,3.241923230000e+08,2.636065e+01,6.573750e-01,1.519672e+01,4.991258e-01,5.764925e-01,1.232209e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241923230000e+08,3.241923840000e+08,2.704918e+01,6.659048e-01,1.604918e+01,5.129340e-01,5.933333e-01,1.209280e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241923840000e+08,3.241924450000e+08,2.572131e+01,6.493542e-01,1.478689e+01,4.923494e-01,5.748885e-01,1.248049e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241924450000e+08,3.241925060000e+08,2.652459e+01,6.594159e-01,1.491803e+01,4.945280e-01,5.624228e-01,1.233302e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241925060000e+08,3.241925670000e+08,2.703279e+01,6.657029e-01,1.526229e+01,5.002015e-01,5.645846e-01,1.220973e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241925670000e+08,3.241926280000e+08,2.677049e+01,6.624655e-01,1.570492e+01,5.074028e-01,5.866503e-01,1.218584e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241926280000e+08,3.241926890000e+08,2.742623e+01,6.705298e-01,1.586885e+01,5.100442e-01,5.786013e-01,1.207225e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241926890000e+08,3.241927500000e+08,2.709836e+01,6.665099e-01,1.540984e+01,5.026134e-01,5.686631e-01,1.218146e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241927500000e+08,3.241928110000e+08,2.577049e+01,6.499747e-01,1.570492e+01,5.074028e-01,6.094148e-01,1.230518e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241928110000e+08,3.241928720000e+08,2.718033e+01,6.675172e-01,1.563934e+01,5.063425e-01,5.753921e-01,1.213902e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241928720000e+08,3.241929330000e+08,2.660656e+01,6.604339e-01,1.567213e+01,5.068730e-01,5.890326e-01,1.221277e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241929330000e+08,3.241929940000e+08,2.667213e+01,6.612473e-01,1.524590e+01,4.999328e-01,5.716042e-01,1.226808e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241929940000e+08,3.241930550000e+08,2.622951e+01,6.557377e-01,1.490164e+01,4.942562e-01,5.681250e-01,1.238343e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241930550000e+08,3.241931160000e+08,2.532787e+01,6.443686e-01,1.490164e+01,4.942562e-01,5.883495e-01,1.252039e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241931160000e+08,3.241931770000e+08,2.640984e+01,6.579880e-01,1.493443e+01,4.947996e-01,5.654873e-01,1.234994e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241931770000e+08,3.241932380000e+08,2.770492e+01,6.739280e-01,1.660656e+01,5.217649e-01,5.994083e-01,1.191980e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241932380000e+08,3.241932990000e+08,2.755738e+01,6.721311e-01,1.613115e+01,5.142422e-01,5.853658e-01,1.201607e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241932990000e+08,3.241933600000e+08,2.606557e+01,6.536853e-01,1.473771e+01,4.915300e-01,5.654088e-01,1.243149e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200038
3.241933760000e+08,3.241934370000e+08,2.649180e+01,6.590082e-01,1.570492e+01,5.074028e-01,5.928218e-01,1.222176e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200039
3.241934370000e+08,3.241934980000e+08,2.667213e+01,6.612473e-01,1.581967e+01,5.092533e-01,5.931162e-01,1.217899e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200039
3.241934980000e+08,3.241935590000e+08,2.634426e+01,6.571706e-01,1.581967e+01,5.092533e-01,6.004978e-01,1.221820e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200039
3.241935590000e+08,3.241936200000e+08,2.683607e+01,6.632764e-01,1.532787e+01,5.012749e-01,5.711668e-01,1.223211e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200039
3.241936200000e+08,3.241936810000e+08,2.632787e+01,6.569660e-01,1.554098e+01,5.047477e-01,5.902864e-01,1.227153e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200039
3.241936810000e+08,3.241937420000e+08,2.609836e+01,6.540963e-01,1.529508e+01,5.007385e-01,5.860553e-01,1.234437e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200039
3.241937420000e+08,3.241938030000e+08,2.755738e+01,6.721311e-01,1.580328e+01,5.089893e-01,5.734681e-01,1.206276e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200039
3.241938030000e+08,3.241938640000e+08,2.600000e+01,6.528625e-01,1.542623e+01,5.028807e-01,5.933165e-01,1.233445e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200039
3.241938640000e+08,3.241939250000e+08,2.608197e+01,6.538908e-01,1.560656e+01,5.058115e-01,5.983658e-01,1.229033e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200039
3.241939250000e+08,3.241939860000e+08,2.672131e+01,6.618567e-01,1.518033e+01,4.988565e-01,5.680982e-01,1.226903e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200039
3.241939860000e+08,3.241940470000e+08,2.755738e+01,6.721311e-01,1.637705e+01,5.181469e-01,5.942891e-01,1.197632e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200039
3.241940470000e+08,3.241941080000e+08,2.693443e+01,6.644908e-01,1.608197e+01,5.134577e-01,5.970785e-01,1.210061e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200039
3.241941080000e+08,3.241941690000e+08,2.744262e+01,6.707303e-01,1.591803e+01,5.108340e-01,5.800478e-01,1.206297e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200039
3.241949310000e+08,3.241949920000e+08,2.677049e+01,6.624655e-01,1.349180e+01,4.702947e-01,5.039804e-01,1.237266e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200040
3.241949920000e+08,3.241950530000e+08,2.621312e+01,6.555328e-01,1.404918e+01,4.799109e-01,5.359600e-01,1.247153e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200040
3.241950530000e+08,3.241951140000e+08,2.739344e+01,6.701290e-01,1.395082e+01,4.782279e-01,5.092759e-01,1.222945e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200040
3.241952150000e+08,3.241952760000e+08,2.663935e+01,6.608407e-01,1.591803e+01,5.108340e-01,5.975385e-01,1.216518e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241952760000e+08,3.241953370000e+08,2.621312e+01,6.555328e-01,1.537705e+01,5.020785e-01,5.866166e-01,1.231486e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241953370000e+08,3.241953980000e+08,2.511475e+01,6.416520e-01,1.511475e+01,4.977779e-01,6.018277e-01,1.250669e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241953980000e+08,3.241954590000e+08,2.711475e+01,6.667114e-01,1.603279e+01,5.126720e-01,5.912938e-01,1.208758e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241954590000e+08,3.241955200000e+08,2.659016e+01,6.602305e-01,1.616393e+01,5.147645e-01,6.078915e-01,1.212246e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241955200000e+08,3.241955810000e+08,2.677049e+01,6.624655e-01,1.554098e+01,5.047477e-01,5.805266e-01,1.221153e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241955810000e+08,3.241956420000e+08,2.590164e+01,6.516265e-01,1.544262e+01,5.031478e-01,5.962026e-01,1.234384e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241956420000e+08,3.241957030000e+08,2.662295e+01,6.606374e-01,1.588525e+01,5.103076e-01,5.966749e-01,1.217316e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241957030000e+08,3.241957640000e+08,2.644262e+01,6.583962e-01,1.585246e+01,5.097807e-01,5.995041e-01,1.220051e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241957640000e+08,3.241958250000e+08,2.500000e+01,6.401843e-01,1.493443e+01,4.947996e-01,5.973771e-01,1.255852e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241958250000e+08,3.241958860000e+08,2.649180e+01,6.590082e-01,1.518033e+01,4.988565e-01,5.730198e-01,1.230461e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241958860000e+08,3.241959470000e+08,2.657377e+01,6.600269e-01,1.572131e+01,5.076677e-01,5.916101e-01,1.220854e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241959470000e+08,3.241960080000e+08,2.803279e+01,6.779040e-01,1.685246e+01,5.256137e-01,6.011696e-01,1.184117e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241960080000e+08,3.241960690000e+08,2.703279e+01,6.657029e-01,1.588525e+01,5.103076e-01,5.876288e-01,1.212231e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241960690000e+08,3.241961300000e+08,2.681967e+01,6.630737e-01,1.580328e+01,5.089893e-01,5.892420e-01,1.216321e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241961300000e+08,3.241961910000e+08,2.672131e+01,6.618567e-01,1.596721e+01,5.116225e-01,5.975460e-01,1.214647e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241961910000e+08,3.241962520000e+08,2.526229e+01,6.435340e-01,1.501639e+01,4.961556e-01,5.944192e-01,1.250788e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241962520000e+08,3.241963130000e+08,2.726229e+01,6.685229e-01,1.611475e+01,5.139808e-01,5.911004e-01,1.205571e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241963130000e+08,3.241963740000e+08,2.701639e+01,6.655011e-01,1.580328e+01,5.089893e-01,5.849515e-01,1.213754e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241963740000e+08,3.241964350000e+08,2.677049e+01,6.624655e-01,1.586885e+01,5.100442e-01,5.927740e-01,1.215820e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241964350000e+08,3.241964960000e+08,2.624590e+01,6.559426e-01,1.527869e+01,5.004701e-01,5.821362e-01,1.232634e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241964960000e+08,3.241965570000e+08,2.662295e+01,6.606374e-01,1.600000e+01,5.121475e-01,6.009852e-01,1.215160e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241965570000e+08,3.241966180000e+08,2.567213e+01,6.487331e-01,1.483607e+01,4.931675e-01,5.779055e-01,1.248066e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241966180000e+08,3.241966790000e+08,2.700000e+01,6.652992e-01,1.611475e+01,5.139808e-01,5.968428e-01,1.208705e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200042
3.241967330000e+08,3.241967940000e+08,2.695082e+01,6.646929e-01,1.422951e+01,4.829810e-01,5.279805e-01,1.231227e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200043
3.241967940000e+08,3.241968550000e+08,2.706557e+01,6.661066e-01,1.514754e+01,4.983175e-01,5.596608e-01,1.221751e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200043
3.241969150000e+08,3.241969760000e+08,2.696721e+01,6.648951e-01,1.640984e+01,5.186653e-01,6.085106e-01,1.203403e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241969760000e+08,3.241970370000e+08,2.700000e+01,6.652992e-01,1.557377e+01,5.052798e-01,5.768063e-01,1.217413e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241970370000e+08,3.241970980000e+08,2.622951e+01,6.557377e-01,1.573771e+01,5.079322e-01,6.000000e-01,1.224745e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241970980000e+08,3.241971590000e+08,2.657377e+01,6.600269e-01,1.570492e+01,5.074028e-01,5.909932e-01,1.221139e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241971590000e+08,3.241972200000e+08,2.721312e+01,6.679196e-01,1.650820e+01,5.202174e-01,6.066265e-01,1.198972e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241972200000e+08,3.241972810000e+08,2.593443e+01,6.520388e-01,1.504918e+01,4.966970e-01,5.802782e-01,1.240782e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241972810000e+08,3.241973420000e+08,2.652459e+01,6.594159e-01,1.611475e+01,5.139808e-01,6.075402e-01,1.213936e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241973420000e+08,3.241974030000e+08,2.632787e+01,6.569660e-01,1.542623e+01,5.028807e-01,5.859278e-01,1.229100e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241974030000e+08,3.241974640000e+08,2.521312e+01,6.429073e-01,1.488525e+01,4.939842e-01,5.903771e-01,1.253946e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241974640000e+08,3.241975250000e+08,2.719672e+01,6.677184e-01,1.613115e+01,5.142422e-01,5.931284e-01,1.206090e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241975250000e+08,3.241975860000e+08,2.591803e+01,6.518326e-01,1.567213e+01,5.068730e-01,6.046806e-01,1.229621e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241975860000e+08,3.241976470000e+08,2.734426e+01,6.695272e-01,1.688525e+01,5.261248e-01,6.175060e-01,1.189967e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241976470000e+08,3.241977080000e+08,2.688525e+01,6.638838e-01,1.604918e+01,5.129340e-01,5.969512e-01,1.211229e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241977080000e+08,3.241977690000e+08,2.693443e+01,6.644908e-01,1.654098e+01,5.207338e-01,6.141205e-01,1.200975e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241977690000e+08,3.241978300000e+08,2.739344e+01,6.701290e-01,1.608197e+01,5.134577e-01,5.870736e-01,1.204466e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241978300000e+08,3.241978910000e+08,2.672131e+01,6.618567e-01,1.640984e+01,5.186653e-01,6.141104e-01,1.205760e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241978910000e+08,3.241979520000e+08,2.580328e+01,6.503880e-01,1.522951e+01,4.996639e-01,5.902160e-01,1.239597e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241979520000e+08,3.241980130000e+08,2.708197e+01,6.663082e-01,1.581967e+01,5.092533e-01,5.841404e-01,1.212626e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241980130000e+08,3.241980740000e+08,2.660656e+01,6.604339e-01,1.557377e+01,5.052798e-01,5.853358e-01,1.222902e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241980740000e+08,3.241981350000e+08,2.691803e+01,6.642885e-01,1.629508e+01,5.168486e-01,6.053593e-01,1.206205e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241981350000e+08,3.241981960000e+08,2.618033e+01,6.551226e-01,1.609836e+01,5.137193e-01,6.149029e-01,1.217688e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241981960000e+08,3.241982570000e+08,2.421312e+01,6.300288e-01,1.472131e+01,4.912565e-01,6.079892e-01,1.270301e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241982570000e+08,3.241983180000e+08,2.755738e+01,6.721311e-01,1.539344e+01,5.023460e-01,5.585961e-01,1.211109e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241983180000e+08,3.241983790000e+08,2.547541e+01,6.462427e-01,1.552459e+01,5.044814e-01,6.093951e-01,1.237636e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241983790000e+08,3.241984400000e+08,2.672131e+01,6.618567e-01,1.586885e+01,5.100442e-01,5.938650e-01,1.216425e-02,2.220000e+01,0.000000e+00,1.003000e+03,12375200044
3.241984680000e+08,3.241985290000e+08,2.675410e+01,6.622626e-01,1.547541e+01,5.036817e-01,5.784314e-01,1.222362e-02,2.210000e+01,0.000000e+00,1.003000e+03,12375200045
3.241985290000e+08,3.241985900000e+08,2.632787e+01,6.569660e-01,1.593443e+01,5.110970e-01,6.052304e-01,1.219718e-02,2.210000e+01,0.000000e+00,1.003000e+03,12375200045
